createdAt,value
2023-08-18T00:00:02.256Z,25.57
2023-08-18T00:02:57.495Z,25.51
2023-08-18T00:05:25.634Z,25.52
2023-08-18T00:07:53.789Z,25.51
2023-08-18T00:10:21.680Z,25.47
2023-08-18T00:12:49.840Z,25.46
2023-08-18T00:15:18.075Z,25.47
2023-08-18T00:17:46.197Z,25.45
2023-08-18T00:20:14.074Z,25.39
2023-08-18T00:22:42.223Z,25.37
2023-08-18T00:25:10.373Z,25.40
2023-08-18T00:27:39.140Z,25.39
2023-08-18T00:30:08.602Z,25.37
2023-08-18T00:32:36.961Z,25.39
2023-08-18T00:35:05.160Z,25.38
2023-08-18T00:37:33.443Z,25.36
2023-08-18T00:40:01.229Z,25.31
2023-08-18T00:42:30.580Z,25.28
2023-08-18T00:44:59.154Z,25.28
2023-08-18T00:47:31.212Z,25.20
2023-08-18T00:50:00.688Z,25.19
2023-08-18T00:52:29.400Z,25.16
2023-08-18T00:54:58.821Z,25.13
2023-08-18T00:57:28.101Z,25.16
2023-08-18T00:59:58.331Z,25.10
2023-08-18T01:02:26.882Z,25.07
2023-08-18T01:04:57.323Z,25.03
2023-08-18T01:07:25.504Z,25.01
2023-08-18T01:09:54.742Z,25.01
2023-08-18T01:12:22.835Z,24.99
2023-08-18T01:15:24.326Z,24.98
2023-08-18T01:17:56.235Z,24.90
2023-08-18T01:20:24.639Z,24.89
2023-08-18T01:23:04.510Z,24.92
2023-08-18T01:25:34.771Z,24.93
2023-08-18T01:28:04.378Z,24.90
2023-08-18T01:30:49.254Z,24.92
2023-08-18T01:33:27.203Z,24.90
2023-08-18T01:36:04.950Z,24.91
2023-08-18T01:38:34.669Z,24.89
2023-08-18T01:41:06.701Z,24.86
2023-08-18T01:43:35.095Z,24.85
2023-08-18T01:46:03.122Z,24.81
2023-08-18T01:48:31.863Z,24.84
2023-08-18T01:50:59.784Z,24.82
2023-08-18T01:53:30.300Z,24.82
2023-08-18T01:56:02.445Z,24.80
2023-08-18T01:58:30.974Z,24.78
2023-08-18T02:00:59.873Z,24.75
2023-08-18T02:03:29.167Z,24.65
2023-08-18T02:06:00.440Z,24.59
2023-08-18T02:08:28.937Z,24.54
2023-08-18T02:11:07.129Z,24.54
2023-08-18T02:13:36.133Z,24.54
2023-08-18T02:16:04.568Z,24.47
2023-08-18T02:18:52.724Z,24.52
2023-08-18T02:21:20.751Z,24.54
2023-08-18T02:23:48.949Z,24.55
2023-08-18T02:26:18.931Z,24.56
2023-08-18T02:28:47.079Z,24.58
2023-08-18T02:31:15.034Z,24.59
2023-08-18T02:33:44.182Z,24.61
2023-08-18T02:36:13.721Z,24.61
2023-08-18T02:38:42.137Z,24.67
2023-08-18T02:41:09.870Z,24.72
2023-08-18T02:43:39.887Z,24.77
2023-08-18T02:46:07.860Z,24.81
2023-08-18T02:48:35.998Z,24.84
2023-08-18T02:51:04.690Z,24.86
2023-08-18T02:53:34.071Z,24.90
2023-08-18T02:56:02.736Z,24.97
2023-08-18T02:58:33.367Z,25.00
2023-08-18T03:01:06.475Z,25.06
2023-08-18T03:03:36.878Z,25.11
2023-08-18T03:06:09.469Z,25.23
2023-08-18T03:08:40.650Z,25.29
2023-08-18T03:11:09.642Z,25.46
2023-08-18T03:13:38.295Z,25.50
2023-08-18T03:16:06.190Z,25.56
2023-08-18T03:18:35.345Z,25.58
2023-08-18T03:21:04.906Z,25.64
2023-08-18T03:23:34.189Z,25.76
2023-08-18T03:26:06.131Z,25.78
2023-08-18T03:28:37.827Z,25.87
2023-08-18T03:31:07.991Z,25.94
2023-08-18T03:33:37.328Z,25.98
2023-08-18T03:36:09.090Z,26.00
2023-08-18T03:38:38.560Z,26.12
2023-08-18T03:41:08.271Z,26.16
2023-08-18T03:43:36.786Z,26.21
2023-08-18T03:46:19.265Z,26.26
2023-08-18T03:48:50.658Z,26.25
2023-08-18T03:51:21.289Z,26.32
2023-08-18T03:53:49.505Z,26.26
2023-08-18T03:56:18.595Z,26.19
2023-08-18T03:58:47.774Z,26.14
2023-08-18T04:01:16.768Z,26.21
2023-08-18T04:03:46.571Z,26.22
2023-08-18T04:06:15.025Z,26.24
2023-08-18T04:08:45.573Z,26.17
2023-08-18T04:11:13.985Z,26.22
2023-08-18T04:13:42.269Z,26.25
2023-08-18T04:16:11.469Z,26.36
2023-08-18T04:18:41.964Z,26.38
2023-08-18T04:21:10.041Z,26.40
2023-08-18T04:23:38.464Z,26.34
2023-08-18T04:26:06.511Z,26.35
2023-08-18T04:28:34.792Z,26.41
2023-08-18T04:31:02.822Z,26.36
2023-08-18T04:33:45.223Z,26.49
2023-08-18T04:36:13.199Z,26.65
2023-08-18T04:38:42.393Z,26.65
2023-08-18T04:41:16.158Z,26.54
2023-08-18T04:43:44.449Z,26.51
2023-08-18T04:46:12.309Z,26.52
2023-08-18T04:48:40.470Z,26.51
2023-08-18T04:51:08.629Z,26.51
2023-08-18T04:53:39.374Z,26.64
2023-08-18T04:56:07.236Z,26.69
2023-08-18T04:58:36.457Z,26.66
2023-08-18T05:01:06.315Z,26.71
2023-08-18T05:03:35.437Z,26.80
2023-08-18T05:06:05.884Z,26.89
2023-08-18T05:08:34.583Z,26.92
2023-08-18T05:11:12.733Z,26.96
2023-08-18T05:13:42.497Z,27.00
2023-08-18T05:16:10.834Z,27.03
2023-08-18T05:18:39.078Z,27.01
2023-08-18T05:21:06.853Z,27.02
2023-08-18T05:23:35.938Z,27.06
2023-08-18T05:26:06.258Z,27.07
2023-08-18T05:28:34.628Z,27.10
2023-08-18T05:31:02.721Z,27.08
2023-08-18T05:33:30.868Z,27.11
2023-08-18T05:36:00.417Z,27.16
2023-08-18T05:38:28.957Z,27.15
2023-08-18T05:41:09.500Z,27.20
2023-08-18T05:43:41.119Z,27.26
2023-08-18T05:46:09.682Z,27.29
2023-08-18T05:48:38.178Z,27.31
2023-08-18T05:51:06.237Z,27.32
2023-08-18T05:53:35.208Z,27.30
2023-08-18T05:56:03.961Z,27.34
2023-08-18T05:58:32.289Z,27.37
2023-08-18T06:01:00.317Z,27.42
2023-08-18T06:03:28.545Z,27.40
2023-08-18T06:06:00.217Z,27.42
2023-08-18T06:08:28.749Z,27.50
2023-08-18T06:10:57.729Z,27.51
2023-08-18T06:13:25.951Z,27.55
2023-08-18T06:15:55.789Z,27.60
2023-08-18T06:18:24.020Z,27.59
2023-08-18T06:20:52.270Z,27.61
2023-08-18T06:23:20.408Z,27.62
2023-08-18T06:25:49.350Z,27.70
2023-08-18T06:28:17.476Z,27.75
2023-08-18T06:30:45.347Z,27.79
2023-08-18T06:33:13.963Z,27.83
2023-08-18T06:35:41.790Z,27.91
2023-08-18T06:38:09.928Z,27.91
2023-08-18T06:40:37.712Z,27.86
2023-08-18T06:43:06.673Z,27.89
2023-08-18T06:45:34.441Z,27.99
2023-08-18T06:48:02.739Z,28.02
2023-08-18T06:50:30.587Z,28.06
2023-08-18T06:52:58.747Z,28.10
2023-08-18T06:55:29.833Z,28.14
2023-08-18T06:58:13.916Z,28.20
2023-08-18T07:00:41.801Z,28.23
2023-08-18T07:03:10.108Z,28.24
2023-08-18T07:05:38.089Z,28.28
2023-08-18T07:08:06.482Z,28.30
2023-08-18T07:10:34.210Z,28.33
2023-08-18T07:13:04.537Z,28.34
2023-08-18T07:15:34.825Z,28.35
2023-08-18T07:18:03.424Z,28.41
2023-08-18T07:20:31.445Z,28.43
2023-08-18T07:22:59.566Z,28.52
2023-08-18T07:25:27.616Z,28.54
2023-08-18T07:27:55.750Z,28.58
2023-08-18T07:30:24.642Z,28.63
2023-08-18T07:32:53.059Z,28.63
2023-08-18T07:35:21.848Z,28.62
2023-08-18T07:40:21.670Z,28.69
2023-08-18T07:42:50.791Z,28.76
2023-08-18T07:45:18.631Z,28.82
2023-08-18T07:47:48.455Z,28.81
2023-08-18T07:50:17.426Z,28.80
2023-08-18T07:52:45.610Z,28.88
2023-08-18T07:55:13.615Z,28.90
2023-08-18T07:57:41.929Z,28.94
2023-08-18T08:00:15.907Z,29.01
2023-08-18T08:02:46.150Z,29.03
2023-08-18T08:05:15.732Z,29.06
2023-08-18T08:07:46.981Z,29.08
2023-08-18T08:10:15.072Z,29.05
2023-08-18T08:12:43.277Z,29.08
2023-08-18T08:15:13.121Z,29.08
2023-08-18T08:17:41.486Z,29.05
2023-08-18T08:20:17.039Z,29.11
2023-08-18T08:22:48.749Z,29.15
2023-08-18T08:25:17.671Z,29.23
2023-08-18T08:28:09.342Z,29.05
2023-08-18T08:30:39.918Z,29.20
2023-08-18T08:33:09.934Z,29.27
2023-08-18T08:35:37.876Z,29.25
2023-08-18T08:38:06.068Z,29.19
2023-08-18T08:40:34.138Z,29.17
2023-08-18T08:43:04.472Z,29.22
2023-08-18T08:45:34.469Z,29.23
2023-08-18T08:48:08.871Z,29.31
2023-08-18T08:50:42.628Z,29.31
2023-08-18T08:53:15.148Z,29.31
2023-08-18T08:55:44.054Z,29.32
2023-08-18T08:58:14.466Z,29.32
2023-08-18T09:00:43.719Z,29.40
2023-08-18T09:03:13.524Z,29.45
2023-08-18T09:05:41.703Z,29.48
2023-08-18T09:08:10.354Z,29.50
2023-08-18T09:10:40.580Z,29.53
2023-08-18T09:13:10.490Z,29.48
2023-08-18T09:15:38.327Z,29.57
2023-08-18T09:18:07.421Z,29.59
2023-08-18T09:20:36.488Z,29.62
2023-08-18T09:23:05.259Z,29.64
2023-08-18T09:25:35.740Z,29.67
2023-08-18T09:28:15.652Z,29.71
2023-08-18T09:30:44.161Z,29.70
2023-08-18T09:33:12.492Z,29.69
2023-08-18T09:35:40.204Z,29.74
2023-08-18T09:38:13.910Z,29.79
2023-08-18T09:40:41.753Z,29.85
2023-08-18T09:43:09.835Z,29.88
2023-08-18T09:45:42.006Z,29.95
2023-08-18T09:48:13.285Z,30.03
2023-08-18T09:50:47.281Z,30.04
2023-08-18T09:53:17.170Z,30.04
2023-08-18T09:55:46.005Z,30.02
2023-08-18T09:58:32.893Z,30.01
2023-08-18T10:01:00.985Z,30.08
2023-08-18T10:03:32.562Z,30.14
2023-08-18T10:06:01.853Z,30.19
2023-08-18T10:08:32.591Z,30.19
2023-08-18T10:11:03.242Z,30.19
2023-08-18T10:13:34.911Z,30.25
2023-08-18T10:16:05.867Z,30.27
2023-08-18T10:18:34.616Z,30.22
2023-08-18T10:21:02.990Z,30.27
2023-08-18T10:23:32.609Z,30.37
2023-08-18T10:26:05.266Z,30.46
2023-08-18T10:28:36.731Z,30.44
2023-08-18T10:31:10.972Z,30.46
2023-08-18T10:33:50.346Z,30.44
2023-08-18T10:36:23.361Z,30.46
2023-08-18T10:38:53.692Z,30.45
2023-08-18T10:41:30.527Z,30.51
2023-08-18T10:43:59.866Z,30.57
2023-08-18T10:46:36.364Z,30.59
2023-08-18T10:49:05.145Z,30.52
2023-08-18T10:51:34.607Z,30.61
2023-08-18T10:54:08.991Z,30.58
2023-08-18T10:56:37.225Z,30.57
2023-08-18T10:59:05.947Z,30.58
2023-08-18T11:01:33.788Z,30.59
2023-08-18T11:04:05.156Z,30.60
2023-08-18T11:06:33.280Z,30.67
2023-08-18T11:09:01.566Z,30.66
2023-08-18T11:11:30.184Z,30.69
2023-08-18T11:13:58.943Z,30.67
2023-08-18T11:16:26.902Z,30.78
2023-08-18T11:18:55.187Z,30.79
2023-08-18T11:21:23.008Z,30.82
2023-08-18T11:23:51.210Z,30.87
2023-08-18T11:26:20.076Z,30.86
2023-08-18T11:28:48.388Z,30.91
2023-08-18T11:31:16.241Z,30.87
2023-08-18T11:33:44.755Z,30.84
2023-08-18T11:36:13.004Z,30.82
2023-08-18T11:38:41.205Z,30.91
2023-08-18T11:41:10.300Z,30.88
2023-08-18T11:43:52.311Z,30.88
2023-08-18T11:46:23.719Z,30.88
2023-08-18T11:48:53.937Z,30.85
2023-08-18T11:51:22.086Z,30.84
2023-08-18T11:53:50.172Z,30.89
2023-08-18T11:56:18.505Z,30.98
2023-08-18T11:58:47.031Z,31.04
2023-08-18T12:01:14.854Z,30.98
2023-08-18T12:03:43.840Z,30.95
2023-08-18T12:06:25.198Z,30.92
2023-08-18T12:08:53.393Z,30.91
2023-08-18T12:11:21.229Z,30.93
2023-08-18T12:13:49.411Z,30.96
2023-08-18T12:16:17.671Z,30.95
2023-08-18T12:18:46.050Z,31.07
2023-08-18T12:21:14.250Z,31.00
2023-08-18T12:23:42.422Z,31.01
2023-08-18T12:26:12.702Z,31.01
2023-08-18T12:28:40.997Z,31.02
2023-08-18T12:31:08.813Z,31.00
2023-08-18T12:33:37.049Z,31.00
2023-08-18T12:36:05.521Z,31.00
2023-08-18T12:38:34.934Z,31.06
2023-08-18T12:41:04.334Z,31.11
2023-08-18T12:43:32.542Z,31.13
2023-08-18T12:46:01.457Z,31.14
2023-08-18T12:48:29.776Z,31.18
2023-08-18T12:51:21.957Z,31.11
2023-08-18T12:53:50.236Z,31.07
2023-08-18T12:56:18.050Z,31.03
2023-08-18T12:58:49.051Z,31.00
2023-08-18T13:01:17.097Z,30.95
2023-08-18T13:03:45.288Z,30.93
2023-08-18T13:06:13.433Z,30.92
2023-08-18T13:08:41.803Z,30.88
2023-08-18T13:11:14.373Z,30.84
2023-08-18T13:13:42.956Z,30.90
2023-08-18T13:16:11.162Z,30.93
2023-08-18T13:18:41.901Z,30.94
2023-08-18T13:21:10.406Z,31.04
2023-08-18T13:23:41.724Z,31.00
2023-08-18T13:26:13.236Z,31.03
2023-08-18T13:28:43.096Z,31.00
2023-08-18T13:31:10.945Z,31.01
2023-08-18T13:33:39.134Z,30.98
2023-08-18T13:36:07.563Z,30.96
2023-08-18T13:38:36.005Z,30.94
2023-08-18T13:41:03.935Z,30.89
2023-08-18T13:43:32.124Z,30.94
2023-08-18T13:46:00.243Z,30.92
2023-08-18T13:48:28.607Z,30.87
2023-08-18T13:50:56.554Z,30.85
2023-08-18T13:53:24.978Z,30.89
2023-08-18T13:55:53.066Z,30.89
2023-08-18T13:58:21.346Z,30.86
2023-08-18T14:00:49.278Z,30.88
2023-08-18T14:03:18.169Z,30.84
2023-08-18T14:05:46.603Z,30.80
2023-08-18T14:08:14.860Z,30.83
2023-08-18T14:10:43.170Z,30.78
2023-08-18T14:13:11.514Z,30.74
2023-08-18T14:15:39.387Z,30.72
2023-08-18T14:18:08.470Z,30.69
2023-08-18T14:20:37.921Z,30.66
2023-08-18T14:23:07.237Z,30.64
2023-08-18T14:25:36.178Z,30.60
2023-08-18T14:28:04.727Z,30.62
2023-08-18T14:30:33.327Z,30.56
2023-08-18T14:33:04.037Z,30.56
2023-08-18T14:35:31.937Z,30.55
2023-08-18T14:38:01.994Z,30.50
2023-08-18T14:40:30.147Z,30.45
2023-08-18T14:43:14.833Z,30.43
2023-08-18T14:45:45.269Z,30.38
2023-08-18T14:48:17.136Z,30.37
2023-08-18T14:50:45.379Z,30.34
2023-08-18T14:53:14.129Z,30.31
2023-08-18T14:55:43.078Z,30.29
2023-08-18T14:58:11.283Z,30.25
2023-08-18T15:00:39.108Z,30.20
2023-08-18T15:03:07.476Z,30.17
2023-08-18T15:05:36.309Z,30.10
2023-08-18T15:08:05.378Z,30.02
2023-08-18T15:10:33.400Z,29.97
2023-08-18T15:13:01.755Z,29.91
2023-08-18T15:15:29.603Z,29.82
2023-08-18T15:17:58.026Z,29.77
2023-08-18T15:20:26.904Z,29.71
2023-08-18T15:22:57.499Z,29.64
2023-08-18T15:25:25.418Z,29.63
2023-08-18T15:27:53.642Z,29.61
2023-08-18T15:30:21.496Z,29.58
2023-08-18T15:32:50.399Z,29.52
2023-08-18T15:35:18.268Z,29.50
2023-08-18T15:37:46.558Z,29.45
2023-08-18T15:40:17.395Z,29.36
2023-08-18T15:42:46.083Z,29.33
2023-08-18T15:45:16.125Z,29.27
2023-08-18T15:47:44.774Z,29.23
2023-08-18T15:50:12.826Z,29.17
2023-08-18T15:52:41.093Z,29.19
2023-08-18T15:55:09.016Z,29.13
2023-08-18T15:57:37.373Z,29.09
2023-08-18T16:00:05.726Z,29.03
2023-08-18T16:02:41.334Z,28.97
2023-08-18T16:05:10.839Z,28.98
2023-08-18T16:07:39.034Z,28.92
2023-08-18T16:10:07.478Z,28.86
2023-08-18T16:12:35.942Z,28.84
2023-08-18T16:17:35.785Z,28.79
2023-08-18T16:20:03.859Z,28.79
2023-08-18T16:22:32.244Z,28.77
2023-08-18T16:25:01.538Z,28.75
2023-08-18T16:27:30.114Z,28.71
2023-08-18T16:29:58.274Z,28.71
2023-08-18T16:32:27.177Z,28.70
2023-08-18T16:34:57.110Z,28.70
2023-08-18T16:37:25.890Z,28.70
2023-08-18T16:39:53.952Z,28.71
2023-08-18T16:42:22.823Z,28.69
2023-08-18T16:44:50.846Z,28.66
2023-08-18T16:47:19.250Z,28.67
2023-08-18T16:49:47.297Z,28.61
2023-08-18T16:52:15.854Z,28.62
2023-08-18T16:54:43.776Z,28.55
2023-08-18T16:57:12.014Z,28.43
2023-08-18T16:59:39.843Z,28.45
2023-08-18T17:02:08.088Z,28.42
2023-08-18T17:04:36.702Z,28.38
2023-08-18T17:07:06.827Z,28.39
2023-08-18T17:09:37.244Z,28.28
2023-08-18T17:12:06.332Z,28.27
2023-08-18T17:14:34.301Z,28.24
2023-08-18T17:17:02.557Z,28.18
2023-08-18T17:19:30.754Z,28.14
2023-08-18T17:21:59.033Z,28.10
2023-08-18T17:24:27.082Z,28.05
2023-08-18T17:26:55.378Z,28.02
2023-08-18T17:29:23.322Z,28.02
2023-08-18T17:31:53.831Z,27.99
2023-08-18T17:34:21.823Z,27.96
2023-08-18T17:36:50.133Z,27.86
2023-08-18T17:39:18.568Z,27.82
2023-08-18T17:41:46.942Z,27.79
2023-08-18T17:44:14.708Z,27.81
2023-08-18T17:46:42.876Z,27.82
2023-08-18T17:49:10.802Z,27.83
2023-08-18T17:51:38.961Z,27.86
2023-08-18T17:54:06.907Z,27.86
2023-08-18T17:56:35.142Z,27.87
2023-08-18T17:59:03.974Z,27.87
2023-08-18T18:01:32.187Z,27.87
2023-08-18T18:04:04.761Z,27.81
2023-08-18T18:06:33.305Z,27.78
2023-08-18T18:09:01.594Z,27.75
2023-08-18T18:11:29.963Z,27.73
2023-08-18T18:13:57.723Z,27.66
2023-08-18T18:16:25.899Z,27.65
2023-08-18T18:18:53.844Z,27.67
2023-08-18T18:21:22.012Z,27.66
2023-08-18T18:23:49.912Z,27.62
2023-08-18T18:26:18.523Z,27.57
2023-08-18T18:28:46.427Z,27.56
2023-08-18T18:31:14.833Z,27.55
2023-08-18T18:33:42.670Z,27.56
2023-08-18T18:36:11.534Z,27.55
2023-08-18T18:38:41.323Z,27.53
2023-08-18T18:41:09.891Z,27.51
2023-08-18T18:43:38.069Z,27.50
2023-08-18T18:46:06.308Z,27.52
2023-08-18T18:48:34.179Z,27.51
2023-08-18T18:51:06.631Z,27.52
2023-08-18T18:53:34.476Z,27.49
2023-08-18T18:56:03.175Z,27.53
2023-08-18T18:58:30.944Z,27.57
2023-08-18T19:00:59.622Z,27.56
2023-08-18T19:03:27.603Z,27.61
2023-08-18T19:05:55.909Z,27.60
2023-08-18T19:08:23.686Z,27.58
2023-08-18T19:10:57.458Z,27.57
2023-08-18T19:13:27.111Z,27.53
2023-08-18T19:15:55.997Z,27.51
2023-08-18T19:18:26.663Z,27.46
2023-08-18T19:20:57.440Z,27.42
2023-08-18T19:23:25.455Z,27.39
2023-08-18T19:25:54.329Z,27.30
2023-08-18T19:28:22.735Z,27.29
2023-08-18T19:30:50.985Z,27.13
2023-08-18T19:33:18.782Z,27.08
2023-08-18T19:35:51.880Z,27.05
2023-08-18T19:38:19.729Z,27.09
2023-08-18T19:40:52.506Z,27.04
2023-08-18T19:43:20.874Z,27.08
2023-08-18T19:45:54.517Z,27.09
2023-08-18T19:48:22.469Z,27.09
2023-08-18T19:50:52.184Z,27.10
2023-08-18T19:53:21.168Z,27.11
2023-08-18T19:55:51.132Z,27.15
2023-08-18T19:58:19.463Z,27.12
2023-08-18T20:00:48.820Z,27.11
2023-08-18T20:03:17.041Z,27.14
2023-08-18T20:05:45.230Z,27.07
2023-08-18T20:08:13.193Z,27.08
2023-08-18T20:10:43.165Z,27.07
2023-08-18T20:13:11.071Z,27.05
2023-08-18T20:15:39.781Z,27.01
2023-08-18T20:18:07.892Z,27.00
2023-08-18T20:20:37.956Z,26.98
2023-08-18T20:23:06.581Z,26.96
2023-08-18T20:25:34.752Z,26.90
2023-08-18T20:28:02.554Z,26.92
2023-08-18T20:30:30.672Z,26.81
2023-08-18T20:32:58.839Z,26.59
2023-08-18T20:35:27.376Z,26.38
2023-08-18T20:37:56.200Z,26.10
2023-08-18T20:40:25.222Z,25.96
2023-08-18T20:42:53.030Z,25.87
2023-08-18T20:45:21.400Z,25.70
2023-08-18T20:47:49.823Z,25.66
2023-08-18T20:50:17.932Z,25.58
2023-08-18T20:52:45.727Z,25.44
2023-08-18T20:55:14.391Z,25.37
2023-08-18T20:57:49.745Z,25.29
2023-08-18T21:00:18.739Z,25.38
2023-08-18T21:02:46.601Z,25.31
2023-08-18T21:05:15.254Z,25.19
2023-08-18T21:07:45.779Z,25.20
2023-08-18T21:10:14.544Z,25.15
2023-08-18T21:12:44.562Z,24.98
2023-08-18T21:15:13.421Z,25.10
2023-08-18T21:17:43.663Z,25.02
2023-08-18T21:20:12.853Z,25.11
2023-08-18T21:22:46.464Z,25.06
2023-08-18T21:25:19.263Z,25.08
2023-08-18T21:27:49.636Z,25.02
2023-08-18T21:30:19.738Z,24.95
2023-08-18T21:32:48.337Z,24.90
2023-08-18T21:35:16.714Z,24.62
2023-08-18T21:37:44.763Z,24.55
2023-08-18T21:40:13.579Z,24.11
2023-08-18T21:42:41.355Z,24.27
2023-08-18T21:45:09.981Z,24.45
2023-08-18T21:47:38.182Z,24.40
2023-08-18T21:50:07.371Z,24.51
2023-08-18T21:52:35.476Z,24.54
2023-08-18T21:55:04.375Z,24.58
2023-08-18T21:57:32.144Z,24.62
2023-08-18T22:00:00.685Z,24.66
2023-08-18T22:02:28.571Z,24.69
2023-08-18T22:04:59.390Z,24.65
2023-08-18T22:07:27.610Z,24.60
2023-08-18T22:09:55.884Z,24.61
2023-08-18T22:12:23.642Z,24.50
2023-08-18T22:14:53.155Z,24.49
2023-08-18T22:17:21.168Z,24.51
2023-08-18T22:19:49.401Z,24.53
2023-08-18T22:22:28.211Z,24.52
2023-08-18T22:25:02.227Z,24.55
2023-08-18T22:27:32.141Z,24.60
2023-08-18T22:30:00.568Z,24.52
2023-08-18T22:32:28.735Z,24.46
2023-08-18T22:34:57.167Z,24.43
2023-08-18T22:37:26.090Z,24.34
2023-08-18T22:39:56.380Z,24.35
2023-08-18T22:42:24.365Z,24.41
2023-08-18T22:44:52.146Z,24.40
2023-08-18T22:47:22.371Z,24.42
2023-08-18T22:49:50.220Z,24.24
2023-08-18T22:52:18.585Z,24.24
2023-08-18T22:54:47.033Z,24.24
2023-08-18T22:57:15.300Z,24.23
2023-08-18T22:59:43.254Z,24.17
2023-08-18T23:02:11.642Z,24.19
2023-08-18T23:04:39.503Z,24.19
2023-08-18T23:07:07.690Z,24.19
2023-08-18T23:09:35.592Z,24.20
2023-08-18T23:12:03.765Z,24.13
2023-08-18T23:14:32.037Z,24.04
2023-08-18T23:16:59.842Z,24.00
2023-08-18T23:19:28.148Z,24.08
2023-08-18T23:21:55.944Z,24.08
2023-08-18T23:24:24.367Z,24.10
2023-08-18T23:26:52.280Z,24.11
2023-08-18T23:29:20.593Z,24.06
2023-08-18T23:31:48.737Z,24.06
2023-08-18T23:34:21.043Z,24.07
2023-08-18T23:36:49.035Z,23.95
2023-08-18T23:39:17.183Z,23.95
2023-08-18T23:41:45.684Z,23.85
2023-08-18T23:44:14.274Z,23.90
2023-08-18T23:46:42.204Z,23.91
2023-08-18T23:49:10.462Z,23.90
2023-08-18T23:51:38.791Z,23.74
2023-08-18T23:54:07.620Z,23.73
2023-08-18T23:56:35.578Z,23.71
2023-08-18T23:59:04.261Z,23.73
