createdAt,value
2022-08-18T00:01:14.593Z,17.13
2022-08-18T00:03:55.531Z,13.50
2022-08-18T00:06:28.707Z,11.93
2022-08-18T00:08:58.024Z,12.70
2022-08-18T00:11:26.872Z,14.50
2022-08-18T00:13:56.618Z,11.77
2022-08-18T00:16:25.003Z,11.57
2022-08-18T00:18:53.524Z,12.15
2022-08-18T00:21:22.143Z,12.85
2022-08-18T00:23:50.586Z,12.32
2022-08-18T00:26:18.970Z,11.10
2022-08-18T00:28:47.322Z,9.98
2022-08-18T00:31:17.341Z,9.85
2022-08-18T00:33:45.707Z,11.05
2022-08-18T00:36:14.203Z,11.23
2022-08-18T00:38:42.572Z,12.65
2022-08-18T00:41:10.951Z,11.77
2022-08-18T00:43:43.346Z,13.32
2022-08-18T00:46:13.578Z,12.85
2022-08-18T00:48:48.715Z,13.48
2022-08-18T00:51:19.858Z,11.35
2022-08-18T00:53:49.695Z,13.07
2022-08-18T00:56:22.272Z,12.52
2022-08-18T00:58:54.072Z,12.38
2022-08-18T01:01:25.058Z,11.90
2022-08-18T01:03:58.589Z,11.00
2022-08-18T01:06:29.191Z,13.32
2022-08-18T01:08:57.836Z,11.85
2022-08-18T01:11:26.326Z,13.07
2022-08-18T01:13:55.053Z,14.23
2022-08-18T01:16:57.123Z,11.77
2022-08-18T01:19:46.018Z,13.00
2022-08-18T01:22:16.469Z,11.38
2022-08-18T01:25:03.943Z,13.25
2022-08-18T01:27:32.523Z,13.02
2022-08-18T01:30:05.323Z,11.63
2022-08-18T01:32:33.890Z,11.63
2022-08-18T01:35:02.296Z,12.05
2022-08-18T01:37:30.889Z,11.52
2022-08-18T01:41:22.075Z,10.20
2022-08-18T01:42:48.959Z,11.00
2022-08-18T01:45:20.635Z,12.55
2022-08-18T01:47:50.667Z,12.25
2022-08-18T01:50:19.595Z,12.35
2022-08-18T01:52:48.099Z,13.63
2022-08-18T01:55:18.266Z,15.52
2022-08-18T01:57:47.461Z,12.38
2022-08-18T02:00:20.330Z,12.10
2022-08-18T02:03:01.691Z,13.60
2022-08-18T02:05:33.713Z,14.40
2022-08-18T02:08:02.196Z,14.57
2022-08-18T02:10:32.008Z,13.77
2022-08-18T02:13:00.400Z,15.18
2022-08-18T02:15:29.012Z,16.40
2022-08-18T02:17:57.390Z,15.95
2022-08-18T02:20:26.159Z,15.90
2022-08-18T02:22:55.306Z,17.52
2022-08-18T02:25:23.925Z,13.35
2022-08-18T02:27:54.151Z,14.88
2022-08-18T02:30:22.620Z,13.90
2022-08-18T02:32:51.308Z,15.75
2022-08-18T02:35:21.877Z,17.10
2022-08-18T02:37:50.285Z,16.42
2022-08-18T02:40:19.282Z,16.58
2022-08-18T02:42:48.706Z,16.13
2022-08-18T02:45:18.445Z,19.48
2022-08-18T02:47:47.188Z,15.38
2022-08-18T02:50:16.802Z,18.00
2022-08-18T02:52:45.217Z,16.77
2022-08-18T02:55:14.057Z,18.67
2022-08-18T02:57:44.198Z,14.18
2022-08-18T03:00:15.585Z,15.95
2022-08-18T03:02:49.010Z,15.20
2022-08-18T03:05:17.725Z,16.15
2022-08-18T03:07:46.864Z,15.88
2022-08-18T03:10:32.663Z,14.57
2022-08-18T03:13:02.529Z,16.95
2022-08-18T03:15:30.990Z,15.88
2022-08-18T03:18:02.149Z,18.50
2022-08-18T03:20:31.564Z,13.90
2022-08-18T03:23:05.603Z,14.82
2022-08-18T03:25:38.407Z,11.88
2022-08-18T03:28:07.129Z,17.58
2022-08-18T03:30:35.768Z,14.32
2022-08-18T03:33:05.675Z,13.18
2022-08-18T03:35:36.239Z,14.10
2022-08-18T03:38:04.627Z,16.67
2022-08-18T03:40:33.296Z,14.75
2022-08-18T03:43:49.920Z,13.50
2022-08-18T03:45:55.271Z,13.23
2022-08-18T03:48:25.334Z,15.40
2022-08-18T03:50:53.703Z,13.65
2022-08-18T03:53:22.271Z,14.85
2022-08-18T03:55:50.626Z,15.13
2022-08-18T03:58:19.143Z,15.63
2022-08-18T04:00:47.566Z,18.90
2022-08-18T04:03:15.937Z,15.02
2022-08-18T04:05:45.726Z,13.57
2022-08-18T04:08:14.109Z,14.63
2022-08-18T04:10:42.477Z,13.95
2022-08-18T04:13:10.847Z,18.15
2022-08-18T04:15:39.297Z,16.13
2022-08-18T04:18:09.035Z,15.73
2022-08-18T04:20:37.637Z,16.52
2022-08-18T04:23:24.575Z,14.68
2022-08-18T04:25:57.708Z,17.90
2022-08-18T04:28:26.211Z,15.20
2022-08-18T04:30:54.836Z,14.38
2022-08-18T04:33:23.227Z,18.73
2022-08-18T04:35:51.579Z,15.00
2022-08-18T04:38:20.235Z,12.68
2022-08-18T04:40:50.161Z,16.30
2022-08-18T04:43:18.545Z,17.40
2022-08-18T04:45:47.150Z,13.98
2022-08-18T04:48:16.672Z,16.30
2022-08-18T04:50:46.387Z,14.75
2022-08-18T04:53:32.347Z,16.67
2022-08-18T04:56:02.243Z,16.05
2022-08-18T04:58:30.713Z,18.63
2022-08-18T05:00:59.670Z,19.70
2022-08-18T05:03:28.325Z,17.27
2022-08-18T05:05:58.183Z,14.38
2022-08-18T05:08:26.955Z,14.32
2022-08-18T05:11:03.526Z,17.35
2022-08-18T05:13:33.735Z,18.08
2022-08-18T05:16:16.822Z,15.23
2022-08-18T05:18:46.689Z,16.15
2022-08-18T05:21:15.554Z,13.10
2022-08-18T05:23:44.131Z,14.40
2022-08-18T05:26:14.629Z,12.40
2022-08-18T05:28:44.470Z,13.32
2022-08-18T05:31:14.130Z,13.18
2022-08-18T05:33:42.726Z,10.75
2022-08-18T05:36:22.437Z,18.92
2022-08-18T05:38:55.482Z,14.27
2022-08-18T05:41:26.166Z,13.27
2022-08-18T05:43:56.713Z,13.85
2022-08-18T05:46:28.704Z,9.52
2022-08-18T05:48:57.078Z,13.32
2022-08-18T05:51:28.317Z,14.63
2022-08-18T05:54:14.555Z,11.45
2022-08-18T05:56:50.330Z,12.90
2022-08-18T05:59:22.836Z,13.95
2022-08-18T06:01:54.958Z,12.52
2022-08-18T06:04:29.666Z,13.85
2022-08-18T06:06:58.498Z,16.88
2022-08-18T06:09:30.221Z,15.23
2022-08-18T06:12:05.063Z,17.05
2022-08-18T06:14:34.870Z,12.25
2022-08-18T06:17:09.213Z,14.48
2022-08-18T06:19:42.753Z,13.30
2022-08-18T06:22:19.897Z,13.02
2022-08-18T06:24:52.537Z,14.07
2022-08-18T06:27:22.560Z,14.95
2022-08-18T06:29:59.607Z,12.50
2022-08-18T06:32:34.775Z,14.02
2022-08-18T06:35:12.248Z,14.02
2022-08-18T06:38:03.789Z,12.85
2022-08-18T06:40:32.214Z,13.65
2022-08-18T06:43:02.156Z,12.95
2022-08-18T06:45:36.434Z,13.18
2022-08-18T06:48:15.382Z,11.48
2022-08-18T06:50:49.211Z,12.15
2022-08-18T06:53:18.905Z,13.00
2022-08-18T06:55:56.050Z,12.23
2022-08-18T06:58:27.695Z,12.95
2022-08-18T07:00:58.843Z,14.77
2022-08-18T07:03:42.955Z,15.75
2022-08-18T07:06:12.659Z,14.38
2022-08-18T07:08:42.706Z,10.90
2022-08-18T07:11:13.365Z,14.05
2022-08-18T07:13:44.667Z,10.80
2022-08-18T07:16:30.336Z,14.30
2022-08-18T07:19:08.835Z,13.02
2022-08-18T07:21:40.831Z,12.52
2022-08-18T07:24:25.956Z,12.65
2022-08-18T07:27:01.917Z,15.07
2022-08-18T07:29:30.880Z,12.40
2022-08-18T07:32:03.138Z,14.35
2022-08-18T07:34:37.384Z,14.20
2022-08-18T07:37:08.865Z,12.48
2022-08-18T07:39:40.752Z,13.70
2022-08-18T07:42:54.380Z,12.95
2022-08-18T07:45:11.557Z,12.93
2022-08-18T07:47:45.276Z,17.00
2022-08-18T07:50:31.335Z,14.07
2022-08-18T07:53:10.442Z,11.95
2022-08-18T07:55:42.190Z,12.32
2022-08-18T07:58:17.364Z,15.52
2022-08-18T08:00:59.571Z,12.70
2022-08-18T08:03:36.728Z,15.70
2022-08-18T08:06:10.064Z,17.52
2022-08-18T08:08:41.804Z,14.27
2022-08-18T08:11:16.819Z,13.70
2022-08-18T08:13:55.749Z,15.15
2022-08-18T08:16:29.852Z,17.77
2022-08-18T08:19:12.158Z,15.18
2022-08-18T08:21:53.055Z,14.98
2022-08-18T08:24:27.989Z,18.88
2022-08-18T08:27:02.177Z,15.38
2022-08-18T08:29:37.453Z,19.23
2022-08-18T08:32:07.555Z,17.73
2022-08-18T08:34:41.103Z,16.58
2022-08-18T08:37:11.511Z,16.33
2022-08-18T08:39:43.211Z,15.07
2022-08-18T08:42:32.126Z,14.80
2022-08-18T08:45:04.722Z,16.80
2022-08-18T08:47:36.575Z,16.60
2022-08-18T08:50:10.160Z,17.42
2022-08-18T08:52:42.145Z,19.13
2022-08-18T08:55:13.720Z,19.10
2022-08-18T08:57:44.822Z,14.85
2022-08-18T09:00:15.002Z,13.75
2022-08-18T09:02:55.246Z,13.20
2022-08-18T09:05:26.522Z,13.98
2022-08-18T09:08:08.712Z,11.93
2022-08-18T09:10:52.121Z,12.18
2022-08-18T09:13:34.495Z,13.02
2022-08-18T09:16:17.902Z,17.42
2022-08-18T09:18:53.530Z,12.20
2022-08-18T09:21:28.697Z,11.70
2022-08-18T09:24:06.373Z,12.52
2022-08-18T09:26:42.561Z,11.00
2022-08-18T09:29:24.125Z,12.57
2022-08-18T09:32:11.333Z,14.30
2022-08-18T09:34:45.709Z,9.90
2022-08-18T09:37:17.970Z,12.38
2022-08-18T09:40:12.884Z,14.02
2022-08-18T09:42:49.992Z,9.68
2022-08-18T09:45:37.301Z,10.65
2022-08-18T09:48:28.091Z,8.82
2022-08-18T09:51:01.622Z,7.22
2022-08-18T09:53:38.045Z,10.95
2022-08-18T09:56:08.356Z,13.00
2022-08-18T09:58:51.109Z,9.73
2022-08-18T10:01:36.462Z,10.25
2022-08-18T10:04:35.376Z,11.98
2022-08-18T10:07:17.873Z,13.20
2022-08-18T10:09:56.046Z,11.55
2022-08-18T10:12:30.088Z,10.90
2022-08-18T10:15:13.184Z,11.63
2022-08-18T10:17:50.234Z,12.43
2022-08-18T10:20:26.901Z,12.05
2022-08-18T10:22:56.553Z,12.50
2022-08-18T10:25:38.442Z,14.43
2022-08-18T10:28:09.968Z,13.15
2022-08-18T10:31:05.976Z,10.65
2022-08-18T10:34:05.480Z,11.95
2022-08-18T10:36:49.974Z,14.38
2022-08-18T10:39:22.136Z,12.05
2022-08-18T10:41:58.075Z,11.07
2022-08-18T10:44:29.752Z,16.05
2022-08-18T10:47:00.468Z,12.48
2022-08-18T10:49:31.994Z,11.35
2022-08-18T10:52:08.871Z,15.43
2022-08-18T10:54:50.970Z,12.07
2022-08-18T10:57:27.417Z,12.35
2022-08-18T11:00:00.515Z,12.70
2022-08-18T11:02:38.207Z,13.68
2022-08-18T11:05:07.921Z,13.55
2022-08-18T11:07:39.651Z,11.55
2022-08-18T11:10:58.178Z,15.75
2022-08-18T11:13:13.908Z,15.68
2022-08-18T11:15:50.548Z,16.45
2022-08-18T11:18:29.009Z,15.40
2022-08-18T11:21:13.646Z,13.45
2022-08-18T11:23:42.366Z,11.70
2022-08-18T11:26:18.409Z,11.60
2022-08-18T11:28:49.410Z,11.80
2022-08-18T11:31:18.345Z,13.70
2022-08-18T11:33:51.546Z,18.75
2022-08-18T11:36:20.044Z,14.95
2022-08-18T11:38:56.289Z,15.20
2022-08-18T11:41:33.880Z,12.45
2022-08-18T11:44:25.817Z,13.02
2022-08-18T11:46:57.259Z,15.60
2022-08-18T11:49:33.813Z,19.15
2022-08-18T11:52:05.808Z,14.10
2022-08-18T11:54:50.649Z,12.80
2022-08-18T11:57:33.090Z,13.55
2022-08-18T12:00:24.553Z,10.93
2022-08-18T12:03:02.396Z,10.18
2022-08-18T12:05:33.881Z,12.20
2022-08-18T12:08:54.487Z,14.55
2022-08-18T12:11:27.243Z,14.23
2022-08-18T12:14:01.891Z,11.23
2022-08-18T12:16:54.178Z,10.80
2022-08-18T12:19:24.464Z,9.50
2022-08-18T12:24:42.495Z,11.32
2022-08-18T12:27:20.601Z,10.45
2022-08-18T12:29:50.812Z,15.00
2022-08-18T12:32:50.230Z,14.82
2022-08-18T12:35:12.155Z,14.32
2022-08-18T12:37:59.046Z,12.75
2022-08-18T12:40:32.432Z,17.35
2022-08-18T12:43:01.683Z,13.68
2022-08-18T12:45:31.109Z,14.63
2022-08-18T12:48:04.502Z,15.18
2022-08-18T12:50:37.609Z,13.95
2022-08-18T12:53:11.405Z,11.15
2022-08-18T12:55:43.608Z,12.68
2022-08-18T12:58:14.552Z,14.23
2022-08-18T13:00:43.812Z,11.35
2022-08-18T13:03:13.621Z,8.55
2022-08-18T13:05:42.232Z,11.02
2022-08-18T13:08:27.618Z,10.55
2022-08-18T13:11:15.273Z,10.45
2022-08-18T13:13:53.130Z,9.07
2022-08-18T13:16:30.592Z,9.25
2022-08-18T13:19:10.752Z,10.13
2022-08-18T13:21:41.367Z,13.98
2022-08-18T13:24:12.587Z,11.02
2022-08-18T13:26:45.773Z,11.70
2022-08-18T13:29:15.497Z,14.02
2022-08-18T13:31:50.441Z,9.77
2022-08-18T13:34:27.490Z,10.07
2022-08-18T13:36:58.591Z,12.27
2022-08-18T13:39:33.806Z,10.93
2022-08-18T13:42:26.311Z,11.07
2022-08-18T13:44:53.488Z,13.07
2022-08-18T13:47:22.531Z,13.02
2022-08-18T13:49:58.671Z,11.23
2022-08-18T13:52:36.149Z,11.20
2022-08-18T13:55:11.967Z,11.25
2022-08-18T13:57:48.291Z,11.60
2022-08-18T14:00:20.253Z,11.23
2022-08-18T14:03:03.340Z,8.90
2022-08-18T14:05:51.757Z,10.27
2022-08-18T14:08:21.129Z,12.30
2022-08-18T14:10:50.984Z,10.85
2022-08-18T14:13:25.071Z,9.05
2022-08-18T14:15:55.982Z,12.75
2022-08-18T14:18:28.596Z,11.00
2022-08-18T14:21:23.125Z,11.68
2022-08-18T14:24:10.670Z,10.55
2022-08-18T14:26:50.054Z,14.65
2022-08-18T14:29:44.804Z,10.25
2022-08-18T14:32:08.496Z,10.48
2022-08-18T14:34:37.111Z,11.27
2022-08-18T14:37:09.784Z,12.95
2022-08-18T14:39:38.447Z,10.63
2022-08-18T14:42:12.138Z,10.70
2022-08-18T14:44:41.607Z,9.30
2022-08-18T14:47:17.414Z,12.02
2022-08-18T14:49:52.725Z,11.00
2022-08-18T14:52:25.575Z,13.73
2022-08-18T14:54:56.289Z,11.43
2022-08-18T14:57:25.827Z,12.60
2022-08-18T14:59:54.588Z,10.30
2022-08-18T15:02:26.052Z,9.75
2022-08-18T15:04:57.738Z,11.60
2022-08-18T15:07:28.103Z,10.63
2022-08-18T15:10:14.414Z,12.18
2022-08-18T15:12:45.319Z,14.07
2022-08-18T15:15:17.835Z,14.52
2022-08-18T15:17:50.250Z,11.27
2022-08-18T15:20:24.010Z,9.30
2022-08-18T15:23:15.030Z,9.52
2022-08-18T15:25:46.240Z,9.65
2022-08-18T15:28:20.630Z,9.13
2022-08-18T15:30:51.180Z,10.80
2022-08-18T15:33:22.035Z,9.18
2022-08-18T15:35:53.494Z,12.73
2022-08-18T15:38:24.507Z,10.43
2022-08-18T15:40:58.106Z,8.23
2022-08-18T15:43:29.141Z,8.50
2022-08-18T15:46:01.039Z,9.27
2022-08-18T15:48:32.145Z,8.35
2022-08-18T15:51:11.605Z,8.55
2022-08-18T15:53:44.894Z,10.15
2022-08-18T15:56:14.919Z,10.65
2022-08-18T15:58:44.587Z,8.85
2022-08-18T16:01:20.754Z,10.68
2022-08-18T16:04:01.269Z,7.55
2022-08-18T16:06:32.021Z,8.50
2022-08-18T16:09:02.382Z,9.80
2022-08-18T16:11:30.905Z,12.63
2022-08-18T16:13:59.940Z,11.77
2022-08-18T16:16:35.657Z,9.88
2022-08-18T16:19:05.494Z,10.30
2022-08-18T16:21:34.164Z,11.18
2022-08-18T16:24:03.967Z,9.75
2022-08-18T16:26:32.528Z,10.75
2022-08-18T16:29:02.052Z,10.07
2022-08-18T16:31:30.658Z,11.80
2022-08-18T16:33:59.386Z,10.70
2022-08-18T16:36:27.941Z,11.68
2022-08-18T16:38:58.453Z,11.70
2022-08-18T16:41:29.418Z,12.07
2022-08-18T16:43:57.781Z,10.57
2022-08-18T16:46:28.020Z,13.43
2022-08-18T16:48:56.631Z,10.82
2022-08-18T16:51:26.221Z,13.02
2022-08-18T16:53:54.938Z,11.65
2022-08-18T16:56:24.379Z,12.07
2022-08-18T16:59:12.221Z,12.27
2022-08-18T17:01:58.304Z,14.98
2022-08-18T17:04:28.736Z,12.48
2022-08-18T17:06:58.012Z,11.88
2022-08-18T17:09:26.622Z,14.43
2022-08-18T17:11:55.042Z,12.68
2022-08-18T17:14:25.731Z,11.05
2022-08-18T17:16:55.368Z,13.77
2022-08-18T17:19:25.111Z,14.20
2022-08-18T17:21:53.862Z,11.48
2022-08-18T17:24:31.241Z,12.38
2022-08-18T17:27:25.851Z,12.80
2022-08-18T17:30:00.545Z,13.40
2022-08-18T17:32:31.635Z,17.92
2022-08-18T17:35:03.866Z,16.20
2022-08-18T17:37:32.754Z,13.88
2022-08-18T17:40:08.902Z,13.77
2022-08-18T17:42:40.515Z,13.57
2022-08-18T17:45:13.766Z,18.92
2022-08-18T17:47:54.618Z,14.18
2022-08-18T17:50:44.761Z,16.30
2022-08-18T17:53:13.986Z,17.65
2022-08-18T17:55:44.508Z,17.17
2022-08-18T17:58:18.613Z,15.98
2022-08-18T18:00:48.407Z,19.83
2022-08-18T18:03:16.808Z,19.30
2022-08-18T18:05:49.300Z,18.15
2022-08-18T18:08:18.243Z,22.65
2022-08-18T18:11:04.470Z,20.05
2022-08-18T18:13:34.747Z,18.23
2022-08-18T18:16:20.877Z,20.92
2022-08-18T18:19:01.306Z,21.80
2022-08-18T18:22:00.797Z,21.30
2022-08-18T18:24:24.013Z,20.13
2022-08-18T18:26:53.270Z,20.30
2022-08-18T18:29:28.252Z,21.65
2022-08-18T18:32:02.603Z,20.70
2022-08-18T18:34:33.124Z,18.23
2022-08-18T18:37:02.799Z,19.60
2022-08-18T18:39:34.304Z,21.52
2022-08-18T18:42:19.130Z,22.92
2022-08-18T18:44:52.896Z,19.38
2022-08-18T18:47:34.110Z,24.38
2022-08-18T18:50:06.889Z,22.90
2022-08-18T18:52:39.408Z,25.50
2022-08-18T18:55:10.415Z,21.80
2022-08-18T18:57:42.107Z,22.67
2022-08-18T19:00:19.765Z,18.52
2022-08-18T19:03:02.657Z,20.45
2022-08-18T19:05:35.387Z,20.42
2022-08-18T19:08:16.219Z,23.77
2022-08-18T19:10:47.214Z,22.13
2022-08-18T19:13:33.144Z,19.92
2022-08-18T19:16:12.728Z,22.13
2022-08-18T19:18:57.830Z,19.13
2022-08-18T19:22:04.493Z,21.23
2022-08-18T19:24:36.708Z,21.17
2022-08-18T19:27:06.170Z,22.13
2022-08-18T19:29:40.190Z,24.75
2022-08-18T19:32:16.223Z,24.30
2022-08-18T19:34:51.552Z,25.00
2022-08-18T19:37:30.991Z,23.05
2022-08-18T19:40:04.241Z,23.92
2022-08-18T19:42:35.358Z,25.52
2022-08-18T19:45:16.433Z,28.27
2022-08-18T19:47:49.316Z,24.67
2022-08-18T19:50:21.436Z,26.38
2022-08-18T19:53:02.729Z,23.23
2022-08-18T19:55:37.256Z,23.33
2022-08-18T19:58:33.891Z,21.05
2022-08-18T20:01:03.898Z,25.98
2022-08-18T20:03:53.105Z,23.65
2022-08-18T20:06:35.963Z,25.63
2022-08-18T20:09:14.925Z,26.05
2022-08-18T20:11:49.766Z,26.38
2022-08-18T20:14:19.909Z,24.52
2022-08-18T20:17:04.038Z,23.73
2022-08-18T20:19:44.784Z,29.83
2022-08-18T20:22:29.422Z,30.63
2022-08-18T20:25:05.972Z,28.10
2022-08-18T20:27:36.518Z,30.08
2022-08-18T20:30:32.775Z,30.08
2022-08-18T20:33:18.569Z,30.23
2022-08-18T20:35:55.745Z,25.88
2022-08-18T20:38:34.839Z,30.40
2022-08-18T20:41:18.333Z,29.27
2022-08-18T20:43:47.796Z,26.98
2022-08-18T20:46:23.726Z,31.42
2022-08-18T20:49:06.058Z,31.83
2022-08-18T20:51:37.088Z,31.45
2022-08-18T20:54:13.264Z,27.92
2022-08-18T20:56:48.098Z,26.88
2022-08-18T20:59:21.121Z,25.25
2022-08-18T21:01:56.532Z,25.45
2022-08-18T21:04:47.529Z,25.05
2022-08-18T21:07:36.001Z,22.58
2022-08-18T21:10:12.505Z,25.23
2022-08-18T21:12:47.193Z,21.38
2022-08-18T21:15:24.132Z,20.40
2022-08-18T21:17:58.504Z,22.17
2022-08-18T21:20:26.929Z,20.63
2022-08-18T21:23:04.361Z,21.13
2022-08-18T21:25:34.585Z,20.48
2022-08-18T21:28:04.471Z,17.52
2022-08-18T21:30:32.955Z,16.58
2022-08-18T21:33:02.106Z,15.50
2022-08-18T21:35:31.816Z,14.40
2022-08-18T21:38:01.344Z,19.13
2022-08-18T21:40:31.332Z,18.58
2022-08-18T21:43:01.132Z,18.35
2022-08-18T21:45:29.698Z,15.43
2022-08-18T21:47:59.835Z,14.98
2022-08-18T21:50:30.107Z,16.45
2022-08-18T21:53:00.082Z,12.45
2022-08-18T21:55:31.178Z,14.98
2022-08-18T21:58:06.258Z,13.70
2022-08-18T22:00:35.855Z,12.57
2022-08-18T22:03:17.440Z,11.85
2022-08-18T22:05:58.892Z,10.75
2022-08-18T22:08:29.912Z,11.15
2022-08-18T22:11:59.389Z,11.20
2022-08-18T22:14:29.046Z,10.70
2022-08-18T22:17:18.294Z,9.40
2022-08-18T22:19:46.662Z,10.25
2022-08-18T22:22:32.535Z,8.65
2022-08-18T22:25:00.977Z,8.90
2022-08-18T22:27:29.418Z,7.78
2022-08-18T22:30:04.025Z,8.68
2022-08-18T22:32:36.746Z,7.15
2022-08-18T22:35:06.021Z,7.18
2022-08-18T22:37:38.566Z,7.70
2022-08-18T22:40:09.531Z,7.88
2022-08-18T22:42:38.247Z,8.80
2022-08-18T22:45:12.314Z,6.88
2022-08-18T22:47:43.661Z,6.68
2022-08-18T22:50:13.646Z,5.90
2022-08-18T22:52:43.863Z,5.65
2022-08-18T22:55:13.818Z,5.65
2022-08-18T22:57:43.060Z,6.03
2022-08-18T23:00:14.472Z,5.50
2022-08-18T23:02:43.432Z,7.07
2022-08-18T23:05:12.444Z,5.78
2022-08-18T23:07:40.840Z,4.60
2022-08-18T23:10:13.684Z,5.72
2022-08-18T23:12:43.171Z,6.10
2022-08-18T23:15:13.057Z,4.10
2022-08-18T23:17:41.741Z,5.45
2022-08-18T23:20:11.591Z,5.07
2022-08-18T23:22:40.133Z,5.07
2022-08-18T23:25:11.806Z,4.93
2022-08-18T23:27:40.971Z,5.63
2022-08-18T23:30:10.654Z,6.70
2022-08-18T23:32:40.464Z,5.45
2022-08-18T23:35:10.439Z,4.97
2022-08-18T23:37:39.569Z,6.70
2022-08-18T23:40:11.278Z,5.10
2022-08-18T23:43:11.922Z,5.85
2022-08-18T23:45:44.610Z,4.72
2022-08-18T23:48:17.889Z,4.60
2022-08-18T23:50:47.122Z,5.20
2022-08-18T23:53:16.134Z,5.63
2022-08-18T23:55:49.353Z,6.50
2022-08-18T23:58:17.845Z,4.97
