createdAt,value
2018-09-20T00:01:38.621Z,50.36
2018-09-20T00:04:07.832Z,50.07
2018-09-20T00:06:37.074Z,50.88
2018-09-20T00:09:07.816Z,50.56
2018-09-20T00:11:37.065Z,50.68
2018-09-20T00:14:06.318Z,50.67
2018-09-20T00:16:35.613Z,50.45
2018-09-20T00:19:04.822Z,50.74
2018-09-20T00:21:34.089Z,50.46
2018-09-20T00:24:03.470Z,50.65
2018-09-20T00:26:32.740Z,50.34
2018-09-20T00:29:01.938Z,50.36
2018-09-20T00:31:31.186Z,50.85
2018-09-20T00:34:00.385Z,50.77
2018-09-20T00:36:29.624Z,50.96
2018-09-20T00:38:58.834Z,50.85
2018-09-20T00:41:28.141Z,50.98
2018-09-20T00:43:57.654Z,51.15
2018-09-20T00:46:26.903Z,51.22
2018-09-20T00:48:56.967Z,51.31
2018-09-20T00:51:26.219Z,51.35
2018-09-20T00:53:55.469Z,51.36
2018-09-20T00:56:24.755Z,51.56
2018-09-20T00:58:54.055Z,51.47
2018-09-20T01:01:23.311Z,51.61
2018-09-20T01:03:52.539Z,51.56
2018-09-20T01:06:22.243Z,52.11
2018-09-20T01:08:51.556Z,51.99
2018-09-20T01:11:20.853Z,51.82
2018-09-20T01:13:50.093Z,51.97
2018-09-20T01:16:19.320Z,52.03
2018-09-20T01:18:48.557Z,51.80
2018-09-20T01:21:17.845Z,52.25
2018-09-20T01:23:47.127Z,52.57
2018-09-20T01:26:16.426Z,52.69
2018-09-20T01:28:45.659Z,53.18
2018-09-20T01:31:14.899Z,52.83
2018-09-20T01:33:44.196Z,52.99
2018-09-20T01:36:13.545Z,53.00
2018-09-20T01:38:42.807Z,53.41
2018-09-20T01:41:12.096Z,53.20
2018-09-20T01:43:41.382Z,53.27
2018-09-20T01:46:10.689Z,53.74
2018-09-20T01:48:39.921Z,54.21
2018-09-20T01:51:09.186Z,54.21
2018-09-20T01:53:38.403Z,54.14
2018-09-20T01:56:11.386Z,54.38
2018-09-20T01:58:40.671Z,54.41
2018-09-20T02:01:09.915Z,54.60
2018-09-20T02:03:39.161Z,54.37
2018-09-20T02:06:08.423Z,54.54
2018-09-20T02:08:39.228Z,54.50
2018-09-20T02:11:08.464Z,54.62
2018-09-20T02:13:37.654Z,54.66
2018-09-20T02:16:07.041Z,54.39
2018-09-20T02:18:36.294Z,54.18
2018-09-20T02:21:05.544Z,54.55
2018-09-20T02:23:34.816Z,54.81
2018-09-20T02:26:04.104Z,54.58
2018-09-20T02:28:33.352Z,54.53
2018-09-20T02:31:02.607Z,55.14
2018-09-20T02:33:31.914Z,54.96
2018-09-20T02:36:01.118Z,54.93
2018-09-20T02:38:30.509Z,55.27
2018-09-20T02:40:59.804Z,55.21
2018-09-20T02:43:29.057Z,55.85
2018-09-20T02:45:58.325Z,55.57
2018-09-20T02:48:27.594Z,55.99
2018-09-20T02:50:56.859Z,56.64
2018-09-20T02:53:26.138Z,56.54
2018-09-20T02:55:55.445Z,56.69
2018-09-20T02:58:24.721Z,57.09
2018-09-20T03:00:53.992Z,57.10
2018-09-20T03:03:23.191Z,56.87
2018-09-20T03:05:52.414Z,57.14
2018-09-20T03:08:21.736Z,57.22
2018-09-20T03:10:51.181Z,57.73
2018-09-20T03:13:20.497Z,57.56
2018-09-20T03:15:49.792Z,57.54
2018-09-20T03:18:19.052Z,57.67
2018-09-20T03:20:48.340Z,57.62
2018-09-20T03:23:17.612Z,57.59
2018-09-20T03:25:46.868Z,57.36
2018-09-20T03:28:16.121Z,56.96
2018-09-20T03:30:45.654Z,57.49
2018-09-20T03:33:14.685Z,57.46
2018-09-20T03:35:44.008Z,57.13
2018-09-20T03:38:13.354Z,57.75
2018-09-20T03:40:42.640Z,57.76
2018-09-20T03:43:11.900Z,57.48
2018-09-20T03:45:41.182Z,57.86
2018-09-20T03:48:10.453Z,58.04
2018-09-20T03:50:39.725Z,58.29
2018-09-20T03:53:14.379Z,58.34
2018-09-20T03:55:43.692Z,58.39
2018-09-20T03:58:12.887Z,58.46
2018-09-20T04:00:42.085Z,58.31
2018-09-20T04:03:11.315Z,58.63
2018-09-20T04:05:40.541Z,58.38
2018-09-20T04:08:09.785Z,58.52
2018-09-20T04:10:39.025Z,58.61
2018-09-20T04:13:08.281Z,58.64
2018-09-20T04:15:37.574Z,58.62
2018-09-20T04:18:06.852Z,58.40
2018-09-20T04:20:36.182Z,58.45
2018-09-20T04:23:05.407Z,57.86
2018-09-20T04:25:41.297Z,58.00
2018-09-20T04:28:10.523Z,58.06
2018-09-20T04:30:39.801Z,58.37
2018-09-20T04:33:09.016Z,58.91
2018-09-20T04:35:38.344Z,58.66
2018-09-20T04:38:07.607Z,59.24
2018-09-20T04:40:36.854Z,59.15
2018-09-20T04:43:06.302Z,59.34
2018-09-20T04:45:35.576Z,59.26
2018-09-20T04:48:04.944Z,59.59
2018-09-20T04:50:34.315Z,59.28
2018-09-20T04:53:03.570Z,59.54
2018-09-20T04:55:32.847Z,59.41
2018-09-20T04:58:02.090Z,59.37
2018-09-20T05:00:31.311Z,59.42
2018-09-20T05:03:00.604Z,59.43
2018-09-20T05:05:29.902Z,59.45
2018-09-20T05:07:59.151Z,59.44
2018-09-20T05:10:28.402Z,59.29
2018-09-20T05:12:57.655Z,59.50
2018-09-20T05:15:26.884Z,59.59
2018-09-20T05:17:56.081Z,59.42
2018-09-20T05:20:25.306Z,59.11
2018-09-20T05:22:54.495Z,59.01
2018-09-20T05:25:23.742Z,58.72
2018-09-20T05:27:52.979Z,58.59
2018-09-20T05:30:22.214Z,58.35
2018-09-20T05:32:51.477Z,58.35
2018-09-20T05:35:20.818Z,58.29
2018-09-20T05:37:49.971Z,58.08
2018-09-20T05:40:19.592Z,58.01
2018-09-20T05:42:48.815Z,57.55
2018-09-20T05:45:18.045Z,57.57
2018-09-20T05:47:47.280Z,57.45
2018-09-20T05:50:16.467Z,57.31
2018-09-20T05:52:45.697Z,57.42
2018-09-20T05:55:14.972Z,57.04
2018-09-20T05:57:44.158Z,56.71
2018-09-20T06:00:13.464Z,56.32
2018-09-20T06:02:42.712Z,56.26
2018-09-20T06:05:11.985Z,56.59
2018-09-20T06:07:41.225Z,56.38
2018-09-20T06:10:10.461Z,56.07
2018-09-20T06:12:39.697Z,55.89
2018-09-20T06:15:08.979Z,55.55
2018-09-20T06:17:38.282Z,55.42
2018-09-20T06:20:07.621Z,54.96
2018-09-20T06:22:36.904Z,55.27
2018-09-20T06:25:06.346Z,55.23
2018-09-20T06:27:35.608Z,54.55
2018-09-20T06:30:05.121Z,54.41
2018-09-20T06:32:34.667Z,54.66
2018-09-20T06:35:03.936Z,54.22
2018-09-20T06:37:33.159Z,53.99
2018-09-20T06:40:02.398Z,54.19
2018-09-20T06:42:31.652Z,53.62
2018-09-20T06:45:00.930Z,53.89
2018-09-20T06:47:30.216Z,53.35
2018-09-20T06:49:59.502Z,53.42
2018-09-20T06:52:28.771Z,52.91
2018-09-20T06:54:58.001Z,52.69
2018-09-20T06:57:31.509Z,52.51
2018-09-20T07:00:00.739Z,51.93
2018-09-20T07:02:30.053Z,51.73
2018-09-20T07:04:59.278Z,52.18
2018-09-20T07:07:28.763Z,52.05
2018-09-20T07:09:58.019Z,51.74
2018-09-20T07:12:27.727Z,51.69
2018-09-20T07:14:57.081Z,51.68
2018-09-20T07:17:26.405Z,51.31
2018-09-20T07:19:55.726Z,51.13
2018-09-20T07:22:24.975Z,50.96
2018-09-20T07:24:54.182Z,50.70
2018-09-20T07:27:23.412Z,50.05
2018-09-20T07:29:52.637Z,49.40
2018-09-20T07:32:21.868Z,49.05
2018-09-20T07:35:28.113Z,48.84
2018-09-20T07:37:57.343Z,47.91
2018-09-20T07:40:26.561Z,47.34
2018-09-20T07:42:55.828Z,46.44
2018-09-20T07:45:25.104Z,45.88
2018-09-20T07:47:54.333Z,45.12
2018-09-20T07:50:23.563Z,44.91
2018-09-20T07:52:52.819Z,44.20
2018-09-20T07:55:22.028Z,44.42
2018-09-20T07:57:51.285Z,44.27
2018-09-20T08:00:20.526Z,44.21
2018-09-20T08:02:49.762Z,43.38
2018-09-20T08:05:19.023Z,43.11
2018-09-20T08:07:48.278Z,42.01
2018-09-20T08:10:17.469Z,41.72
2018-09-20T08:12:46.674Z,41.31
2018-09-20T08:15:15.948Z,40.91
2018-09-20T08:17:45.141Z,40.95
2018-09-20T08:20:14.322Z,40.61
2018-09-20T08:22:43.572Z,40.55
2018-09-20T08:25:12.782Z,40.06
2018-09-20T08:27:42.020Z,39.38
2018-09-20T08:30:11.285Z,39.22
2018-09-20T08:32:40.542Z,39.35
2018-09-20T08:35:09.842Z,38.62
2018-09-20T08:37:39.224Z,38.23
2018-09-20T08:40:08.336Z,38.23
2018-09-20T08:42:37.633Z,38.19
2018-09-20T08:45:07.414Z,37.78
2018-09-20T08:47:36.642Z,38.37
2018-09-20T08:50:06.356Z,37.69
2018-09-20T08:52:35.650Z,37.91
2018-09-20T08:55:04.902Z,37.23
2018-09-20T08:57:39.425Z,36.90
2018-09-20T09:00:08.747Z,36.74
2018-09-20T09:02:37.981Z,36.77
2018-09-20T09:05:07.305Z,36.46
2018-09-20T09:07:36.529Z,36.36
2018-09-20T09:10:05.925Z,35.72
2018-09-20T09:12:35.244Z,36.08
2018-09-20T09:15:04.593Z,35.80
2018-09-20T09:17:33.862Z,35.29
2018-09-20T09:20:03.192Z,34.10
2018-09-20T09:22:32.492Z,31.50
2018-09-20T09:25:01.680Z,29.70
2018-09-20T09:27:30.944Z,28.67
2018-09-20T09:30:00.191Z,27.83
2018-09-20T09:32:29.405Z,27.43
2018-09-20T09:34:58.700Z,26.48
2018-09-20T09:37:27.933Z,26.37
2018-09-20T09:39:57.198Z,27.01
2018-09-20T09:42:26.448Z,26.84
2018-09-20T09:44:55.716Z,26.20
2018-09-20T09:47:24.991Z,27.62
2018-09-20T09:49:54.212Z,27.15
2018-09-20T09:52:23.469Z,27.25
2018-09-20T09:54:52.812Z,26.98
2018-09-20T09:57:22.076Z,27.70
2018-09-20T09:59:51.471Z,27.43
2018-09-20T10:02:20.648Z,28.80
2018-09-20T10:04:49.904Z,28.91
2018-09-20T10:07:19.231Z,27.25
2018-09-20T10:09:48.351Z,27.15
2018-09-20T10:12:17.646Z,27.77
2018-09-20T10:14:46.837Z,27.43
2018-09-20T10:17:16.038Z,27.92
2018-09-20T10:19:45.333Z,28.37
2018-09-20T10:22:14.535Z,28.23
2018-09-20T10:24:43.795Z,27.61
2018-09-20T10:27:13.017Z,27.15
2018-09-20T10:29:42.260Z,27.14
2018-09-20T10:32:11.569Z,28.06
2018-09-20T10:34:40.821Z,28.44
2018-09-20T10:37:10.048Z,28.18
2018-09-20T10:39:39.256Z,28.64
2018-09-20T10:42:08.536Z,28.51
2018-09-20T10:44:37.808Z,28.00
2018-09-20T10:47:07.025Z,28.02
2018-09-20T10:49:36.299Z,28.03
2018-09-20T10:52:05.529Z,27.60
2018-09-20T10:54:34.834Z,28.72
2018-09-20T10:57:04.102Z,27.39
2018-09-20T10:59:33.378Z,29.02
2018-09-20T11:02:02.704Z,27.83
2018-09-20T11:04:31.922Z,28.14
2018-09-20T11:07:01.188Z,28.71
2018-09-20T11:09:30.497Z,28.49
2018-09-20T11:11:59.719Z,28.75
2018-09-20T11:14:29.036Z,29.81
2018-09-20T11:16:58.290Z,30.00
2018-09-20T11:19:27.617Z,30.78
2018-09-20T11:21:56.852Z,31.33
2018-09-20T11:24:26.075Z,30.85
2018-09-20T11:26:55.389Z,30.36
2018-09-20T11:29:24.658Z,31.23
2018-09-20T11:31:53.948Z,30.52
2018-09-20T11:34:23.192Z,30.24
2018-09-20T11:36:52.460Z,30.01
2018-09-20T11:39:21.780Z,29.31
2018-09-20T11:41:51.008Z,29.20
2018-09-20T11:44:20.285Z,29.57
2018-09-20T11:46:49.622Z,30.00
2018-09-20T11:49:18.826Z,30.62
2018-09-20T11:51:48.026Z,30.50
2018-09-20T11:54:17.307Z,29.99
2018-09-20T11:56:46.555Z,30.11
2018-09-20T11:59:15.792Z,30.36
2018-09-20T12:01:45.060Z,30.80
2018-09-20T12:04:14.291Z,29.71
2018-09-20T12:06:43.817Z,29.65
2018-09-20T12:09:13.035Z,29.75
2018-09-20T12:11:42.306Z,29.85
2018-09-20T12:14:11.582Z,30.23
2018-09-20T12:16:40.847Z,30.03
2018-09-20T12:19:10.143Z,29.62
2018-09-20T12:21:39.384Z,29.73
2018-09-20T12:24:08.636Z,30.03
2018-09-20T12:26:37.898Z,29.40
2018-09-20T12:29:07.287Z,29.58
2018-09-20T12:31:36.647Z,28.69
2018-09-20T12:34:05.939Z,28.65
2018-09-20T12:36:35.195Z,28.79
2018-09-20T12:39:06.763Z,29.23
2018-09-20T12:41:36.075Z,28.93
2018-09-20T12:44:05.309Z,28.42
2018-09-20T12:46:34.566Z,28.34
2018-09-20T12:49:04.078Z,28.14
2018-09-20T12:51:33.861Z,28.21
2018-09-20T12:54:03.400Z,27.38
2018-09-20T12:56:32.940Z,27.58
2018-09-20T12:59:02.196Z,27.46
2018-09-20T13:01:31.452Z,26.82
2018-09-20T13:04:00.696Z,27.37
2018-09-20T13:06:29.961Z,27.32
2018-09-20T13:08:59.172Z,27.06
2018-09-20T13:11:28.371Z,26.85
2018-09-20T13:13:57.810Z,26.48
2018-09-20T13:16:26.982Z,26.37
2018-09-20T13:18:56.201Z,26.72
2018-09-20T13:21:25.537Z,26.34
2018-09-20T13:23:54.803Z,26.78
2018-09-20T13:26:24.052Z,26.56
2018-09-20T13:28:53.421Z,26.25
2018-09-20T13:31:22.708Z,26.95
2018-09-20T13:33:51.943Z,26.57
2018-09-20T13:36:21.224Z,25.88
2018-09-20T13:38:50.447Z,26.13
2018-09-20T13:41:19.684Z,26.48
2018-09-20T13:43:48.990Z,26.13
2018-09-20T13:46:18.288Z,26.27
2018-09-20T13:48:47.666Z,26.92
2018-09-20T13:51:16.873Z,27.08
2018-09-20T13:53:46.419Z,26.86
2018-09-20T13:56:15.950Z,26.64
2018-09-20T13:58:48.576Z,26.79
2018-09-20T14:01:18.411Z,27.12
2018-09-20T14:03:47.697Z,26.61
2018-09-20T14:06:16.912Z,26.57
2018-09-20T14:08:46.826Z,26.82
2018-09-20T14:11:16.047Z,26.93
2018-09-20T14:13:45.334Z,26.71
2018-09-20T14:16:14.556Z,26.84
2018-09-20T14:18:43.741Z,26.85
2018-09-20T14:21:13.052Z,27.45
2018-09-20T14:23:42.302Z,27.10
2018-09-20T14:26:11.572Z,27.54
2018-09-20T14:28:40.898Z,27.08
2018-09-20T14:31:10.131Z,27.45
2018-09-20T14:33:39.433Z,26.97
2018-09-20T14:36:08.872Z,26.92
2018-09-20T14:38:38.181Z,27.28
2018-09-20T14:41:07.428Z,26.89
2018-09-20T14:43:36.863Z,26.77
2018-09-20T14:46:06.240Z,26.68
2018-09-20T14:48:35.581Z,27.11
2018-09-20T14:51:04.868Z,27.25
2018-09-20T14:53:34.122Z,28.15
2018-09-20T14:56:03.408Z,27.94
2018-09-20T14:58:36.544Z,27.92
2018-09-20T15:01:07.168Z,28.34
2018-09-20T15:03:36.540Z,28.07
2018-09-20T15:06:05.810Z,28.14
2018-09-20T15:08:35.081Z,27.62
2018-09-20T15:11:04.373Z,28.12
2018-09-20T15:13:33.598Z,27.86
2018-09-20T15:16:02.873Z,27.65
2018-09-20T15:18:32.112Z,28.40
2018-09-20T15:21:01.342Z,27.95
2018-09-20T15:23:30.699Z,28.76
2018-09-20T15:26:00.047Z,28.64
2018-09-20T15:28:29.371Z,28.67
2018-09-20T15:30:58.647Z,29.03
2018-09-20T15:33:27.900Z,29.57
2018-09-20T15:35:57.342Z,29.13
2018-09-20T15:38:26.720Z,29.75
2018-09-20T15:40:55.912Z,29.46
2018-09-20T15:43:25.199Z,28.87
2018-09-20T15:45:54.536Z,28.97
2018-09-20T15:48:23.776Z,28.83
2018-09-20T15:50:53.072Z,29.37
2018-09-20T15:53:22.363Z,29.53
2018-09-20T15:55:51.654Z,29.75
2018-09-20T15:58:20.935Z,29.55
2018-09-20T16:00:50.286Z,30.02
2018-09-20T16:03:19.482Z,29.72
2018-09-20T16:05:48.840Z,30.63
2018-09-20T16:08:18.119Z,30.56
2018-09-20T16:10:47.352Z,30.72
2018-09-20T16:13:16.627Z,31.13
2018-09-20T16:15:45.905Z,31.31
2018-09-20T16:18:15.132Z,31.42
2018-09-20T16:20:44.362Z,31.72
2018-09-20T16:23:13.697Z,31.92
2018-09-20T16:25:42.989Z,32.12
2018-09-20T16:28:30.059Z,32.29
2018-09-20T16:31:21.451Z,32.56
2018-09-20T16:34:09.068Z,33.11
2018-09-20T16:37:05.107Z,33.08
2018-09-20T16:39:36.806Z,34.12
2018-09-20T16:42:07.989Z,33.38
2018-09-20T16:44:37.408Z,33.82
2018-09-20T16:47:06.784Z,33.93
2018-09-20T16:49:36.325Z,34.70
2018-09-20T16:52:05.708Z,34.73
2018-09-20T16:54:35.024Z,34.71
2018-09-20T16:57:04.317Z,35.29
2018-09-20T16:59:33.623Z,35.41
2018-09-20T17:02:02.972Z,35.43
2018-09-20T17:04:32.293Z,35.54
2018-09-20T17:07:01.626Z,36.07
2018-09-20T17:09:33.734Z,36.68
2018-09-20T17:12:02.952Z,37.14
2018-09-20T17:14:32.227Z,37.59
2018-09-20T17:17:01.567Z,37.63
2018-09-20T17:19:30.858Z,38.16
2018-09-20T17:22:00.106Z,38.30
2018-09-20T17:24:29.344Z,38.62
2018-09-20T17:26:58.597Z,38.76
2018-09-20T17:29:27.936Z,39.55
2018-09-20T17:31:57.153Z,39.83
2018-09-20T17:34:26.762Z,39.84
2018-09-20T17:36:58.085Z,40.01
2018-09-20T17:39:28.721Z,40.13
2018-09-20T17:41:59.251Z,40.79
2018-09-20T17:44:28.490Z,40.70
2018-09-20T17:46:57.853Z,40.94
2018-09-20T17:49:27.171Z,40.43
2018-09-20T17:51:57.173Z,41.70
2018-09-20T17:54:26.858Z,41.24
2018-09-20T17:56:56.980Z,41.88
2018-09-20T17:59:26.323Z,41.70
2018-09-20T18:01:55.626Z,42.21
2018-09-20T18:04:24.925Z,42.33
2018-09-20T18:06:54.253Z,42.98
2018-09-20T18:09:23.746Z,42.62
2018-09-20T18:11:53.040Z,42.68
2018-09-20T18:14:22.257Z,42.95
2018-09-20T18:16:51.582Z,41.48
2018-09-20T18:19:20.901Z,41.13
2018-09-20T18:21:50.459Z,42.13
2018-09-20T18:24:19.697Z,42.01
2018-09-20T18:26:49.072Z,42.04
2018-09-20T18:29:18.334Z,41.83
2018-09-20T18:31:47.707Z,42.42
2018-09-20T18:34:17.052Z,42.57
2018-09-20T18:36:46.352Z,42.64
2018-09-20T18:39:15.620Z,42.45
2018-09-20T18:41:46.094Z,42.43
2018-09-20T18:44:15.616Z,42.92
2018-09-20T18:46:44.949Z,43.22
2018-09-20T18:49:14.188Z,42.75
2018-09-20T18:51:43.465Z,42.14
2018-09-20T18:54:12.685Z,42.77
2018-09-20T18:56:42.015Z,42.73
2018-09-20T18:59:11.325Z,43.11
2018-09-20T19:01:40.743Z,43.40
2018-09-20T19:04:09.982Z,43.58
2018-09-20T19:06:39.288Z,43.51
2018-09-20T19:09:09.908Z,42.57
2018-09-20T19:11:39.569Z,41.94
2018-09-20T19:14:09.180Z,42.07
2018-09-20T19:16:38.423Z,42.33
2018-09-20T19:19:07.708Z,42.38
2018-09-20T19:21:36.939Z,42.18
2018-09-20T19:24:06.203Z,42.44
2018-09-20T19:26:35.471Z,42.74
2018-09-20T19:29:04.761Z,42.63
2018-09-20T19:31:34.023Z,42.75
2018-09-20T19:34:03.226Z,42.68
2018-09-20T19:36:32.513Z,42.44
2018-09-20T19:39:01.771Z,42.64
2018-09-20T19:41:31.048Z,42.91
2018-09-20T19:44:00.302Z,43.74
2018-09-20T19:46:29.545Z,43.61
2018-09-20T19:48:58.810Z,43.27
2018-09-20T19:51:28.101Z,43.61
2018-09-20T19:53:57.352Z,43.62
2018-09-20T19:56:26.606Z,43.36
2018-09-20T19:58:56.034Z,43.79
2018-09-20T20:01:25.249Z,43.59
2018-09-20T20:03:54.520Z,43.64
2018-09-20T20:06:23.778Z,43.75
2018-09-20T20:08:53.134Z,44.03
2018-09-20T20:11:22.328Z,44.31
2018-09-20T20:13:51.608Z,44.00
2018-09-20T20:16:20.832Z,44.33
2018-09-20T20:18:50.126Z,44.16
2018-09-20T20:21:19.365Z,44.66
2018-09-20T20:23:48.616Z,45.14
2018-09-20T20:26:17.915Z,44.96
2018-09-20T20:28:47.243Z,44.90
2018-09-20T20:31:16.497Z,44.77
2018-09-20T20:33:45.830Z,44.94
2018-09-20T20:36:15.093Z,45.59
2018-09-20T20:38:44.536Z,45.02
2018-09-20T20:41:13.819Z,44.89
2018-09-20T20:43:43.091Z,44.81
2018-09-20T20:46:12.382Z,44.29
2018-09-20T20:48:41.631Z,44.78
2018-09-20T20:51:11.055Z,44.66
2018-09-20T20:53:40.318Z,44.93
2018-09-20T20:56:09.612Z,45.20
2018-09-20T20:58:39.039Z,45.29
2018-09-20T21:01:11.952Z,45.27
2018-09-20T21:03:41.281Z,45.10
2018-09-20T21:06:10.829Z,45.01
2018-09-20T21:08:40.160Z,44.99
2018-09-20T21:11:09.601Z,44.72
2018-09-20T21:13:38.998Z,44.83
2018-09-20T21:16:08.267Z,44.58
2018-09-20T21:18:37.654Z,44.72
2018-09-20T21:21:07.214Z,44.81
2018-09-20T21:23:36.453Z,44.66
2018-09-20T21:26:05.749Z,45.37
2018-09-20T21:28:35.046Z,44.84
2018-09-20T21:31:04.272Z,45.33
2018-09-20T21:33:33.511Z,45.03
2018-09-20T21:36:02.763Z,44.97
2018-09-20T21:38:32.060Z,45.40
2018-09-20T21:41:01.322Z,45.34
2018-09-20T21:43:31.396Z,45.26
2018-09-20T21:46:00.675Z,45.18
2018-09-20T21:48:29.883Z,45.46
2018-09-20T21:50:59.142Z,45.70
2018-09-20T21:53:28.361Z,45.68
2018-09-20T21:55:57.575Z,45.58
2018-09-20T21:58:26.779Z,45.64
2018-09-20T22:01:02.551Z,45.80
2018-09-20T22:03:32.978Z,45.82
2018-09-20T22:06:02.254Z,46.12
2018-09-20T22:08:31.528Z,46.04
2018-09-20T22:11:00.841Z,46.00
2018-09-20T22:13:30.163Z,45.90
2018-09-20T22:15:59.391Z,46.32
2018-09-20T22:18:28.668Z,45.86
2018-09-20T22:20:57.927Z,46.24
2018-09-20T22:23:27.166Z,46.18
2018-09-20T22:25:56.500Z,46.17
2018-09-20T22:28:25.766Z,45.75
2018-09-20T22:30:55.000Z,45.93
2018-09-20T22:33:24.253Z,46.19
2018-09-20T22:35:53.552Z,46.15
2018-09-20T22:38:22.820Z,46.42
2018-09-20T22:40:52.095Z,46.15
2018-09-20T22:43:21.316Z,46.10
2018-09-20T22:45:50.699Z,46.18
2018-09-20T22:48:19.948Z,46.72
2018-09-20T22:50:49.185Z,46.77
2018-09-20T22:53:18.425Z,46.53
2018-09-20T22:55:47.704Z,46.66
2018-09-20T22:58:17.033Z,46.67
2018-09-20T23:00:46.254Z,46.94
2018-09-20T23:03:15.481Z,46.12
2018-09-20T23:05:44.829Z,46.47
2018-09-20T23:08:14.096Z,46.92
2018-09-20T23:10:43.338Z,46.61
2018-09-20T23:13:12.607Z,46.24
2018-09-20T23:15:41.842Z,46.10
2018-09-20T23:18:11.123Z,46.57
2018-09-20T23:20:40.385Z,46.16
2018-09-20T23:23:09.720Z,46.89
2018-09-20T23:25:38.939Z,46.72
2018-09-20T23:28:08.371Z,46.61
2018-09-20T23:30:37.725Z,46.54
2018-09-20T23:33:07.048Z,46.46
2018-09-20T23:35:36.339Z,46.32
2018-09-20T23:38:05.596Z,46.25
2018-09-20T23:40:34.949Z,46.32
2018-09-20T23:43:04.359Z,46.86
2018-09-20T23:45:33.635Z,46.48
2018-09-20T23:48:02.939Z,46.75
2018-09-20T23:50:32.156Z,46.88
2018-09-20T23:53:01.458Z,47.10
2018-09-20T23:55:30.707Z,46.92
2018-09-20T23:58:00.024Z,47.24
