createdAt,value
2016-08-03T00:00:03.205Z,0
2016-08-03T00:01:03.193Z,0
2016-08-03T00:02:03.189Z,0
2016-08-03T00:03:03.913Z,0
2016-08-03T00:04:03.193Z,0
2016-08-03T00:05:03.192Z,0
2016-08-03T00:06:02.473Z,0
2016-08-03T00:07:02.472Z,0
2016-08-03T00:08:03.197Z,0
2016-08-03T00:09:03.913Z,0
2016-08-03T00:10:03.925Z,0
2016-08-03T00:11:03.920Z,0
2016-08-03T00:12:03.920Z,0
2016-08-03T00:13:03.937Z,0
2016-08-03T00:14:03.193Z,0
2016-08-03T00:15:03.188Z,0
2016-08-03T00:16:03.924Z,0
2016-08-03T00:17:02.485Z,0
2016-08-03T00:18:03.201Z,0
2016-08-03T00:19:03.217Z,0
2016-08-03T00:20:02.746Z,0
2016-08-03T00:21:02.485Z,0
2016-08-03T00:22:03.196Z,0
2016-08-03T00:23:01.773Z,0
2016-08-03T00:24:03.208Z,0
2016-08-03T00:25:03.930Z,0
2016-08-03T00:26:02.477Z,0
2016-08-03T00:27:03.205Z,0
2016-08-03T00:28:02.490Z,0
2016-08-03T00:29:03.929Z,0
2016-08-03T00:30:02.478Z,0
2016-08-03T00:31:02.481Z,0
2016-08-03T00:32:03.925Z,0
2016-08-03T00:33:03.212Z,0
2016-08-03T00:34:03.209Z,0
2016-08-03T00:35:03.930Z,0
2016-08-03T00:36:03.930Z,0
2016-08-03T00:37:03.217Z,0
2016-08-03T00:38:03.933Z,0
2016-08-03T00:39:03.941Z,0
2016-08-03T00:40:03.213Z,0
2016-08-03T00:41:03.209Z,0
2016-08-03T00:42:03.927Z,0
2016-08-03T00:43:02.490Z,0
2016-08-03T00:44:02.498Z,0
2016-08-03T00:45:02.502Z,0
2016-08-03T00:46:03.206Z,0
2016-08-03T00:47:03.939Z,0
2016-08-03T00:48:02.502Z,0
2016-08-03T00:49:03.942Z,0
2016-08-03T00:50:03.934Z,0
2016-08-03T00:51:03.222Z,0
2016-08-03T00:52:03.214Z,0
2016-08-03T00:53:03.945Z,0
2016-08-03T00:54:03.227Z,0
2016-08-03T00:55:03.942Z,0
2016-08-03T00:56:03.231Z,0
2016-08-03T00:57:03.214Z,0
2016-08-03T00:58:03.218Z,0
2016-08-03T00:59:03.214Z,0
2016-08-03T01:00:02.498Z,0
2016-08-03T01:01:03.942Z,0
2016-08-03T01:02:03.219Z,0
2016-08-03T01:03:03.228Z,0
2016-08-03T01:04:03.319Z,0
2016-08-03T01:05:03.946Z,0
2016-08-03T01:06:03.231Z,0
2016-08-03T01:07:03.223Z,0
2016-08-03T01:08:03.943Z,0
2016-08-03T01:09:03.939Z,0
2016-08-03T01:10:02.507Z,0
2016-08-03T01:11:03.227Z,0
2016-08-03T01:12:03.223Z,0
2016-08-03T01:13:03.222Z,0
2016-08-03T01:14:02.511Z,0
2016-08-03T01:15:03.228Z,0
2016-08-03T01:16:03.950Z,0
2016-08-03T01:17:03.959Z,0
2016-08-03T01:18:03.947Z,0
2016-08-03T01:19:03.235Z,0
2016-08-03T01:20:02.499Z,0
2016-08-03T01:21:03.227Z,0
2016-08-03T01:22:02.523Z,0
2016-08-03T01:23:02.511Z,0
2016-08-03T01:24:02.512Z,0
2016-08-03T01:25:03.962Z,0
2016-08-03T01:26:03.951Z,0
2016-08-03T01:27:03.236Z,0
2016-08-03T01:28:03.243Z,0
2016-08-03T01:29:03.023Z,0
2016-08-03T01:30:03.235Z,0
2016-08-03T01:31:03.226Z,0
2016-08-03T01:32:03.954Z,0
2016-08-03T01:33:03.248Z,0
2016-08-03T01:34:03.959Z,0
2016-08-03T01:35:03.963Z,0
2016-08-03T01:36:03.239Z,0
2016-08-03T01:37:03.963Z,0
2016-08-03T01:38:03.959Z,0
2016-08-03T01:39:03.252Z,0
2016-08-03T01:40:03.243Z,0
2016-08-03T01:41:03.247Z,0
2016-08-03T01:42:03.963Z,0
2016-08-03T01:43:03.959Z,0
2016-08-03T01:45:02.516Z,0
2016-08-03T01:46:03.247Z,0
2016-08-03T01:47:03.243Z,0
2016-08-03T01:48:02.515Z,0
2016-08-03T01:49:03.955Z,0
2016-08-03T01:50:03.239Z,0
2016-08-03T01:51:03.240Z,0
2016-08-03T01:52:03.976Z,0
2016-08-03T01:53:03.976Z,0
2016-08-03T01:54:03.964Z,0
2016-08-03T01:55:02.521Z,0
2016-08-03T01:56:03.968Z,0
2016-08-03T01:57:03.244Z,0
2016-08-03T01:58:03.964Z,0
2016-08-03T02:00:03.244Z,0
2016-08-03T02:01:03.244Z,0
2016-08-03T02:02:03.240Z,0
2016-08-03T02:03:03.964Z,0
2016-08-03T02:04:03.969Z,0
2016-08-03T02:05:03.248Z,0
2016-08-03T02:06:03.965Z,0
2016-08-03T02:07:03.244Z,0
2016-08-03T02:08:03.453Z,0
2016-08-03T02:09:03.248Z,0
2016-08-03T02:10:03.255Z,0
2016-08-03T02:11:02.524Z,0
2016-08-03T02:12:03.252Z,0
2016-08-03T02:13:01.817Z,0
2016-08-03T02:14:02.525Z,0
2016-08-03T02:15:03.977Z,0
2016-08-03T02:16:02.537Z,0
2016-08-03T02:17:03.248Z,0
2016-08-03T02:18:02.533Z,0
2016-08-03T02:19:03.976Z,0
2016-08-03T02:20:03.248Z,0
2016-08-03T02:21:02.541Z,0
2016-08-03T02:22:03.262Z,0
2016-08-03T02:23:03.979Z,0
2016-08-03T02:24:03.257Z,0
2016-08-03T02:25:03.977Z,0
2016-08-03T02:26:03.254Z,0
2016-08-03T02:27:03.249Z,0
2016-08-03T02:28:03.977Z,0
2016-08-03T02:29:03.246Z,0
2016-08-03T02:30:03.250Z,0
2016-08-03T02:31:03.976Z,0
2016-08-03T02:32:03.249Z,0
2016-08-03T02:33:04.005Z,0
2016-08-03T02:34:03.262Z,0
2016-08-03T02:35:03.970Z,0
2016-08-03T02:36:03.257Z,0
2016-08-03T02:37:02.537Z,0
2016-08-03T02:38:03.262Z,0
2016-08-03T02:39:03.245Z,0
2016-08-03T02:40:03.965Z,0
2016-08-03T02:41:03.249Z,0
2016-08-03T02:42:03.981Z,0
2016-08-03T02:43:03.269Z,0
2016-08-03T02:44:03.258Z,0
2016-08-03T02:45:03.266Z,0
2016-08-03T02:46:03.973Z,0
2016-08-03T02:47:03.261Z,0
2016-08-03T02:48:03.258Z,0
2016-08-03T02:49:03.978Z,0
2016-08-03T02:50:03.978Z,0
2016-08-03T02:51:03.970Z,0
2016-08-03T02:52:02.538Z,0
2016-08-03T02:53:03.985Z,0
2016-08-03T02:54:03.270Z,0
2016-08-03T02:55:03.254Z,0
2016-08-03T02:56:04.002Z,0
2016-08-03T02:57:03.262Z,0
2016-08-03T02:58:03.254Z,0
2016-08-03T02:59:03.259Z,0
2016-08-03T03:00:02.540Z,0
2016-08-03T03:01:03.250Z,0
2016-08-03T03:02:01.814Z,0
2016-08-03T03:03:03.262Z,0
2016-08-03T03:04:03.309Z,0
2016-08-03T03:05:03.263Z,0
2016-08-03T03:06:02.549Z,0
2016-08-03T03:07:03.990Z,0
2016-08-03T03:08:02.542Z,0
2016-08-03T03:09:03.991Z,0
2016-08-03T03:10:02.546Z,0
2016-08-03T03:11:02.543Z,0
2016-08-03T03:12:03.270Z,0
2016-08-03T03:13:02.551Z,0
2016-08-03T03:14:03.254Z,0
2016-08-03T03:15:03.983Z,0
2016-08-03T03:16:03.987Z,0
2016-08-03T03:17:03.985Z,0
2016-08-03T03:18:03.995Z,0
2016-08-03T03:19:03.990Z,0
2016-08-03T03:20:03.267Z,0
2016-08-03T03:21:03.983Z,0
2016-08-03T03:22:03.990Z,0
2016-08-03T03:23:03.984Z,0
2016-08-03T03:24:02.543Z,0
2016-08-03T03:25:03.265Z,0
2016-08-03T03:26:03.259Z,0
2016-08-03T03:27:01.835Z,0
2016-08-03T03:28:03.278Z,0
2016-08-03T03:29:02.548Z,0
2016-08-03T03:30:03.271Z,0
2016-08-03T03:31:03.267Z,0
2016-08-03T03:32:03.279Z,0
2016-08-03T03:33:02.546Z,0
2016-08-03T03:34:03.987Z,0
2016-08-03T03:35:03.258Z,0
2016-08-03T03:36:02.559Z,0
2016-08-03T03:37:03.979Z,0
2016-08-03T03:38:03.278Z,0
2016-08-03T03:39:03.275Z,0
2016-08-03T03:40:03.271Z,0
2016-08-03T03:41:03.275Z,0
2016-08-03T03:42:03.995Z,0
2016-08-03T03:43:03.267Z,0
2016-08-03T03:44:04.012Z,0
2016-08-03T03:45:03.264Z,0
2016-08-03T03:46:02.552Z,0
2016-08-03T03:47:03.275Z,0
2016-08-03T03:48:02.544Z,0
2016-08-03T03:49:03.282Z,4
2016-08-03T03:50:03.987Z,0
2016-08-03T03:51:03.995Z,0
2016-08-03T03:52:04.347Z,0
2016-08-03T03:53:03.983Z,4
2016-08-03T03:54:03.296Z,4
2016-08-03T03:55:02.557Z,4
2016-08-03T03:56:03.270Z,4
2016-08-03T03:57:03.984Z,4
2016-08-03T03:58:02.561Z,4
2016-08-03T03:59:03.272Z,4
2016-08-03T04:00:03.268Z,4
2016-08-03T04:01:03.279Z,4
2016-08-03T04:02:03.276Z,4
2016-08-03T04:03:02.556Z,4
2016-08-03T04:04:03.283Z,4
2016-08-03T04:05:04.004Z,4
2016-08-03T04:06:03.280Z,4
2016-08-03T04:07:02.555Z,4
2016-08-03T04:08:03.276Z,4
2016-08-03T04:09:02.561Z,8
2016-08-03T04:10:03.282Z,4
2016-08-03T04:11:02.559Z,8
2016-08-03T04:12:03.272Z,8
2016-08-03T04:13:03.276Z,8
2016-08-03T04:14:03.272Z,8
2016-08-03T04:15:04.020Z,12
2016-08-03T04:16:03.276Z,8
2016-08-03T04:17:03.277Z,12
2016-08-03T04:18:03.997Z,8
2016-08-03T04:19:03.292Z,12
2016-08-03T04:20:02.556Z,12
2016-08-03T04:21:04.004Z,12
2016-08-03T04:22:03.276Z,12
2016-08-03T04:23:04.001Z,16
2016-08-03T04:24:02.556Z,16
2016-08-03T04:25:02.556Z,16
2016-08-03T04:26:03.281Z,20
2016-08-03T04:27:04.008Z,24
2016-08-03T04:28:03.280Z,28
2016-08-03T04:29:03.280Z,40
2016-08-03T04:30:03.997Z,56
2016-08-03T04:31:03.285Z,64
2016-08-03T04:32:03.997Z,72
2016-08-03T04:33:02.552Z,68
2016-08-03T04:34:04.000Z,64
2016-08-03T04:35:03.292Z,68
2016-08-03T04:36:03.280Z,84
2016-08-03T04:37:03.298Z,88
2016-08-03T04:38:02.560Z,104
2016-08-03T04:39:04.002Z,116
2016-08-03T04:40:04.015Z,120
2016-08-03T04:41:03.289Z,120
2016-08-03T04:42:04.005Z,116
2016-08-03T04:43:03.285Z,120
2016-08-03T04:44:02.564Z,124
2016-08-03T04:45:03.282Z,120
2016-08-03T04:46:04.001Z,108
2016-08-03T04:47:04.005Z,56
2016-08-03T04:48:03.277Z,44
2016-08-03T04:49:03.290Z,64
2016-08-03T04:50:03.286Z,52
2016-08-03T04:51:02.562Z,48
2016-08-03T04:52:04.002Z,116
2016-08-03T04:53:03.285Z,116
2016-08-03T04:54:02.559Z,140
2016-08-03T04:55:03.291Z,80
2016-08-03T04:56:04.010Z,72
2016-08-03T04:57:03.291Z,100
2016-08-03T04:58:02.558Z,84
2016-08-03T04:59:04.010Z,92
2016-08-03T05:00:03.327Z,136
2016-08-03T05:01:03.282Z,164
2016-08-03T05:02:03.998Z,184
2016-08-03T05:03:04.014Z,192
2016-08-03T05:04:03.427Z,184
2016-08-03T05:05:03.290Z,196
2016-08-03T05:06:03.282Z,184
2016-08-03T05:07:02.575Z,180
2016-08-03T05:08:02.554Z,176
2016-08-03T05:09:03.290Z,196
2016-08-03T05:10:03.283Z,232
2016-08-03T05:11:04.007Z,236
2016-08-03T05:12:03.291Z,244
2016-08-03T05:13:03.296Z,240
2016-08-03T05:14:03.287Z,244
2016-08-03T05:15:03.548Z,200
2016-08-03T05:16:02.563Z,112
2016-08-03T05:17:03.283Z,112
2016-08-03T05:18:04.014Z,176
2016-08-03T05:19:03.286Z,228
2016-08-03T05:20:04.012Z,240
2016-08-03T05:21:02.587Z,224
2016-08-03T05:22:03.291Z,236
2016-08-03T05:23:04.015Z,236
2016-08-03T05:24:03.299Z,264
2016-08-03T05:25:03.287Z,252
2016-08-03T05:26:02.574Z,244
2016-08-03T05:27:04.018Z,244
2016-08-03T05:28:02.575Z,244
2016-08-03T05:29:04.015Z,252
2016-08-03T05:31:04.019Z,272
2016-08-03T05:32:04.023Z,288
2016-08-03T05:33:02.575Z,296
2016-08-03T05:34:03.311Z,300
2016-08-03T05:35:03.300Z,308
2016-08-03T05:36:03.307Z,300
2016-08-03T05:37:03.322Z,304
2016-08-03T05:38:03.296Z,308
2016-08-03T05:39:03.303Z,292
2016-08-03T05:40:04.023Z,292
2016-08-03T05:41:02.575Z,324
2016-08-03T05:42:04.027Z,336
2016-08-03T05:43:02.587Z,244
2016-08-03T05:44:04.023Z,272
2016-08-03T05:46:02.580Z,372
2016-08-03T05:47:04.036Z,360
2016-08-03T05:48:03.304Z,332
2016-08-03T05:49:03.315Z,360
2016-08-03T05:50:02.580Z,352
2016-08-03T05:51:03.304Z,384
2016-08-03T05:52:03.308Z,388
2016-08-03T05:53:04.039Z,376
2016-08-03T05:54:04.039Z,336
2016-08-03T05:55:03.312Z,312
2016-08-03T05:56:04.024Z,304
2016-08-03T05:57:03.315Z,400
2016-08-03T05:58:04.035Z,392
2016-08-03T05:59:04.036Z,364
2016-08-03T06:00:03.324Z,376
2016-08-03T06:01:04.037Z,332
2016-08-03T06:02:03.324Z,416
2016-08-03T06:03:02.612Z,412
2016-08-03T06:04:04.041Z,416
2016-08-03T06:05:03.330Z,388
2016-08-03T06:06:03.321Z,416
2016-08-03T06:07:02.602Z,420
2016-08-03T06:08:03.316Z,420
2016-08-03T06:09:03.350Z,348
2016-08-03T06:10:01.888Z,344
2016-08-03T06:11:04.052Z,424
2016-08-03T06:12:03.329Z,420
2016-08-03T06:13:02.613Z,420
2016-08-03T06:14:02.600Z,420
2016-08-03T06:15:03.329Z,184
2016-08-03T06:16:02.608Z,264
2016-08-03T06:17:03.333Z,420
2016-08-03T06:18:03.332Z,428
2016-08-03T06:19:04.064Z,428
2016-08-03T06:20:04.060Z,432
2016-08-03T06:21:04.052Z,420
2016-08-03T06:22:04.064Z,404
2016-08-03T06:23:03.348Z,404
2016-08-03T06:24:03.349Z,412
2016-08-03T06:25:01.905Z,432
2016-08-03T06:26:04.069Z,444
2016-08-03T06:27:04.066Z,300
2016-08-03T06:28:03.353Z,304
2016-08-03T06:29:03.353Z,392
2016-08-03T06:30:02.630Z,424
2016-08-03T06:31:03.357Z,420
2016-08-03T06:32:03.357Z,416
2016-08-03T06:33:01.933Z,416
2016-08-03T06:34:03.350Z,424
2016-08-03T06:35:03.370Z,424
2016-08-03T06:36:04.090Z,412
2016-08-03T06:37:03.362Z,408
2016-08-03T06:38:02.642Z,448
2016-08-03T06:39:04.082Z,256
2016-08-03T06:40:03.366Z,144
2016-08-03T06:41:04.077Z,376
2016-08-03T06:42:02.649Z,440
2016-08-03T06:43:03.366Z,428
2016-08-03T06:44:03.369Z,424
2016-08-03T06:45:04.090Z,420
2016-08-03T06:46:04.098Z,396
2016-08-03T06:47:04.109Z,300
2016-08-03T06:48:04.109Z,412
2016-08-03T06:49:03.378Z,412
2016-08-03T06:50:03.386Z,408
2016-08-03T06:51:03.387Z,420
2016-08-03T06:52:02.666Z,420
2016-08-03T06:53:03.390Z,424
2016-08-03T06:54:04.102Z,324
2016-08-03T06:55:03.393Z,412
2016-08-03T06:56:03.389Z,412
2016-08-03T06:57:03.390Z,372
2016-08-03T06:58:04.119Z,268
2016-08-03T06:59:04.118Z,212
2016-08-03T07:00:04.127Z,196
2016-08-03T07:01:02.678Z,228
2016-08-03T07:02:04.126Z,196
2016-08-03T07:03:04.122Z,324
2016-08-03T07:04:03.453Z,312
2016-08-03T07:05:04.127Z,404
2016-08-03T07:06:04.134Z,400
2016-08-03T07:07:03.414Z,392
2016-08-03T07:08:04.142Z,360
2016-08-03T07:09:03.417Z,388
2016-08-03T07:10:03.422Z,392
2016-08-03T07:11:02.705Z,388
2016-08-03T07:12:04.130Z,372
2016-08-03T07:13:02.700Z,368
2016-08-03T07:14:03.430Z,372
2016-08-03T07:15:02.707Z,376
2016-08-03T07:16:04.151Z,388
2016-08-03T07:17:03.431Z,348
2016-08-03T07:18:04.151Z,356
2016-08-03T07:19:04.162Z,372
2016-08-03T07:20:03.435Z,384
2016-08-03T07:21:03.443Z,356
2016-08-03T07:22:04.151Z,368
2016-08-03T07:23:02.723Z,368
2016-08-03T07:24:03.447Z,364
2016-08-03T07:25:04.172Z,364
2016-08-03T07:26:04.174Z,360
2016-08-03T07:27:03.454Z,360
2016-08-03T07:28:04.174Z,348
2016-08-03T07:29:02.728Z,336
2016-08-03T07:30:03.464Z,248
2016-08-03T07:31:04.187Z,220
2016-08-03T07:32:03.463Z,284
2016-08-03T07:33:04.191Z,304
2016-08-03T07:34:02.740Z,304
2016-08-03T07:35:02.739Z,308
2016-08-03T07:36:03.459Z,312
2016-08-03T07:37:04.191Z,292
2016-08-03T07:38:03.483Z,300
2016-08-03T07:39:03.475Z,296
2016-08-03T07:40:04.200Z,276
2016-08-03T07:41:04.211Z,300
2016-08-03T07:42:04.200Z,300
2016-08-03T07:43:03.498Z,276
2016-08-03T07:44:03.495Z,308
2016-08-03T07:45:03.496Z,272
2016-08-03T07:46:03.488Z,284
2016-08-03T07:47:03.484Z,284
2016-08-03T07:48:04.224Z,296
2016-08-03T07:49:03.500Z,284
2016-08-03T07:50:03.512Z,292
2016-08-03T07:51:04.224Z,264
2016-08-03T07:52:04.229Z,292
2016-08-03T07:53:04.232Z,276
2016-08-03T07:54:03.509Z,268
2016-08-03T07:55:03.513Z,300
2016-08-03T07:56:03.517Z,284
2016-08-03T07:57:03.516Z,288
2016-08-03T07:58:02.789Z,292
2016-08-03T07:59:03.520Z,300
2016-08-03T08:00:02.800Z,284
2016-08-03T08:01:03.528Z,292
2016-08-03T08:02:03.529Z,296
2016-08-03T08:03:03.524Z,280
2016-08-03T08:04:02.809Z,296
2016-08-03T08:05:04.248Z,292
2016-08-03T08:06:03.529Z,276
2016-08-03T08:07:02.831Z,296
2016-08-03T08:08:04.260Z,296
2016-08-03T08:09:04.276Z,292
2016-08-03T08:10:04.265Z,292
2016-08-03T08:11:03.545Z,304
2016-08-03T08:12:04.271Z,296
2016-08-03T08:13:02.832Z,296
2016-08-03T08:14:02.826Z,288
2016-08-03T08:15:03.552Z,292
2016-08-03T08:16:04.293Z,268
2016-08-03T08:17:02.832Z,268
2016-08-03T08:18:03.561Z,284
2016-08-03T08:19:02.112Z,256
2016-08-03T08:20:04.292Z,276
2016-08-03T08:21:04.292Z,260
2016-08-03T08:22:04.292Z,256
2016-08-03T08:23:03.569Z,248
2016-08-03T08:24:03.573Z,232
2016-08-03T08:25:04.312Z,228
2016-08-03T08:26:04.306Z,240
2016-08-03T08:27:03.593Z,236
2016-08-03T08:28:03.585Z,248
2016-08-03T08:29:04.313Z,236
2016-08-03T08:30:02.146Z,220
2016-08-03T08:31:04.306Z,232
2016-08-03T08:32:03.600Z,228
2016-08-03T08:33:03.585Z,220
2016-08-03T08:34:03.613Z,244
2016-08-03T08:35:04.313Z,244
2016-08-03T08:36:03.605Z,256
2016-08-03T08:37:02.889Z,252
2016-08-03T08:38:03.609Z,256
2016-08-03T08:39:03.617Z,256
2016-08-03T08:40:02.889Z,244
2016-08-03T08:41:04.350Z,248
2016-08-03T08:42:03.614Z,232
2016-08-03T08:43:03.651Z,216
2016-08-03T08:44:03.621Z,188
2016-08-03T08:45:04.333Z,152
2016-08-03T08:46:02.946Z,164
2016-08-03T08:47:02.909Z,216
2016-08-03T08:48:03.625Z,248
2016-08-03T08:49:02.913Z,240
2016-08-03T08:50:03.674Z,256
2016-08-03T08:51:03.638Z,244
2016-08-03T08:52:04.354Z,188
2016-08-03T08:53:03.685Z,160
2016-08-03T08:54:04.373Z,152
2016-08-03T08:55:03.643Z,156
2016-08-03T08:56:03.654Z,184
2016-08-03T08:57:02.930Z,140
2016-08-03T08:58:03.661Z,144
2016-08-03T08:59:03.653Z,116
2016-08-03T09:00:03.679Z,176
2016-08-03T09:01:03.239Z,252
2016-08-03T09:02:03.658Z,252
2016-08-03T09:03:04.381Z,212
2016-08-03T09:04:03.708Z,184
2016-08-03T09:05:03.673Z,212
2016-08-03T09:06:03.674Z,220
2016-08-03T09:07:04.394Z,168
2016-08-03T09:08:04.407Z,220
2016-08-03T09:09:04.410Z,204
2016-08-03T09:10:02.966Z,220
2016-08-03T09:11:02.962Z,260
2016-08-03T09:12:04.415Z,260
2016-08-03T09:13:02.967Z,236
2016-08-03T09:14:02.974Z,240
2016-08-03T09:15:04.422Z,252
2016-08-03T09:17:04.428Z,236
2016-08-03T09:18:03.694Z,232
2016-08-03T09:19:03.706Z,228
2016-08-03T09:20:04.438Z,228
2016-08-03T09:21:03.714Z,236
2016-08-03T09:22:02.983Z,236
2016-08-03T09:23:04.643Z,220
2016-08-03T09:24:03.719Z,220
2016-08-03T09:25:02.998Z,236
2016-08-03T09:26:03.723Z,252
2016-08-03T09:27:03.719Z,248
2016-08-03T09:28:04.447Z,240
2016-08-03T09:29:04.450Z,232
2016-08-03T09:30:03.739Z,248
2016-08-03T09:32:04.455Z,260
2016-08-03T09:33:03.027Z,264
2016-08-03T09:34:04.463Z,264
2016-08-03T09:35:04.463Z,232
2016-08-03T09:36:03.751Z,192
2016-08-03T09:37:03.750Z,208
2016-08-03T09:38:03.043Z,192
2016-08-03T09:39:03.051Z,188
2016-08-03T09:40:03.752Z,168
2016-08-03T09:41:04.483Z,160
2016-08-03T09:42:03.760Z,168
2016-08-03T09:43:04.484Z,204
2016-08-03T09:44:03.768Z,212
2016-08-03T09:45:03.048Z,204
2016-08-03T09:47:03.768Z,216
2016-08-03T09:48:04.508Z,220
2016-08-03T09:49:03.080Z,212
2016-08-03T09:50:03.779Z,212
2016-08-03T09:51:04.528Z,200
2016-08-03T09:52:04.504Z,200
2016-08-03T09:53:03.068Z,200
2016-08-03T09:54:04.516Z,184
2016-08-03T09:55:04.512Z,184
2016-08-03T09:56:03.796Z,156
2016-08-03T09:57:03.076Z,168
2016-08-03T09:58:03.079Z,152
2016-08-03T09:59:04.532Z,144
2016-08-03T10:00:03.808Z,156
2016-08-03T10:02:03.815Z,184
2016-08-03T10:03:03.816Z,176
2016-08-03T10:04:04.539Z,176
2016-08-03T10:05:03.821Z,176
2016-08-03T10:06:04.541Z,172
2016-08-03T10:07:04.541Z,176
2016-08-03T10:08:03.828Z,168
2016-08-03T10:09:04.560Z,164
2016-08-03T10:10:03.831Z,144
2016-08-03T10:11:04.561Z,164
2016-08-03T10:12:03.822Z,164
2016-08-03T10:13:03.117Z,172
2016-08-03T10:14:03.856Z,180
2016-08-03T10:15:04.572Z,180
2016-08-03T10:16:03.849Z,168
2016-08-03T10:17:03.849Z,188
2016-08-03T10:18:03.132Z,188
2016-08-03T10:19:04.569Z,192
2016-08-03T10:20:03.853Z,196
2016-08-03T10:21:04.573Z,192
2016-08-03T10:22:03.869Z,188
2016-08-03T10:23:03.140Z,184
2016-08-03T10:24:03.869Z,176
2016-08-03T10:25:03.869Z,184
2016-08-03T10:26:03.149Z,180
2016-08-03T10:27:03.868Z,188
2016-08-03T10:28:04.588Z,188
2016-08-03T10:29:03.880Z,188
2016-08-03T10:30:03.160Z,188
2016-08-03T10:31:03.886Z,184
2016-08-03T10:32:03.892Z,184
2016-08-03T10:33:03.889Z,184
2016-08-03T10:34:04.617Z,184
2016-08-03T10:35:04.617Z,176
2016-08-03T10:36:04.613Z,176
2016-08-03T10:37:04.621Z,176
2016-08-03T10:38:04.625Z,164
2016-08-03T10:39:04.621Z,148
2016-08-03T10:40:03.181Z,152
2016-08-03T10:41:04.628Z,160
2016-08-03T10:42:04.625Z,172
2016-08-03T10:43:03.913Z,152
2016-08-03T10:44:03.914Z,148
2016-08-03T10:45:03.918Z,156
2016-08-03T10:46:03.194Z,168
2016-08-03T10:47:03.916Z,172
2016-08-03T10:48:04.644Z,160
2016-08-03T10:49:03.940Z,160
2016-08-03T10:50:03.938Z,160
2016-08-03T10:51:03.937Z,164
2016-08-03T10:52:03.937Z,160
2016-08-03T10:53:03.937Z,164
2016-08-03T10:54:03.953Z,160
2016-08-03T10:55:03.950Z,160
2016-08-03T10:56:03.946Z,160
2016-08-03T10:57:03.946Z,156
2016-08-03T10:58:03.230Z,160
2016-08-03T10:59:03.954Z,156
2016-08-03T11:00:04.678Z,160
2016-08-03T11:01:03.957Z,164
2016-08-03T11:02:03.970Z,160
2016-08-03T11:03:03.958Z,160
2016-08-03T11:04:03.245Z,156
2016-08-03T11:05:03.252Z,148
2016-08-03T11:06:03.969Z,156
2016-08-03T11:07:03.969Z,152
2016-08-03T11:08:03.982Z,156
2016-08-03T11:09:03.995Z,156
2016-08-03T11:10:03.974Z,160
2016-08-03T11:11:03.975Z,164
2016-08-03T11:12:04.706Z,160
2016-08-03T11:13:04.143Z,164
2016-08-03T11:14:03.983Z,140
2016-08-03T11:15:04.703Z,132
2016-08-03T11:16:04.714Z,120
2016-08-03T11:17:04.719Z,132
2016-08-03T11:18:03.271Z,100
2016-08-03T11:19:03.995Z,132
2016-08-03T11:20:03.278Z,104
2016-08-03T11:21:03.999Z,100
2016-08-03T11:22:04.003Z,100
2016-08-03T11:23:04.006Z,104
2016-08-03T11:24:04.010Z,140
2016-08-03T11:25:04.015Z,112
2016-08-03T11:26:04.735Z,112
2016-08-03T11:27:04.027Z,108
2016-08-03T11:28:04.014Z,168
2016-08-03T11:29:03.311Z,112
2016-08-03T11:30:04.015Z,124
2016-08-03T11:31:04.031Z,104
2016-08-03T11:32:02.583Z,108
2016-08-03T11:33:04.031Z,140
2016-08-03T11:34:04.765Z,148
2016-08-03T11:35:04.750Z,116
2016-08-03T11:36:04.039Z,104
2016-08-03T11:37:03.319Z,108
2016-08-03T11:38:04.067Z,116
2016-08-03T11:39:04.767Z,108
2016-08-03T11:40:02.619Z,108
2016-08-03T11:41:04.047Z,116
2016-08-03T11:42:04.059Z,116
2016-08-03T11:43:04.771Z,112
2016-08-03T11:44:03.338Z,124
2016-08-03T11:45:04.790Z,124
2016-08-03T11:46:03.339Z,116
2016-08-03T11:47:03.351Z,116
2016-08-03T11:48:03.351Z,120
2016-08-03T11:49:04.071Z,132
2016-08-03T11:50:03.367Z,132
2016-08-03T11:51:04.088Z,172
2016-08-03T11:52:04.094Z,176
2016-08-03T11:53:03.362Z,180
2016-08-03T11:54:04.799Z,184
2016-08-03T11:55:04.079Z,148
2016-08-03T11:56:04.799Z,172
2016-08-03T11:57:04.087Z,132
2016-08-03T11:58:03.375Z,136
2016-08-03T11:59:03.367Z,140
2016-08-03T12:00:04.816Z,132
2016-08-03T12:01:04.823Z,108
2016-08-03T12:02:04.831Z,136
2016-08-03T12:03:03.387Z,128
2016-08-03T12:04:04.160Z,124
2016-08-03T12:05:04.116Z,128
2016-08-03T12:06:04.108Z,124
2016-08-03T12:07:04.116Z,120
2016-08-03T12:08:04.123Z,120
2016-08-03T12:09:04.123Z,128
2016-08-03T12:10:04.851Z,152
2016-08-03T12:11:04.848Z,172
2016-08-03T12:12:04.135Z,156
2016-08-03T12:13:03.418Z,156
2016-08-03T12:14:04.124Z,164
2016-08-03T12:15:04.132Z,176
2016-08-03T12:16:04.128Z,160
2016-08-03T12:17:04.152Z,160
2016-08-03T12:18:04.148Z,168
2016-08-03T12:19:04.136Z,188
2016-08-03T12:20:04.868Z,196
2016-08-03T12:21:04.868Z,168
2016-08-03T12:22:04.872Z,140
2016-08-03T12:23:04.153Z,120
2016-08-03T12:24:04.872Z,132
2016-08-03T12:25:03.436Z,132
2016-08-03T12:26:04.881Z,132
2016-08-03T12:27:03.440Z,128
2016-08-03T12:28:04.164Z,124
2016-08-03T12:29:04.184Z,128
2016-08-03T12:30:04.172Z,132
2016-08-03T12:31:04.169Z,124
2016-08-03T12:32:04.888Z,188
2016-08-03T12:33:04.892Z,180
2016-08-03T12:34:04.200Z,144
2016-08-03T12:35:04.212Z,116
2016-08-03T12:36:04.903Z,108
2016-08-03T12:37:04.177Z,160
2016-08-03T12:38:04.184Z,100
2016-08-03T12:39:03.476Z,100
2016-08-03T12:40:05.003Z,96
2016-08-03T12:41:05.189Z,96
2016-08-03T12:42:02.754Z,96
2016-08-03T12:43:04.929Z,96
2016-08-03T12:44:04.925Z,96
2016-08-03T12:45:04.206Z,96
2016-08-03T12:46:04.209Z,108
2016-08-03T12:47:04.209Z,136
2016-08-03T12:48:04.216Z,104
2016-08-03T12:49:04.210Z,108
2016-08-03T12:50:04.233Z,108
2016-08-03T12:51:04.265Z,104
2016-08-03T12:52:04.225Z,108
2016-08-03T12:53:04.941Z,116
2016-08-03T12:54:04.222Z,108
2016-08-03T12:55:04.944Z,108
2016-08-03T12:56:04.233Z,108
2016-08-03T12:57:04.229Z,112
2016-08-03T12:58:04.962Z,120
2016-08-03T12:59:03.518Z,116
2016-08-03T13:00:04.243Z,116
2016-08-03T13:01:04.246Z,116
2016-08-03T13:02:04.238Z,120
2016-08-03T13:03:04.253Z,120
2016-08-03T13:04:04.242Z,124
2016-08-03T13:05:03.526Z,124
2016-08-03T13:06:04.242Z,120
2016-08-03T13:07:04.258Z,124
2016-08-03T13:08:04.258Z,120
2016-08-03T13:09:03.538Z,120
2016-08-03T13:10:04.258Z,160
2016-08-03T13:11:04.986Z,132
2016-08-03T13:12:04.265Z,176
2016-08-03T13:13:04.265Z,180
2016-08-03T13:14:04.995Z,168
2016-08-03T13:15:04.275Z,180
2016-08-03T13:16:03.562Z,152
2016-08-03T13:17:04.281Z,152
2016-08-03T13:18:04.279Z,184
2016-08-03T13:19:05.022Z,144
2016-08-03T13:20:05.006Z,152
2016-08-03T13:21:03.574Z,136
2016-08-03T13:22:04.293Z,128
2016-08-03T13:23:03.578Z,156
2016-08-03T13:24:05.023Z,152
2016-08-03T13:25:04.296Z,128
2016-08-03T13:26:05.018Z,124
2016-08-03T13:27:03.579Z,148
2016-08-03T13:28:03.589Z,152
2016-08-03T13:29:04.307Z,168
2016-08-03T13:30:05.031Z,164
2016-08-03T13:31:04.306Z,156
2016-08-03T13:32:04.315Z,136
2016-08-03T13:33:05.051Z,152
2016-08-03T13:34:04.318Z,120
2016-08-03T13:35:05.044Z,120
2016-08-03T13:36:05.051Z,112
2016-08-03T13:37:04.334Z,108
2016-08-03T13:38:03.623Z,120
2016-08-03T13:39:02.891Z,116
2016-08-03T13:40:04.330Z,104
2016-08-03T13:41:02.891Z,120
2016-08-03T13:42:04.334Z,108
2016-08-03T13:43:04.334Z,104
2016-08-03T13:44:03.624Z,100
2016-08-03T13:45:04.347Z,100
2016-08-03T13:46:03.619Z,104
2016-08-03T13:47:04.347Z,108
2016-08-03T13:48:03.631Z,104
2016-08-03T13:49:05.071Z,100
2016-08-03T13:50:05.087Z,108
2016-08-03T13:51:04.363Z,104
2016-08-03T13:52:04.363Z,104
2016-08-03T13:53:04.367Z,108
2016-08-03T13:54:04.364Z,116
2016-08-03T13:55:04.371Z,140
2016-08-03T13:56:03.648Z,112
2016-08-03T13:57:05.100Z,100
2016-08-03T13:58:05.087Z,104
2016-08-03T13:59:05.091Z,104
2016-08-03T14:00:05.119Z,116
2016-08-03T14:01:05.091Z,104
2016-08-03T14:02:03.960Z,100
2016-08-03T14:03:05.119Z,104
2016-08-03T14:04:04.591Z,136
2016-08-03T14:05:04.392Z,132
2016-08-03T14:06:02.955Z,104
2016-08-03T14:07:04.403Z,128
2016-08-03T14:08:05.127Z,124
2016-08-03T14:09:04.395Z,120
2016-08-03T14:10:04.412Z,120
2016-08-03T14:11:04.420Z,100
2016-08-03T14:12:04.408Z,84