createdAt,value
2023-04-01T00:00:56.517Z,1028.44
2023-04-01T00:01:57.970Z,1028.41
2023-04-01T00:02:59.562Z,1028.46
2023-04-01T00:04:01.138Z,1028.45
2023-04-01T00:05:01.766Z,1028.42
2023-04-01T00:06:02.370Z,1028.45
2023-04-01T00:07:02.967Z,1028.48
2023-04-01T00:08:03.572Z,1028.59
2023-04-01T00:09:05.013Z,1028.57
2023-04-01T00:10:06.300Z,1028.52
2023-04-01T00:11:07.795Z,1028.40
2023-04-01T00:12:08.397Z,1028.34
2023-04-01T00:13:08.999Z,1028.34
2023-04-01T00:14:10.451Z,1028.30
2023-04-01T00:15:11.057Z,1028.24
2023-04-01T00:16:21.146Z,1028.21
2023-04-01T00:17:14.093Z,1028.25
2023-04-01T00:18:14.772Z,1028.32
2023-04-01T00:19:16.258Z,1028.35
2023-04-01T00:20:17.663Z,1028.31
2023-04-01T00:21:18.265Z,1028.37
2023-04-01T00:22:19.713Z,1028.38
2023-04-01T00:23:21.174Z,1028.32
2023-04-01T00:24:21.755Z,1028.32
2023-04-01T00:25:22.349Z,1028.28
2023-04-01T00:26:23.796Z,1028.32
2023-04-01T00:27:25.244Z,1028.34
2023-04-01T00:28:26.686Z,1028.39
2023-04-01T00:29:27.293Z,1028.33
2023-04-01T00:30:27.905Z,1028.41
2023-04-01T00:31:29.307Z,1028.29
2023-04-01T00:32:30.838Z,1028.31
2023-04-01T00:33:31.468Z,1028.25
2023-04-01T00:34:32.917Z,1028.16
2023-04-01T00:35:34.530Z,1028.19
2023-04-01T00:36:35.262Z,1028.16
2023-04-01T00:37:36.650Z,1028.13
2023-04-01T00:38:38.092Z,1028.10
2023-04-01T00:39:38.740Z,1028.06
2023-04-01T00:40:40.253Z,1028.12
2023-04-01T00:41:41.645Z,1028.10
2023-04-01T00:42:42.292Z,1028.12
2023-04-01T00:43:43.771Z,1028.00
2023-04-01T00:44:45.282Z,1028.00
2023-04-01T00:45:45.921Z,1027.93
2023-04-01T00:46:47.393Z,1027.83
2023-04-01T00:47:48.043Z,1027.73
2023-04-01T00:48:49.476Z,1027.64
2023-04-01T00:49:50.076Z,1027.64
2023-04-01T00:50:51.528Z,1027.63
2023-04-01T00:51:52.199Z,1027.63
2023-04-01T00:52:52.786Z,1027.71
2023-04-01T00:53:54.259Z,1027.75
2023-04-01T00:54:54.842Z,1027.83
2023-04-01T00:55:55.510Z,1027.83
2023-04-01T00:56:56.978Z,1027.92
2023-04-01T00:57:58.367Z,1027.93
2023-04-01T00:58:58.964Z,1027.85
2023-04-01T01:00:00.404Z,1027.83
2023-04-01T01:01:01.037Z,1027.75
2023-04-01T01:02:02.472Z,1027.81
2023-04-01T01:03:03.912Z,1027.81
2023-04-01T01:04:04.549Z,1027.78
2023-04-01T01:05:05.942Z,1027.83
2023-04-01T01:06:06.538Z,1027.85
2023-04-01T01:07:07.139Z,1027.91
2023-04-01T01:08:08.655Z,1027.96
2023-04-01T01:09:09.254Z,1028.03
2023-04-01T01:10:10.651Z,1027.98
2023-04-01T01:11:11.241Z,1028.07
2023-04-01T01:12:12.637Z,1028.02
2023-04-01T01:13:13.239Z,1027.99
2023-04-01T01:14:14.632Z,1027.98
2023-04-01T01:15:15.228Z,1027.99
2023-04-01T01:16:16.708Z,1028.06
2023-04-01T01:17:18.228Z,1028.10
2023-04-01T01:18:19.733Z,1028.01
2023-04-01T01:19:21.126Z,1027.98
2023-04-01T01:20:26.641Z,1027.89
2023-04-01T01:21:23.331Z,1027.81
2023-04-01T01:22:24.764Z,1027.80
2023-04-01T01:23:25.383Z,1027.82
2023-04-01T01:24:25.964Z,1027.84
2023-04-01T01:25:26.564Z,1027.89
2023-04-01T01:26:27.165Z,1027.94
2023-04-01T01:27:27.756Z,1027.94
2023-04-01T01:28:28.351Z,1027.96
2023-04-01T01:29:28.954Z,1028.05
2023-04-01T01:30:29.572Z,1028.00
2023-04-01T01:31:30.173Z,1028.01
2023-04-01T01:32:31.617Z,1028.08
2023-04-01T01:33:33.106Z,1028.07
2023-04-01T01:34:33.703Z,1028.04
2023-04-01T01:35:35.220Z,1028.03
2023-04-01T01:36:36.680Z,1027.95
2023-04-01T01:37:38.133Z,1027.95
2023-04-01T01:38:39.543Z,1027.94
2023-04-01T01:39:40.940Z,1027.98
2023-04-01T01:40:42.415Z,1028.00
2023-04-01T01:41:43.104Z,1027.83
2023-04-01T01:42:44.552Z,1027.85
2023-04-01T01:43:45.153Z,1027.89
2023-04-01T01:44:45.946Z,1027.87
2023-04-01T01:45:47.397Z,1027.86
2023-04-01T01:46:47.984Z,1027.85
2023-04-01T01:47:49.495Z,1027.80
2023-04-01T01:48:50.908Z,1027.82
2023-04-01T01:49:52.399Z,1027.75
2023-04-01T01:50:53.847Z,1027.76
2023-04-01T01:51:55.299Z,1027.74
2023-04-01T01:52:56.696Z,1027.72
2023-04-01T01:53:58.092Z,1027.69
2023-04-01T01:54:58.696Z,1027.71
2023-04-01T01:55:59.348Z,1027.76
2023-04-01T01:56:59.980Z,1027.71
2023-04-01T01:58:01.459Z,1027.59
2023-04-01T01:59:03.027Z,1027.63
2023-04-01T02:00:04.482Z,1027.62
2023-04-01T02:01:05.964Z,1027.69
2023-04-01T02:02:06.561Z,1027.69
2023-04-01T02:03:07.270Z,1027.65
2023-04-01T02:04:08.738Z,1027.63
2023-04-01T02:05:09.326Z,1027.71
2023-04-01T02:06:10.834Z,1027.75
2023-04-01T02:07:12.233Z,1027.78
2023-04-01T02:08:13.687Z,1027.72
2023-04-01T02:09:14.344Z,1027.68
2023-04-01T02:10:14.958Z,1027.69
2023-04-01T02:11:15.556Z,1027.81
2023-04-01T02:12:16.173Z,1027.80
2023-04-01T02:13:17.651Z,1027.79
2023-04-01T02:14:18.250Z,1027.86
2023-04-01T02:15:19.693Z,1027.77
2023-04-01T02:16:21.161Z,1027.79
2023-04-01T02:17:21.767Z,1027.81
2023-04-01T02:18:22.355Z,1027.72
2023-04-01T02:19:23.865Z,1027.74
2023-04-01T02:20:25.357Z,1027.72
2023-04-01T02:21:25.946Z,1027.75
2023-04-01T02:22:27.477Z,1027.70
2023-04-01T02:23:28.944Z,1027.66
2023-04-01T02:24:29.543Z,1027.65
2023-04-01T02:25:30.193Z,1027.60
2023-04-01T02:26:30.789Z,1027.63
2023-04-01T02:27:32.185Z,1027.60
2023-04-01T02:28:32.788Z,1027.53
2023-04-01T02:29:34.235Z,1027.51
2023-04-01T02:30:34.841Z,1027.44
2023-04-01T02:31:35.548Z,1027.40
2023-04-01T02:32:37.070Z,1027.44
2023-04-01T02:33:37.679Z,1027.41
2023-04-01T02:34:39.138Z,1027.51
2023-04-01T02:35:40.623Z,1027.44
2023-04-01T02:36:42.081Z,1027.48
2023-04-01T02:37:43.534Z,1027.53
2023-04-01T02:38:44.137Z,1027.47
2023-04-01T02:39:44.746Z,1027.50
2023-04-01T02:40:45.340Z,1027.41
2023-04-01T02:41:46.790Z,1027.50
2023-04-01T02:42:47.388Z,1027.48
2023-04-01T02:43:47.975Z,1027.43
2023-04-01T02:44:48.577Z,1027.44
2023-04-01T02:45:49.331Z,1027.46
2023-04-01T02:46:49.966Z,1027.37
2023-04-01T02:47:51.485Z,1027.44
2023-04-01T02:48:52.966Z,1027.52
2023-04-01T02:49:54.363Z,1027.38
2023-04-01T02:50:55.809Z,1027.41
2023-04-01T02:51:57.304Z,1027.44
2023-04-01T02:52:58.059Z,1027.40
2023-04-01T02:53:59.510Z,1027.31
2023-04-01T02:55:00.906Z,1027.47
2023-04-01T02:56:02.377Z,1027.52
2023-04-01T02:57:03.948Z,1027.57
2023-04-01T02:58:05.371Z,1027.52
2023-04-01T02:59:05.977Z,1027.58
2023-04-01T03:00:07.439Z,1027.49
2023-04-01T03:01:08.868Z,1027.54
2023-04-01T03:02:10.309Z,1027.51
2023-04-01T03:03:11.791Z,1027.40
2023-04-01T03:04:13.311Z,1027.44
2023-04-01T03:05:13.908Z,1027.34
2023-04-01T03:06:15.359Z,1027.26
2023-04-01T03:07:16.761Z,1027.28
2023-04-01T03:08:17.369Z,1027.19
2023-04-01T03:09:18.887Z,1027.19
2023-04-01T03:10:19.556Z,1027.17
2023-04-01T03:11:20.151Z,1027.16
2023-04-01T03:12:21.564Z,1027.10
2023-04-01T03:13:22.136Z,1027.14
2023-04-01T03:14:22.740Z,1027.11
2023-04-01T03:15:23.400Z,1027.12
2023-04-01T03:16:24.833Z,1027.10
2023-04-01T03:17:25.447Z,1027.14
2023-04-01T03:18:26.945Z,1027.15
2023-04-01T03:19:27.547Z,1027.10
2023-04-01T03:20:28.152Z,1027.09
2023-04-01T03:21:29.712Z,1027.03
2023-04-01T03:22:31.214Z,1027.10
2023-04-01T03:23:32.610Z,1027.05
2023-04-01T03:24:33.206Z,1027.10
2023-04-01T03:25:33.984Z,1027.16
2023-04-01T03:26:35.568Z,1027.21
2023-04-01T03:27:36.170Z,1027.21
2023-04-01T03:28:36.863Z,1027.26
2023-04-01T03:29:38.338Z,1027.26
2023-04-01T03:30:39.028Z,1027.16
2023-04-01T03:31:39.635Z,1027.20
2023-04-01T03:32:41.220Z,1027.21
2023-04-01T03:33:42.657Z,1027.22
2023-04-01T03:34:43.251Z,1027.19
2023-04-01T03:35:43.846Z,1027.33
2023-04-01T03:36:45.455Z,1027.21
2023-04-01T03:37:46.893Z,1027.17
2023-04-01T03:38:47.523Z,1027.21
2023-04-01T03:39:48.959Z,1027.10
2023-04-01T03:40:50.367Z,1027.20
2023-04-01T03:41:50.957Z,1027.14
2023-04-01T03:42:52.410Z,1027.14
2023-04-01T03:43:53.848Z,1027.11
2023-04-01T03:44:55.255Z,1027.16
2023-04-01T03:45:56.666Z,1027.13
2023-04-01T03:46:57.320Z,1027.11
2023-04-01T03:47:57.991Z,1027.07
2023-04-01T03:48:59.393Z,1027.02
2023-04-01T03:50:00.015Z,1027.01
2023-04-01T03:51:00.605Z,1026.96
2023-04-01T03:52:02.077Z,1027.02
2023-04-01T03:53:03.481Z,1026.92
2023-04-01T03:54:04.938Z,1026.97
2023-04-01T03:55:05.650Z,1026.94
2023-04-01T03:56:06.259Z,1026.90
2023-04-01T03:57:06.891Z,1026.89
2023-04-01T03:58:07.564Z,1026.82
2023-04-01T03:59:09.014Z,1026.82
2023-04-01T04:00:10.471Z,1026.82
2023-04-01T04:01:11.925Z,1026.78
2023-04-01T04:02:12.535Z,1026.75
2023-04-01T04:03:14.001Z,1026.68
2023-04-01T04:04:15.445Z,1026.76
2023-04-01T04:05:16.137Z,1026.65
2023-04-01T04:06:17.540Z,1026.76
2023-04-01T04:07:18.989Z,1026.75
2023-04-01T04:08:20.385Z,1026.74
2023-04-01T04:09:20.982Z,1026.73
2023-04-01T04:10:21.583Z,1026.65
2023-04-01T04:11:22.193Z,1026.60
2023-04-01T04:12:22.853Z,1026.71
2023-04-01T04:13:24.263Z,1026.63
2023-04-01T04:14:25.658Z,1026.64
2023-04-01T04:15:27.052Z,1026.59
2023-04-01T04:16:27.763Z,1026.54
2023-04-01T04:17:29.281Z,1026.48
2023-04-01T04:18:29.874Z,1026.56
2023-04-01T04:19:30.462Z,1026.53
2023-04-01T04:20:31.857Z,1026.59
2023-04-01T04:21:33.316Z,1026.61
2023-04-01T04:22:34.828Z,1026.65
2023-04-01T04:23:35.434Z,1026.62
2023-04-01T04:24:36.890Z,1026.64
2023-04-01T04:25:38.289Z,1026.75
2023-04-01T04:26:39.680Z,1026.69
2023-04-01T04:27:40.276Z,1026.70
2023-04-01T04:28:41.694Z,1026.64
2023-04-01T04:29:42.340Z,1026.61
2023-04-01T04:30:42.932Z,1026.67
2023-04-01T04:31:43.563Z,1026.63
2023-04-01T04:32:45.043Z,1026.58
2023-04-01T04:33:45.693Z,1026.61
2023-04-01T04:34:47.222Z,1026.55
2023-04-01T04:35:48.637Z,1026.63
2023-04-01T04:36:49.227Z,1026.63
2023-04-01T04:37:49.826Z,1026.53
2023-04-01T04:38:50.424Z,1026.66
2023-04-01T04:39:51.821Z,1026.63
2023-04-01T04:40:52.423Z,1026.65
2023-04-01T04:41:53.869Z,1026.60
2023-04-01T04:42:55.285Z,1026.65
2023-04-01T04:43:55.944Z,1026.75
2023-04-01T04:44:56.525Z,1026.75
2023-04-01T04:45:57.128Z,1026.74
2023-04-01T04:46:58.559Z,1026.77
2023-04-01T04:47:59.329Z,1026.75
2023-04-01T04:49:00.762Z,1026.72
2023-04-01T04:50:02.143Z,1026.76
2023-04-01T04:51:02.749Z,1026.85
2023-04-01T04:52:04.194Z,1026.84
2023-04-01T04:53:05.584Z,1026.84
2023-04-01T04:54:06.994Z,1026.84
2023-04-01T04:55:08.413Z,1026.91
2023-04-01T04:56:09.008Z,1026.89
2023-04-01T04:57:09.676Z,1026.89
2023-04-01T04:58:10.269Z,1026.91
2023-04-01T04:59:11.675Z,1026.89
2023-04-01T05:00:13.071Z,1026.90
2023-04-01T05:01:14.601Z,1026.90
2023-04-01T05:02:15.303Z,1026.95
2023-04-01T05:03:16.773Z,1026.92
2023-04-01T05:04:18.212Z,1026.91
2023-04-01T05:05:19.658Z,1026.94
2023-04-01T05:06:22.954Z,1026.94
2023-04-01T05:07:22.750Z,1027.00
2023-04-01T05:08:24.145Z,1026.99
2023-04-01T05:09:24.746Z,1027.07
2023-04-01T05:10:25.345Z,1026.96
2023-04-01T05:11:25.948Z,1026.93
2023-04-01T05:12:26.540Z,1027.00
2023-04-01T05:13:27.936Z,1026.95
2023-04-01T05:14:28.547Z,1027.00
2023-04-01T05:15:29.132Z,1026.91
2023-04-01T05:16:29.761Z,1027.00
2023-04-01T05:17:30.483Z,1026.92
2023-04-01T05:18:31.944Z,1026.95
2023-04-01T05:19:32.546Z,1026.93
2023-04-01T05:20:33.141Z,1026.82
2023-04-01T05:21:34.589Z,1026.87
2023-04-01T05:22:35.193Z,1026.90
2023-04-01T05:23:35.784Z,1026.93
2023-04-01T05:24:37.239Z,1026.99
2023-04-01T05:25:38.693Z,1026.95
2023-04-01T05:26:40.144Z,1027.04
2023-04-01T05:27:40.810Z,1026.99
2023-04-01T05:28:41.436Z,1026.93
2023-04-01T05:29:42.039Z,1026.99
2023-04-01T05:30:42.716Z,1026.97
2023-04-01T05:31:43.345Z,1027.02
2023-04-01T05:32:44.876Z,1027.01
2023-04-01T05:33:46.425Z,1026.98
2023-04-01T05:34:47.815Z,1026.95
2023-04-01T05:35:49.321Z,1026.98
2023-04-01T05:36:50.774Z,1027.06
2023-04-01T05:37:51.367Z,1027.08
2023-04-01T05:38:51.966Z,1027.03
2023-04-01T05:39:52.562Z,1027.09
2023-04-01T05:40:54.007Z,1027.16
2023-04-01T05:41:55.405Z,1027.19
2023-04-01T05:42:56.854Z,1027.14
2023-04-01T05:43:57.506Z,1027.21
2023-04-01T05:44:58.902Z,1027.17
2023-04-01T05:46:00.393Z,1027.12
2023-04-01T05:47:01.800Z,1027.21
2023-04-01T05:48:02.477Z,1027.11
2023-04-01T05:49:03.938Z,1027.20
2023-04-01T05:50:05.329Z,1027.09
2023-04-01T05:51:06.798Z,1027.13
2023-04-01T05:52:07.404Z,1027.19
2023-04-01T05:53:08.003Z,1027.18
2023-04-01T05:54:09.414Z,1027.22
2023-04-01T05:55:10.797Z,1027.23
2023-04-01T05:56:11.402Z,1027.21
2023-04-01T05:57:12.018Z,1027.12
2023-04-01T05:58:13.437Z,1027.11
2023-04-01T05:59:14.043Z,1027.15
2023-04-01T06:00:14.664Z,1027.01
2023-04-01T06:01:16.436Z,1027.04
2023-04-01T06:02:17.796Z,1026.98
2023-04-01T06:03:18.512Z,1027.09
2023-04-01T06:04:20.010Z,1026.98
2023-04-01T06:05:21.425Z,1027.01
2023-04-01T06:06:22.828Z,1027.14
2023-04-01T06:07:24.230Z,1027.15
2023-04-01T06:08:25.635Z,1027.20
2023-04-01T06:09:27.035Z,1027.12
2023-04-01T06:10:28.458Z,1027.08
2023-04-01T06:11:29.050Z,1027.23
2023-04-01T06:12:30.448Z,1027.17
2023-04-01T06:13:31.903Z,1027.19
2023-04-01T06:14:32.490Z,1027.17
2023-04-01T06:15:33.349Z,1027.10
2023-04-01T06:16:34.912Z,1027.16
2023-04-01T06:17:36.480Z,1027.12
2023-04-01T06:18:37.095Z,1027.06
2023-04-01T06:19:37.694Z,1027.10
2023-04-01T06:20:38.301Z,1027.09
2023-04-01T06:21:39.692Z,1027.09
2023-04-01T06:22:41.111Z,1027.10
2023-04-01T06:23:42.522Z,1027.14
2023-04-01T06:24:43.117Z,1027.20
2023-04-01T06:25:43.718Z,1027.26
2023-04-01T06:26:45.121Z,1027.24
2023-04-01T06:27:46.521Z,1027.17
2023-04-01T06:28:47.923Z,1027.26
2023-04-01T06:29:48.619Z,1027.17
2023-04-01T06:30:49.240Z,1027.09
2023-04-01T06:31:49.868Z,1027.08
2023-04-01T06:32:50.567Z,1027.08
2023-04-01T06:33:52.058Z,1027.18
2023-04-01T06:34:52.687Z,1027.11
2023-04-01T06:35:54.231Z,1027.15
2023-04-01T06:36:55.684Z,1027.12
2023-04-01T06:37:56.256Z,1027.19
2023-04-01T06:38:56.854Z,1027.08
2023-04-01T06:39:58.258Z,1027.08
2023-04-01T06:40:58.870Z,1027.21
2023-04-01T06:42:00.411Z,1027.13
2023-04-01T06:43:01.040Z,1027.18
2023-04-01T06:44:02.434Z,1027.18
2023-04-01T06:45:03.830Z,1027.19
2023-04-01T06:46:05.342Z,1027.12
2023-04-01T06:47:06.806Z,1027.18
2023-04-01T06:48:08.292Z,1027.09
2023-04-01T06:49:09.695Z,1027.05
2023-04-01T06:50:11.094Z,1027.05
2023-04-01T06:51:11.736Z,1026.98
2023-04-01T06:52:13.137Z,1027.11
2023-04-01T06:53:13.741Z,1027.09
2023-04-01T06:54:15.197Z,1027.02
2023-04-01T06:55:15.867Z,1026.99
2023-04-01T06:56:17.302Z,1026.94
2023-04-01T06:57:18.792Z,1026.99
2023-04-01T06:58:19.406Z,1027.00
2023-04-01T06:59:20.017Z,1026.93
2023-04-01T07:00:20.620Z,1027.04
2023-04-01T07:01:21.284Z,1027.04
2023-04-01T07:02:22.740Z,1027.16
2023-04-01T07:03:23.336Z,1027.21
2023-04-01T07:04:23.965Z,1027.11
2023-04-01T07:05:24.630Z,1027.14
2023-04-01T07:06:25.215Z,1027.13
2023-04-01T07:07:25.808Z,1027.10
2023-04-01T07:08:26.417Z,1027.17
2023-04-01T07:09:27.811Z,1027.17
2023-04-01T07:10:29.258Z,1027.16
2023-04-01T07:11:30.675Z,1027.18
2023-04-01T07:12:31.329Z,1027.26
2023-04-01T07:13:31.915Z,1027.16
2023-04-01T07:14:33.383Z,1027.17
2023-04-01T07:15:34.191Z,1027.20
2023-04-01T07:16:35.007Z,1027.21
2023-04-01T07:17:36.462Z,1027.21
2023-04-01T07:18:38.138Z,1027.20
2023-04-01T07:19:38.765Z,1027.14
2023-04-01T07:20:40.170Z,1027.12
2023-04-01T07:21:40.764Z,1027.11
2023-04-01T07:22:41.423Z,1027.09
2023-04-01T07:23:42.016Z,1027.03
2023-04-01T07:24:42.636Z,1027.00
2023-04-01T07:25:44.036Z,1026.99
2023-04-01T07:26:45.655Z,1026.97
2023-04-01T07:27:46.108Z,1026.97
2023-04-01T07:28:47.671Z,1027.02
2023-04-01T07:29:49.093Z,1027.00
2023-04-01T07:30:50.517Z,1026.97
2023-04-01T07:31:51.944Z,1026.99
2023-04-01T07:32:52.592Z,1026.96
2023-04-01T07:33:53.980Z,1027.02
2023-04-01T07:34:55.390Z,1027.14
2023-04-01T07:35:56.000Z,1027.01
2023-04-01T07:36:57.419Z,1027.02
2023-04-01T07:37:58.816Z,1027.05
2023-04-01T07:38:59.465Z,1027.10
2023-04-01T07:40:00.070Z,1027.08
2023-04-01T07:41:01.518Z,1027.13
2023-04-01T07:42:02.933Z,1027.09
2023-04-01T07:43:04.362Z,1027.21
2023-04-01T07:44:05.769Z,1027.16
2023-04-01T07:45:06.371Z,1027.20
2023-04-01T07:46:07.064Z,1027.18
2023-04-01T07:47:07.748Z,1027.22
2023-04-01T07:48:09.256Z,1027.23
2023-04-01T07:49:10.656Z,1027.24
2023-04-01T07:50:11.267Z,1027.23
2023-04-01T07:51:12.779Z,1027.24
2023-04-01T07:52:13.531Z,1027.25
2023-04-01T07:53:14.125Z,1027.18
2023-04-01T07:54:15.529Z,1027.30
2023-04-01T07:55:16.201Z,1027.24
2023-04-01T07:56:16.812Z,1027.20
2023-04-01T07:57:17.502Z,1027.14
2023-04-01T07:58:18.108Z,1027.14
2023-04-01T07:59:19.553Z,1027.06
2023-04-01T08:00:21.012Z,1027.21
2023-04-01T08:01:22.462Z,1027.17
2023-04-01T08:02:24.076Z,1027.11
2023-04-01T08:03:25.702Z,1027.15
2023-04-01T08:04:27.274Z,1027.06
2023-04-01T08:05:27.905Z,1027.04
2023-04-01T08:06:29.355Z,1026.91
2023-04-01T08:07:30.757Z,1026.97
2023-04-01T08:08:31.354Z,1026.91
2023-04-01T08:09:31.949Z,1026.99
2023-04-01T08:10:33.348Z,1027.05
2023-04-01T08:11:33.950Z,1026.94
2023-04-01T08:12:35.419Z,1026.92
2023-04-01T08:13:36.067Z,1026.90
2023-04-01T08:14:37.444Z,1026.97
2023-04-01T08:15:38.047Z,1027.03
2023-04-01T08:16:38.697Z,1026.99
2023-04-01T08:17:40.163Z,1026.93
2023-04-01T08:18:41.628Z,1026.92
2023-04-01T08:19:42.233Z,1026.93
2023-04-01T08:20:43.763Z,1026.94
2023-04-01T08:21:44.360Z,1026.88
2023-04-01T08:22:45.760Z,1026.91
2023-04-01T08:23:46.369Z,1026.97
2023-04-01T08:24:48.461Z,1026.92
2023-04-01T08:25:49.228Z,1026.90
2023-04-01T08:26:50.685Z,1026.87
2023-04-01T08:27:52.074Z,1026.90
2023-04-01T08:28:52.731Z,1026.91
2023-04-01T08:29:53.399Z,1026.85
2023-04-01T08:30:54.795Z,1026.80
2023-04-01T08:31:56.364Z,1026.78
2023-04-01T08:32:57.145Z,1026.74
2023-04-01T08:33:57.783Z,1026.78
2023-04-01T08:34:59.292Z,1026.81
2023-04-01T08:35:59.923Z,1026.76
2023-04-01T08:37:01.419Z,1026.76
2023-04-01T08:38:02.823Z,1026.77
2023-04-01T08:39:03.426Z,1026.81
2023-04-01T08:40:04.867Z,1026.79
2023-04-01T08:41:05.461Z,1026.83
2023-04-01T08:42:06.063Z,1026.90
2023-04-01T08:43:07.513Z,1026.82
2023-04-01T08:44:08.175Z,1026.85
2023-04-01T08:45:09.630Z,1026.86
2023-04-01T08:46:11.079Z,1026.91
2023-04-01T08:47:12.483Z,1026.96
2023-04-01T08:48:13.158Z,1026.95
2023-04-01T08:49:14.608Z,1026.98
2023-04-01T08:50:15.259Z,1027.05
2023-04-01T08:51:15.917Z,1027.01
2023-04-01T08:52:16.497Z,1027.21
2023-04-01T08:53:17.897Z,1027.13
2023-04-01T08:54:18.498Z,1027.05
2023-04-01T08:55:19.936Z,1027.03
2023-04-01T08:57:36.817Z,1027.03
2023-04-01T08:58:38.215Z,1027.03
2023-04-01T08:59:38.868Z,1027.03
2023-04-01T09:00:40.274Z,1027.16
2023-04-01T09:01:40.875Z,1027.19
2023-04-01T09:02:42.380Z,1027.24
2023-04-01T09:03:43.052Z,1027.17
2023-04-01T09:04:44.607Z,1027.24
2023-04-01T09:05:46.007Z,1027.16
2023-04-01T09:06:47.405Z,1027.12
2023-04-01T09:07:47.997Z,1027.16
2023-04-01T09:08:48.601Z,1027.11
2023-04-01T09:09:50.005Z,1027.10
2023-04-01T09:10:51.396Z,1027.10
2023-04-01T09:11:53.078Z,1027.09
2023-04-01T09:12:53.589Z,1027.00
2023-04-01T09:13:54.191Z,1027.07
2023-04-01T09:14:54.796Z,1027.17
2023-04-01T09:15:55.438Z,1027.17
2023-04-01T09:16:56.044Z,1027.14
2023-04-01T09:17:56.675Z,1027.16
2023-04-01T09:18:58.164Z,1027.19
2023-04-01T09:19:58.748Z,1027.28
2023-04-01T09:20:59.356Z,1027.31
2023-04-01T09:21:59.956Z,1027.28
2023-04-01T09:23:00.626Z,1027.30
2023-04-01T09:24:02.093Z,1027.30
2023-04-01T09:25:02.699Z,1027.29
2023-04-01T09:26:03.287Z,1027.41
2023-04-01T09:27:04.738Z,1027.33
2023-04-01T09:28:05.331Z,1027.33
2023-04-01T09:29:06.730Z,1027.32
2023-04-01T09:30:08.173Z,1027.31
2023-04-01T09:31:09.586Z,1027.32
2023-04-01T09:32:10.189Z,1027.35
2023-04-01T09:33:10.800Z,1027.35
2023-04-01T09:34:11.393Z,1027.37
2023-04-01T09:35:12.802Z,1027.34
2023-04-01T09:36:13.512Z,1027.30
2023-04-01T09:37:14.096Z,1027.30
2023-04-01T09:38:14.702Z,1027.32
2023-04-01T09:39:16.193Z,1027.37
2023-04-01T09:40:16.792Z,1027.41
2023-04-01T09:41:17.516Z,1027.39
2023-04-01T09:42:18.112Z,1027.41
2023-04-01T09:43:18.701Z,1027.42
2023-04-01T09:44:19.305Z,1027.35
2023-04-01T09:45:19.912Z,1027.27
2023-04-01T09:46:20.626Z,1027.38
2023-04-01T09:47:22.053Z,1027.34
2023-04-01T09:48:22.699Z,1027.32
2023-04-01T09:49:24.143Z,1027.30
2023-04-01T09:50:24.740Z,1027.30
2023-04-01T09:51:26.135Z,1027.30
2023-04-01T09:52:27.590Z,1027.29
2023-04-01T09:53:28.257Z,1027.25
2023-04-01T09:54:29.658Z,1027.26
2023-04-01T09:55:30.262Z,1027.31
2023-04-01T09:56:33.045Z,1027.26
2023-04-01T09:57:33.472Z,1027.25
2023-04-01T09:58:34.198Z,1027.24
2023-04-01T09:59:36.629Z,1027.14
2023-04-01T10:00:37.225Z,1027.21
2023-04-01T10:01:38.681Z,1027.16
2023-04-01T10:02:40.194Z,1027.25
2023-04-01T10:03:40.793Z,1027.17
2023-04-01T10:04:42.245Z,1027.14
2023-04-01T10:05:42.953Z,1027.17
2023-04-01T10:06:44.377Z,1027.14
2023-04-01T10:07:44.978Z,1027.14
2023-04-01T10:08:46.448Z,1027.14
2023-04-01T10:09:47.842Z,1027.20
2023-04-01T10:10:48.492Z,1027.23
2023-04-01T10:11:49.103Z,1027.18
2023-04-01T10:12:50.507Z,1027.14
2023-04-01T10:13:51.168Z,1027.14
2023-04-01T10:14:51.819Z,1027.11
2023-04-01T10:15:52.424Z,1027.09
2023-04-01T10:16:54.291Z,1027.06
2023-04-01T10:17:54.573Z,1027.06
2023-04-01T10:18:55.985Z,1026.97
2023-04-01T10:19:57.394Z,1026.97
2023-04-01T10:20:58.011Z,1027.00
2023-04-01T10:21:59.436Z,1027.06
2023-04-01T10:23:00.113Z,1027.02
2023-04-01T10:24:00.761Z,1027.04
2023-04-01T10:25:01.936Z,1026.98
2023-04-01T10:26:03.754Z,1027.09
2023-04-01T10:27:05.228Z,1027.06
2023-04-01T10:28:05.842Z,1027.01
2023-04-01T10:29:06.432Z,1026.97
2023-04-01T10:30:07.030Z,1027.07
2023-04-01T10:31:07.695Z,1027.02
2023-04-01T10:32:08.516Z,1027.04
2023-04-01T10:33:09.968Z,1026.97
2023-04-01T10:34:11.348Z,1027.01
2023-04-01T10:35:12.017Z,1026.98
2023-04-01T10:36:13.501Z,1026.93
2023-04-01T10:37:14.972Z,1026.97
2023-04-01T10:38:16.425Z,1026.98
2023-04-01T10:39:17.841Z,1026.93
2023-04-01T10:40:19.254Z,1026.86
2023-04-01T10:41:19.879Z,1026.87
2023-04-01T10:42:20.491Z,1026.86
2023-04-01T10:43:21.065Z,1026.82
2023-04-01T10:44:22.562Z,1026.83
2023-04-01T10:45:23.158Z,1026.84
2023-04-01T10:46:24.759Z,1026.87
2023-04-01T10:47:25.408Z,1026.81
2023-04-01T10:48:26.080Z,1026.86
2023-04-01T10:49:26.690Z,1026.85
2023-04-01T10:50:28.081Z,1026.88
2023-04-01T10:51:29.488Z,1026.83
2023-04-01T10:52:30.091Z,1026.88
2023-04-01T10:53:31.494Z,1026.95
2023-04-01T10:54:32.950Z,1026.90
2023-04-01T10:55:34.607Z,1026.89
2023-04-01T10:56:36.122Z,1026.91
2023-04-01T10:57:36.781Z,1026.85
2023-04-01T10:58:38.189Z,1026.92
2023-04-01T10:59:38.805Z,1026.85
2023-04-01T11:00:40.200Z,1026.79
2023-04-01T11:01:41.776Z,1026.71
2023-04-01T11:02:42.581Z,1026.85
2023-04-01T11:03:44.092Z,1026.78
2023-04-01T11:04:45.606Z,1026.85
2023-04-01T11:05:47.044Z,1026.73
2023-04-01T11:06:48.450Z,1026.76
2023-04-01T11:07:59.353Z,1026.78
2023-04-01T11:08:50.686Z,1026.82
2023-04-01T11:09:52.132Z,1026.73
2023-04-01T11:10:52.754Z,1026.76
2023-04-01T11:11:54.154Z,1026.80
2023-04-01T11:12:54.760Z,1026.79
2023-04-01T11:13:56.146Z,1026.77
2023-04-01T11:14:56.847Z,1026.69
2023-04-01T11:15:58.347Z,1026.71
2023-04-01T11:16:58.926Z,1026.66
2023-04-01T11:18:00.431Z,1026.72
2023-04-01T11:19:01.827Z,1026.68
2023-04-01T11:20:03.286Z,1026.69
2023-04-01T11:21:03.883Z,1026.66
2023-04-01T11:22:05.281Z,1026.62
2023-04-01T11:23:06.789Z,1026.58
2023-04-01T11:24:08.244Z,1026.56
2023-04-01T11:25:08.837Z,1026.54
2023-04-01T11:26:10.287Z,1026.58
2023-04-01T11:27:10.901Z,1026.64
2023-04-01T11:28:11.514Z,1026.55
2023-04-01T11:29:12.991Z,1026.55
2023-04-01T11:30:14.439Z,1026.55
2023-04-01T11:31:16.754Z,1026.54
2023-04-01T11:32:18.137Z,1026.57
2023-04-01T11:33:20.668Z,1026.50
2023-04-01T11:34:20.364Z,1026.57
2023-04-01T11:35:20.965Z,1026.47
2023-04-01T11:36:22.503Z,1026.55
2023-04-01T11:37:23.879Z,1026.46
2023-04-01T11:38:25.281Z,1026.53
2023-04-01T11:39:26.703Z,1026.52
2023-04-01T11:40:28.091Z,1026.58
2023-04-01T11:41:29.485Z,1026.59
2023-04-01T11:42:30.086Z,1026.52
2023-04-01T11:43:33.709Z,1026.52
2023-04-01T11:44:33.135Z,1026.52
2023-04-01T11:45:34.855Z,1026.57
2023-04-01T11:46:36.556Z,1026.40
2023-04-01T11:47:38.117Z,1026.40
2023-04-01T11:48:39.513Z,1026.26
2023-04-01T11:49:40.116Z,1026.38
2023-04-01T11:50:41.520Z,1026.38
2023-04-01T11:51:42.920Z,1026.35
2023-04-01T11:52:43.516Z,1026.41
2023-04-01T11:53:44.131Z,1026.35
2023-04-01T11:54:45.536Z,1026.36
2023-04-01T11:55:48.102Z,1026.42
2023-04-01T11:56:48.607Z,1026.41
2023-04-01T11:57:49.238Z,1026.40
2023-04-01T11:58:50.642Z,1026.38
2023-04-01T11:59:52.045Z,1026.39
2023-04-01T12:00:53.454Z,1026.38
2023-04-01T12:01:54.839Z,1026.34
2023-04-01T12:02:56.311Z,1026.33
2023-04-01T12:03:57.048Z,1026.25
2023-04-01T12:04:58.025Z,1026.32
2023-04-01T12:05:59.549Z,1026.27
2023-04-01T12:07:01.067Z,1026.32
2023-04-01T12:08:01.720Z,1026.22
2023-04-01T12:09:03.116Z,1026.26
2023-04-01T12:10:04.520Z,1026.33
2023-04-01T12:11:05.973Z,1026.34
2023-04-01T12:12:07.380Z,1026.36
2023-04-01T12:13:08.763Z,1026.28
2023-04-01T12:14:09.369Z,1026.34
2023-04-01T12:15:09.980Z,1026.22
2023-04-01T12:16:10.638Z,1026.24
2023-04-01T12:17:11.270Z,1026.22
2023-04-01T12:18:11.909Z,1026.20
2023-04-01T12:19:13.360Z,1026.15
2023-04-01T12:20:13.959Z,1026.16