createdAt,value
2023-01-31T00:00:35.241Z,102509.25
2023-01-31T00:03:05.183Z,102512.72
2023-01-31T00:05:35.077Z,102508.84
2023-01-31T00:08:05.607Z,102510.50
2023-01-31T00:10:33.670Z,102509.69
2023-01-31T00:13:02.056Z,102513.19
2023-01-31T00:15:30.103Z,102514.97
2023-01-31T00:17:58.617Z,102503.34
2023-01-31T00:20:28.388Z,102502.38
2023-01-31T00:22:56.639Z,102493.25
2023-01-31T00:25:24.946Z,102493.25
2023-01-31T00:27:52.871Z,102485.13
2023-01-31T00:30:21.583Z,102486.84
2023-01-31T00:32:49.617Z,102486.84
2023-01-31T00:35:18.327Z,102486.69
2023-01-31T00:37:47.863Z,102483.16
2023-01-31T00:40:16.053Z,102473.47
2023-01-31T00:42:44.485Z,102481.16
2023-01-31T00:45:13.327Z,102471.38
2023-01-31T00:47:41.320Z,102463.34
2023-01-31T00:50:11.545Z,102461.53
2023-01-31T00:52:39.591Z,102466.84
2023-01-31T00:55:10.796Z,102460.69
2023-01-31T00:57:39.592Z,102460.63
2023-01-31T01:00:08.855Z,102449.91
2023-01-31T01:02:37.330Z,102451.69
2023-01-31T01:05:06.745Z,102454.22
2023-01-31T01:07:35.947Z,102456.88
2023-01-31T01:10:04.501Z,102453.34
2023-01-31T01:12:34.832Z,102451.63
2023-01-31T01:15:03.088Z,102445.22
2023-01-31T01:17:31.410Z,102435.28
2023-01-31T01:20:05.196Z,102437.88
2023-01-31T01:22:34.976Z,102419.13
2023-01-31T01:25:03.466Z,102426.03
2023-01-31T01:27:34.713Z,102416.03
2023-01-31T01:30:03.461Z,102415.22
2023-01-31T01:32:32.021Z,102415.06
2023-01-31T01:35:00.212Z,102425.84
2023-01-31T01:37:30.401Z,102419.56
2023-01-31T01:39:58.987Z,102420.50
2023-01-31T01:42:29.897Z,102414.38
2023-01-31T01:45:00.730Z,102416.78
2023-01-31T01:47:36.766Z,102405.66
2023-01-31T01:50:11.633Z,102406.44
2023-01-31T01:52:46.270Z,102416.72
2023-01-31T01:55:21.538Z,102401.78
2023-01-31T01:57:55.880Z,102388.94
2023-01-31T02:00:27.836Z,102392.88
2023-01-31T02:03:00.187Z,102385.13
2023-01-31T02:05:32.477Z,102376.25
2023-01-31T02:08:02.464Z,102374.59
2023-01-31T02:10:36.017Z,102373.72
2023-01-31T02:13:05.134Z,102388.06
2023-01-31T02:15:35.943Z,102382.88
2023-01-31T02:18:04.096Z,102380.47
2023-01-31T02:21:05.850Z,102393.06
2023-01-31T02:24:02.267Z,102379.97
2023-01-31T02:27:08.820Z,102384.63
2023-01-31T02:30:00.302Z,102370.91
2023-01-31T02:32:46.896Z,102371.69
2023-01-31T02:35:27.062Z,102367.34
2023-01-31T02:38:06.026Z,102371.25
2023-01-31T02:40:43.317Z,102364.09
2023-01-31T02:43:20.574Z,102357.88
2023-01-31T02:45:56.861Z,102363.06
2023-01-31T02:48:34.769Z,102356.66
2023-01-31T02:51:07.396Z,102363.66
2023-01-31T02:53:37.406Z,102365.97
2023-01-31T02:56:15.507Z,102351.47
2023-01-31T02:58:46.983Z,102348.53
2023-01-31T03:01:19.543Z,102351.72
2023-01-31T03:03:53.589Z,102349.63
2023-01-31T03:07:01.076Z,102335.91
2023-01-31T03:09:37.267Z,102339.25
2023-01-31T03:12:19.515Z,102341.66
2023-01-31T03:14:57.972Z,102346.09
2023-01-31T03:17:34.777Z,102336.19
2023-01-31T03:20:11.920Z,102346.78
2023-01-31T03:22:42.607Z,102347.84
2023-01-31T03:25:14.214Z,102346.97
2023-01-31T03:27:46.778Z,102336.25
2023-01-31T03:30:20.025Z,102332.53
2023-01-31T03:32:56.781Z,102328.81
2023-01-31T03:35:32.618Z,102328.91
2023-01-31T03:38:06.165Z,102307.41
2023-01-31T03:40:40.658Z,102313.53
2023-01-31T03:43:15.783Z,102316.97
2023-01-31T03:45:48.590Z,102311.34
2023-01-31T03:48:22.691Z,102311.06
2023-01-31T03:50:57.823Z,102319.63
2023-01-31T03:53:33.778Z,102315.13
2023-01-31T03:56:06.376Z,102319.25
2023-01-31T03:58:39.457Z,102319.81
2023-01-31T04:01:15.522Z,102320.41
2023-01-31T04:03:46.672Z,102315.34
2023-01-31T04:06:17.389Z,102316.78
2023-01-31T04:08:45.457Z,102314.00
2023-01-31T04:11:16.238Z,102312.97
2023-01-31T04:13:44.558Z,102318.03
2023-01-31T04:16:12.566Z,102307.09
2023-01-31T04:18:40.877Z,102305.22
2023-01-31T04:21:10.643Z,102315.72
2023-01-31T04:23:40.455Z,102311.03
2023-01-31T04:26:10.007Z,102324.25
2023-01-31T04:28:38.721Z,102317.84
2023-01-31T04:31:08.531Z,102314.78
2023-01-31T04:33:37.742Z,102315.72
2023-01-31T04:36:11.992Z,102305.97
2023-01-31T04:38:41.665Z,102306.47
2023-01-31T04:41:09.884Z,102302.31
2023-01-31T04:43:38.385Z,102315.44
2023-01-31T04:46:07.806Z,102311.91
2023-01-31T04:48:36.590Z,102299.34
2023-01-31T04:51:04.971Z,102300.88
2023-01-31T04:53:33.093Z,102302.81
2023-01-31T04:56:02.849Z,102310.00
2023-01-31T04:58:31.593Z,102293.06
2023-01-31T05:00:59.815Z,102301.97
2023-01-31T05:03:29.216Z,102301.28
2023-01-31T05:05:57.710Z,102290.16
2023-01-31T05:08:25.657Z,102282.41
2023-01-31T05:10:58.821Z,102280.03
2023-01-31T05:13:30.188Z,102291.88
2023-01-31T05:15:58.560Z,102294.97
2023-01-31T05:18:27.507Z,102281.00
2023-01-31T05:20:55.667Z,102272.38
2023-01-31T05:23:26.340Z,102283.50
2023-01-31T05:25:55.075Z,102273.91
2023-01-31T05:28:24.323Z,102274.88
2023-01-31T05:30:54.090Z,102277.84
2023-01-31T05:33:22.871Z,102280.13
2023-01-31T05:35:51.747Z,102281.00
2023-01-31T05:38:19.762Z,102272.09
2023-01-31T05:40:47.859Z,102282.63
2023-01-31T05:43:16.085Z,102271.63
2023-01-31T05:45:44.905Z,102270.47
2023-01-31T05:48:17.656Z,102271.34
2023-01-31T05:50:45.963Z,102272.00
2023-01-31T05:53:14.524Z,102270.75
2023-01-31T05:55:44.741Z,102277.72
2023-01-31T05:58:14.560Z,102269.41
2023-01-31T06:00:42.688Z,102270.84
2023-01-31T06:03:11.634Z,102262.78
2023-01-31T06:05:41.625Z,102259.91
2023-01-31T06:08:10.708Z,102254.34
2023-01-31T06:10:38.773Z,102263.16
2023-01-31T06:13:07.842Z,102253.31
2023-01-31T06:15:37.931Z,102252.22
2023-01-31T06:18:06.158Z,102260.94
2023-01-31T06:20:34.219Z,102246.50
2023-01-31T06:23:03.597Z,102247.34
2023-01-31T06:25:32.062Z,102245.41
2023-01-31T06:28:00.149Z,102240.72
2023-01-31T06:30:28.251Z,102253.28
2023-01-31T06:32:56.474Z,102247.81
2023-01-31T06:35:24.500Z,102254.03
2023-01-31T06:37:52.529Z,102250.38
2023-01-31T06:40:21.897Z,102255.66
2023-01-31T06:42:49.920Z,102249.03
2023-01-31T06:45:18.042Z,102260.53
2023-01-31T06:47:46.497Z,102248.88
2023-01-31T06:50:14.867Z,102247.91
2023-01-31T06:52:43.069Z,102256.81
2023-01-31T06:55:11.837Z,102242.31
2023-01-31T06:57:48.554Z,102251.88
2023-01-31T07:00:18.853Z,102247.59
2023-01-31T07:02:47.186Z,102242.13
2023-01-31T07:05:15.490Z,102246.63
2023-01-31T07:07:43.584Z,102245.56
2023-01-31T07:10:12.856Z,102237.44
2023-01-31T07:12:41.970Z,102245.47
2023-01-31T07:15:12.408Z,102241.06
2023-01-31T07:17:40.614Z,102250.91
2023-01-31T07:20:09.940Z,102255.44
2023-01-31T07:22:38.882Z,102249.13
2023-01-31T07:25:07.610Z,102249.44
2023-01-31T07:27:35.604Z,102258.53
2023-01-31T07:30:03.635Z,102257.78
2023-01-31T07:32:33.497Z,102264.06
2023-01-31T07:35:01.556Z,102264.19
2023-01-31T07:37:29.995Z,102261.88
2023-01-31T07:39:57.959Z,102257.47
2023-01-31T07:42:26.387Z,102257.56
2023-01-31T07:44:55.501Z,102262.91
2023-01-31T07:47:23.514Z,102273.09
2023-01-31T07:49:53.017Z,102272.03
2023-01-31T07:52:20.957Z,102269.25
2023-01-31T07:54:49.212Z,102264.84
2023-01-31T07:57:18.047Z,102258.53
2023-01-31T07:59:46.191Z,102253.72
2023-01-31T08:02:32.984Z,102258.13
2023-01-31T08:05:03.407Z,102256.63
2023-01-31T08:07:31.894Z,102260.72
2023-01-31T08:09:59.910Z,102264.44
2023-01-31T08:12:28.226Z,102268.84
2023-01-31T08:14:56.490Z,102256.03
2023-01-31T08:17:24.770Z,102261.19
2023-01-31T08:19:52.883Z,102259.84
2023-01-31T08:22:22.178Z,102258.53
2023-01-31T08:24:50.257Z,102271.81
2023-01-31T08:27:18.752Z,102262.91
2023-01-31T08:29:46.818Z,102272.91
2023-01-31T08:32:15.031Z,102292.41
2023-01-31T08:34:43.547Z,102286.13
2023-01-31T08:37:12.012Z,102272.50
2023-01-31T08:39:41.844Z,102278.25
2023-01-31T08:42:09.872Z,102286.13
2023-01-31T08:44:38.574Z,102272.03
2023-01-31T08:47:07.572Z,102280.19
2023-01-31T08:49:37.081Z,102289.00
2023-01-31T08:52:05.431Z,102292.63
2023-01-31T08:54:33.344Z,102287.72
2023-01-31T08:57:02.840Z,102294.34
2023-01-31T08:59:31.393Z,102289.16
2023-01-31T09:01:59.576Z,102284.47
2023-01-31T09:04:27.745Z,102294.53
2023-01-31T09:06:55.942Z,102305.94
2023-01-31T09:09:26.040Z,102301.66
2023-01-31T09:11:54.408Z,102308.72
2023-01-31T09:14:23.990Z,102313.00
2023-01-31T09:16:52.419Z,102323.75
2023-01-31T09:19:20.439Z,102316.00
2023-01-31T09:21:48.673Z,102313.22
2023-01-31T09:24:16.597Z,102314.47
2023-01-31T09:26:44.926Z,102323.00
2023-01-31T09:29:14.094Z,102310.44
2023-01-31T09:31:43.540Z,102328.47
2023-01-31T09:34:11.879Z,102324.41
2023-01-31T09:36:39.982Z,102335.25
2023-01-31T09:39:08.209Z,102325.94
2023-01-31T09:41:40.184Z,102316.56
2023-01-31T09:44:13.371Z,102319.63
2023-01-31T09:46:46.617Z,102334.19
2023-01-31T09:49:22.320Z,102331.25
2023-01-31T09:51:57.722Z,102322.16
2023-01-31T09:54:30.915Z,102321.28
2023-01-31T09:57:14.479Z,102321.00
2023-01-31T09:59:49.920Z,102323.56
2023-01-31T10:02:59.598Z,102324.78
2023-01-31T10:05:38.809Z,102335.31
2023-01-31T10:08:16.026Z,102330.81
2023-01-31T10:10:49.683Z,102354.19
2023-01-31T10:13:22.797Z,102347.22
2023-01-31T10:15:57.301Z,102351.41
2023-01-31T10:18:29.156Z,102361.69
2023-01-31T10:21:05.556Z,102349.94
2023-01-31T10:23:37.780Z,102347.13
2023-01-31T10:26:11.210Z,102345.72
2023-01-31T10:28:47.859Z,102345.31
2023-01-31T10:31:30.749Z,102348.28
2023-01-31T10:34:03.144Z,102361.97
2023-01-31T10:36:36.209Z,102356.16
2023-01-31T10:39:08.414Z,102374.22
2023-01-31T10:41:46.201Z,102372.31
2023-01-31T10:44:24.766Z,102382.09
2023-01-31T10:46:57.156Z,102371.97
2023-01-31T10:49:27.727Z,102382.63
2023-01-31T10:52:13.654Z,102390.03
2023-01-31T10:54:55.012Z,102376.94
2023-01-31T10:57:23.907Z,102383.13
2023-01-31T10:59:52.704Z,102384.22
2023-01-31T11:02:23.895Z,102382.56
2023-01-31T11:04:53.876Z,102389.28
2023-01-31T11:07:24.305Z,102379.09
2023-01-31T11:09:56.417Z,102377.28
2023-01-31T11:12:43.729Z,102376.31
2023-01-31T11:15:18.552Z,102390.28
2023-01-31T11:17:48.961Z,102394.50
2023-01-31T11:20:29.067Z,102379.25
2023-01-31T11:23:00.677Z,102381.72
2023-01-31T11:25:32.274Z,102383.63
2023-01-31T11:28:03.000Z,102358.91
2023-01-31T11:30:35.141Z,102373.88
2023-01-31T11:33:04.921Z,102380.22
2023-01-31T11:35:34.830Z,102368.69
2023-01-31T11:38:22.385Z,102375.88
2023-01-31T11:40:50.976Z,102372.56
2023-01-31T11:43:32.496Z,102381.47
2023-01-31T11:46:02.897Z,102380.50
2023-01-31T11:48:41.419Z,102379.66
2023-01-31T11:51:11.527Z,102377.72
2023-01-31T11:53:47.924Z,102375.88
2023-01-31T11:56:18.455Z,102372.66
2023-01-31T11:58:49.937Z,102386.19
2023-01-31T12:01:20.871Z,102393.50
2023-01-31T12:04:01.706Z,102379.41
2023-01-31T12:06:34.628Z,102394.72
2023-01-31T12:09:07.168Z,102395.41
2023-01-31T12:11:37.048Z,102397.34
2023-01-31T12:14:16.186Z,102400.03
2023-01-31T12:16:45.914Z,102383.53
2023-01-31T12:19:26.970Z,102395.03
2023-01-31T12:22:04.080Z,102398.59
2023-01-31T12:24:41.916Z,102390.00
2023-01-31T12:27:21.335Z,102385.84
2023-01-31T12:30:09.379Z,102373.41
2023-01-31T12:32:55.340Z,102375.34
2023-01-31T12:35:37.466Z,102361.41
2023-01-31T12:38:17.956Z,102376.31
2023-01-31T12:40:58.015Z,102369.97
2023-01-31T12:43:42.514Z,102389.03
2023-01-31T12:46:17.809Z,102359.56
2023-01-31T12:49:03.949Z,102370.31
2023-01-31T12:51:43.694Z,102373.00
2023-01-31T12:54:32.423Z,102367.13
2023-01-31T12:57:23.991Z,102362.22
2023-01-31T12:59:57.952Z,102372.41
2023-01-31T13:02:36.714Z,102380.38
2023-01-31T13:05:19.067Z,102391.00
2023-01-31T13:07:51.583Z,102387.56
2023-01-31T13:10:30.854Z,102379.50
2023-01-31T13:13:01.892Z,102385.31
2023-01-31T13:15:34.239Z,102391.00
2023-01-31T13:18:06.877Z,102373.88
2023-01-31T13:20:40.105Z,102405.19
2023-01-31T13:23:13.796Z,102352.50
2023-01-31T13:25:45.861Z,102383.53
2023-01-31T13:28:20.678Z,102365.63
2023-01-31T13:30:54.258Z,102373.00
2023-01-31T13:33:35.995Z,102366.13
2023-01-31T13:36:21.210Z,102355.28
2023-01-31T13:38:49.636Z,102344.69
2023-01-31T13:41:26.233Z,102343.22
2023-01-31T13:43:57.094Z,102344.75
2023-01-31T13:46:30.973Z,102351.34
2023-01-31T13:49:03.947Z,102345.66
2023-01-31T13:51:38.311Z,102361.28
2023-01-31T13:54:15.360Z,102340.53
2023-01-31T13:56:43.982Z,102339.91
2023-01-31T13:59:22.900Z,102353.78
2023-01-31T14:01:53.492Z,102360.38
2023-01-31T14:04:27.165Z,102367.38
2023-01-31T14:07:17.305Z,102359.19
2023-01-31T14:10:07.630Z,102360.16
2023-01-31T14:12:37.668Z,102365.97
2023-01-31T14:15:50.666Z,102364.03
2023-01-31T14:18:37.274Z,102356.69
2023-01-31T14:21:54.040Z,102365.53
2023-01-31T14:25:01.222Z,102364.03
2023-01-31T14:27:42.297Z,102354.78
2023-01-31T14:30:34.887Z,102357.69
2023-01-31T14:33:07.940Z,102361.38
2023-01-31T14:36:11.375Z,102368.66
2023-01-31T14:39:03.996Z,102364.28
2023-01-31T14:41:46.793Z,102364.78
2023-01-31T14:44:30.131Z,102379.09
2023-01-31T14:47:26.555Z,102375.63
2023-01-31T14:50:19.996Z,102374.97
2023-01-31T14:53:07.654Z,102355.59
2023-01-31T14:56:03.455Z,102363.81
2023-01-31T14:58:34.288Z,102367.00
2023-01-31T15:01:06.209Z,102361.47
2023-01-31T15:03:40.346Z,102361.09
2023-01-31T15:06:12.960Z,102367.41
2023-01-31T15:08:49.449Z,102362.50
2023-01-31T15:11:43.844Z,102361.38
2023-01-31T15:14:34.200Z,102356.47
2023-01-31T15:17:05.953Z,102365.41
2023-01-31T15:19:45.580Z,102376.97
2023-01-31T15:22:17.506Z,102362.75
2023-01-31T15:24:50.396Z,102370.38
2023-01-31T15:27:21.722Z,102382.06
2023-01-31T15:30:05.401Z,102388.53
2023-01-31T15:32:40.835Z,102384.69
2023-01-31T15:35:19.149Z,102387.47
2023-01-31T15:37:49.237Z,102393.47
2023-01-31T15:40:21.225Z,102395.00
2023-01-31T15:42:49.267Z,102400.94
2023-01-31T15:45:23.455Z,102396.19
2023-01-31T15:48:03.956Z,102385.66
2023-01-31T15:50:35.574Z,102389.72
2023-01-31T15:53:05.020Z,102392.81
2023-01-31T15:55:36.071Z,102396.13
2023-01-31T15:58:07.148Z,102387.47
2023-01-31T16:00:37.657Z,102385.56
2023-01-31T16:03:08.593Z,102380.31
2023-01-31T16:05:40.007Z,102383.88
2023-01-31T16:08:20.852Z,102380.00
2023-01-31T16:10:50.413Z,102381.72
2023-01-31T16:13:19.345Z,102382.47
2023-01-31T16:15:48.771Z,102380.94
2023-01-31T16:18:18.104Z,102371.19
2023-01-31T16:20:48.909Z,102376.75
2023-01-31T16:23:29.413Z,102385.63
2023-01-31T16:26:05.072Z,102379.81
2023-01-31T16:28:38.987Z,102378.38
2023-01-31T16:31:10.304Z,102391.88
2023-01-31T16:33:39.232Z,102386.94
2023-01-31T16:36:17.489Z,102392.03
2023-01-31T16:38:57.690Z,102394.56
2023-01-31T16:41:42.621Z,102381.78
2023-01-31T16:44:16.694Z,102393.97
2023-01-31T16:46:46.621Z,102390.16
2023-01-31T16:49:23.553Z,102396.16
2023-01-31T16:51:56.502Z,102388.59
2023-01-31T16:54:27.012Z,102391.47
2023-01-31T16:57:26.927Z,102391.47
2023-01-31T16:59:55.545Z,102387.06
2023-01-31T17:02:26.713Z,102383.31
2023-01-31T17:04:57.778Z,102382.16
2023-01-31T17:07:31.235Z,102395.50
2023-01-31T17:10:01.520Z,102402.75
2023-01-31T17:12:30.971Z,102393.56
2023-01-31T17:15:02.868Z,102401.78
2023-01-31T17:17:32.957Z,102395.84
2023-01-31T17:20:01.136Z,102402.97
2023-01-31T17:22:30.708Z,102394.13
2023-01-31T17:24:58.990Z,102405.94
2023-01-31T17:27:27.771Z,102387.63
2023-01-31T17:29:55.828Z,102399.88
2023-01-31T17:32:23.822Z,102395.84
2023-01-31T17:34:51.919Z,102399.16
2023-01-31T17:37:30.104Z,102395.22
2023-01-31T17:40:01.454Z,102389.63
2023-01-31T17:42:29.535Z,102396.13
2023-01-31T17:44:57.730Z,102392.94
2023-01-31T17:47:27.217Z,102393.22
2023-01-31T17:49:57.516Z,102394.44
2023-01-31T17:52:25.765Z,102388.50
2023-01-31T17:54:53.783Z,102390.22
2023-01-31T17:57:23.389Z,102388.75
2023-01-31T17:59:52.321Z,102392.03
2023-01-31T18:02:20.330Z,102394.13
2023-01-31T18:04:48.352Z,102399.91
2023-01-31T18:07:17.165Z,102395.84
2023-01-31T18:09:45.793Z,102395.56
2023-01-31T18:12:13.807Z,102403.69
2023-01-31T18:14:43.467Z,102403.69
2023-01-31T18:17:11.638Z,102394.72
2023-01-31T18:19:39.852Z,102394.53
2023-01-31T18:22:07.895Z,102397.03
2023-01-31T18:24:36.103Z,102414.81
2023-01-31T18:27:04.105Z,102402.22
2023-01-31T18:29:32.105Z,102405.84
2023-01-31T18:32:02.755Z,102414.75
2023-01-31T18:34:33.529Z,102410.25
2023-01-31T18:37:01.781Z,102415.75
2023-01-31T18:39:30.105Z,102413.88
2023-01-31T18:41:58.272Z,102405.84
2023-01-31T18:44:27.654Z,102398.16
2023-01-31T18:46:55.723Z,102406.38
2023-01-31T18:49:25.249Z,102404.81
2023-01-31T18:51:53.383Z,102418.31
2023-01-31T18:54:24.243Z,102416.03
2023-01-31T18:56:52.454Z,102417.16
2023-01-31T18:59:20.931Z,102419.91
2023-01-31T19:01:49.033Z,102421.91
2023-01-31T19:04:17.217Z,102438.16
2023-01-31T19:06:46.722Z,102431.03
2023-01-31T19:09:15.278Z,102439.16
2023-01-31T19:11:43.626Z,102426.84
2023-01-31T19:14:13.050Z,102428.63
2023-01-31T19:16:42.819Z,102426.03
2023-01-31T19:19:11.308Z,102423.47
2023-01-31T19:21:41.012Z,102436.03
2023-01-31T19:24:13.111Z,102429.94
2023-01-31T19:26:41.230Z,102435.28
2023-01-31T19:29:10.036Z,102427.25
2023-01-31T19:31:38.150Z,102421.16
2023-01-31T19:34:07.287Z,102427.34
2023-01-31T19:36:37.754Z,102431.75
2023-01-31T19:39:10.052Z,102428.88
2023-01-31T19:41:41.303Z,102425.09
2023-01-31T19:44:09.350Z,102426.75
2023-01-31T19:46:40.729Z,102432.09
2023-01-31T19:49:09.020Z,102436.41
2023-01-31T19:51:38.071Z,102441.44
2023-01-31T19:54:06.828Z,102439.34
2023-01-31T19:56:35.561Z,102440.00
2023-01-31T19:59:06.333Z,102445.94
2023-01-31T20:01:35.091Z,102436.09
2023-01-31T20:04:03.102Z,102434.16
2023-01-31T20:06:35.045Z,102422.25
2023-01-31T20:09:06.221Z,102424.50
2023-01-31T20:11:35.107Z,102428.81
2023-01-31T20:14:06.558Z,102430.44
2023-01-31T20:16:34.801Z,102431.31
2023-01-31T20:19:06.784Z,102422.31
2023-01-31T20:21:34.828Z,102412.44
2023-01-31T20:24:02.991Z,102414.00
2023-01-31T20:26:31.044Z,102413.16
2023-01-31T20:28:59.566Z,102404.94
2023-01-31T20:31:28.992Z,102399.38
2023-01-31T20:33:57.979Z,102420.53
2023-01-31T20:36:27.150Z,102411.66
2023-01-31T20:38:56.402Z,102413.38
2023-01-31T20:41:24.607Z,102411.31
2023-01-31T20:43:54.224Z,102415.50
2023-01-31T20:46:22.297Z,102413.78
2023-01-31T20:48:52.883Z,102410.06
2023-01-31T20:51:21.061Z,102401.06
2023-01-31T20:53:48.977Z,102408.03
2023-01-31T20:56:17.143Z,102397.34
2023-01-31T20:58:45.222Z,102405.19
2023-01-31T21:01:14.894Z,102415.22
2023-01-31T21:03:42.930Z,102410.72
2023-01-31T21:06:13.614Z,102402.31
2023-01-31T21:08:41.662Z,102405.25
2023-01-31T21:11:12.678Z,102407.63
2023-01-31T21:13:43.591Z,102405.22
2023-01-31T21:16:15.575Z,102410.13
2023-01-31T21:18:44.544Z,102417.69
2023-01-31T21:21:22.756Z,102433.91
2023-01-31T21:23:51.572Z,102427.97
2023-01-31T21:26:20.061Z,102421.84
2023-01-31T21:28:47.975Z,102426.56
2023-01-31T21:31:18.138Z,102420.25
2023-01-31T21:33:47.008Z,102420.25
2023-01-31T21:36:17.871Z,102424.16
2023-01-31T21:38:46.505Z,102418.88
2023-01-31T21:41:32.202Z,102424.22
2023-01-31T21:44:00.934Z,102402.03
2023-01-31T21:46:29.724Z,102398.78
2023-01-31T21:48:57.796Z,102404.22
2023-01-31T21:51:28.390Z,102408.97
2023-01-31T21:53:56.832Z,102408.28
2023-01-31T21:56:27.109Z,102405.84
2023-01-31T21:58:55.776Z,102433.63
2023-01-31T22:01:28.085Z,102425.69
2023-01-31T22:03:57.026Z,102444.31
2023-01-31T22:06:31.346Z,102451.25
2023-01-31T22:09:01.838Z,102435.88
2023-01-31T22:11:33.355Z,102446.59
2023-01-31T22:14:06.696Z,102445.72
2023-01-31T22:16:34.736Z,102437.81
2023-01-31T22:19:02.869Z,102440.53
2023-01-31T22:21:34.547Z,102434.22
2023-01-31T22:24:03.867Z,102427.97
2023-01-31T22:26:34.196Z,102427.97
2023-01-31T22:29:03.506Z,102416.56
2023-01-31T22:31:32.211Z,102416.66
2023-01-31T22:34:01.239Z,102429.06
2023-01-31T22:36:29.345Z,102409.56
2023-01-31T22:38:58.985Z,102434.41
2023-01-31T22:41:27.332Z,102418.28
2023-01-31T22:43:56.076Z,102421.03
2023-01-31T22:46:26.240Z,102429.16
2023-01-31T22:48:55.843Z,102421.91
2023-01-31T22:51:25.790Z,102437.81
2023-01-31T22:53:55.126Z,102440.38
2023-01-31T22:56:26.544Z,102428.56
2023-01-31T22:58:58.171Z,102426.38
2023-01-31T23:01:28.379Z,102453.94
2023-01-31T23:03:58.508Z,102433.13
2023-01-31T23:06:27.700Z,102441.78
2023-01-31T23:08:57.776Z,102438.66
2023-01-31T23:11:28.024Z,102457.84
2023-01-31T23:13:57.652Z,102446.19
2023-01-31T23:16:47.322Z,102460.06
2023-01-31T23:19:16.223Z,102433.81
2023-01-31T23:21:45.061Z,102428.44
2023-01-31T23:24:14.585Z,102428.19
2023-01-31T23:26:44.688Z,102419.09
2023-01-31T23:29:13.301Z,102423.59
2023-01-31T23:31:41.678Z,102422.72
2023-01-31T23:34:09.829Z,102415.66
2023-01-31T23:36:38.358Z,102421.78
2023-01-31T23:39:06.727Z,102410.88
2023-01-31T23:41:35.898Z,102418.91
2023-01-31T23:44:05.376Z,102408.00
2023-01-31T23:46:33.737Z,102426.31
2023-01-31T23:49:01.948Z,102413.03
2023-01-31T23:51:31.466Z,102413.59
2023-01-31T23:53:59.695Z,102408.84
2023-01-31T23:56:27.785Z,102411.41
2023-01-31T23:58:56.067Z,102413.22
