createdAt,value
2018-03-26T00:00:29.344Z,51.00
2018-03-26T00:05:31.818Z,51.04
2018-03-26T00:10:34.260Z,51.09
2018-03-26T00:15:36.802Z,51.04
2018-03-26T00:20:39.408Z,51.04
2018-03-26T00:25:41.900Z,51.23
2018-03-26T00:30:44.381Z,50.90
2018-03-26T00:35:46.902Z,51.22
2018-03-26T00:40:49.400Z,51.44
2018-03-26T00:45:51.861Z,51.37
2018-03-26T00:50:54.355Z,51.73
2018-03-26T00:55:56.820Z,51.72
2018-03-26T01:00:59.345Z,51.92
2018-03-26T01:06:01.792Z,52.21
2018-03-26T01:11:04.256Z,52.08
2018-03-26T01:16:06.710Z,52.35
2018-03-26T01:21:09.199Z,52.52
2018-03-26T01:26:11.696Z,52.64
2018-03-26T01:31:14.214Z,53.34
2018-03-26T09:19:35.692Z,55.69
2018-03-26T09:24:38.695Z,55.72
2018-03-26T09:29:41.220Z,56.34
2018-03-26T09:34:43.727Z,56.63
2018-03-26T09:39:46.202Z,56.46
2018-03-26T09:44:48.676Z,55.53
2018-03-26T09:49:51.133Z,54.92
2018-03-26T09:54:53.625Z,54.92
2018-03-26T09:59:56.120Z,54.36
2018-03-26T10:04:58.597Z,54.62
2018-03-26T10:10:01.139Z,54.13
2018-03-26T10:15:03.616Z,55.21
2018-03-26T10:20:06.099Z,53.65
2018-03-26T10:25:08.595Z,52.81
2018-03-26T10:30:11.184Z,53.08
2018-03-26T10:35:13.681Z,56.32
2018-03-26T10:40:16.209Z,56.53
2018-03-26T10:45:18.723Z,56.90
2018-03-26T10:50:21.155Z,56.64
2018-03-26T10:55:23.619Z,56.89
2018-03-26T11:00:26.095Z,56.84
2018-03-26T11:05:28.598Z,57.65
2018-03-26T11:10:31.077Z,58.75
2018-03-26T11:15:33.918Z,58.22
2018-03-26T11:20:36.457Z,58.09
2018-03-26T11:25:38.961Z,59.37
2018-03-26T11:30:41.529Z,59.00
2018-03-26T11:35:44.052Z,60.04
2018-03-26T11:40:48.181Z,60.59
2018-03-26T11:45:50.781Z,61.10
2018-03-26T11:50:53.289Z,60.65
2018-03-26T11:55:55.758Z,60.83
2018-03-26T12:00:59.015Z,60.77
2018-03-26T12:06:01.578Z,59.66
2018-03-26T12:11:04.044Z,59.68
2018-03-26T12:16:06.545Z,59.64
2018-03-26T12:21:09.042Z,58.81
2018-03-26T12:26:11.511Z,59.16
2018-03-26T12:31:14.070Z,58.16
2018-03-26T12:36:16.558Z,57.09
2018-03-26T12:41:19.051Z,55.87
2018-03-26T12:46:33.360Z,55.29
2018-03-26T12:51:47.754Z,55.11
2018-03-26T12:57:03.061Z,55.92
2018-03-26T13:02:17.455Z,54.93
2018-03-26T13:07:19.909Z,54.30
2018-03-26T13:12:22.365Z,53.46
2018-03-26T13:17:24.850Z,52.92
2018-03-26T13:22:27.379Z,53.07
2018-03-26T13:27:29.939Z,50.87
2018-03-26T13:32:32.414Z,47.34
2018-03-26T13:37:34.890Z,45.56
2018-03-26T13:42:37.364Z,44.41
2018-03-26T13:47:40.875Z,45.20
2018-03-26T13:52:43.717Z,42.33
2018-03-26T13:57:46.207Z,40.88
2018-03-26T14:02:48.709Z,42.87
2018-03-26T14:07:51.366Z,43.40
2018-03-26T14:13:05.771Z,42.69
2018-03-26T14:18:08.337Z,41.83
2018-03-26T14:23:11.211Z,42.75
2018-03-26T14:28:13.759Z,39.91
2018-03-26T14:33:17.218Z,39.07
2018-03-26T14:38:19.732Z,37.03
2018-03-26T14:43:22.236Z,38.03
2018-03-26T14:48:24.715Z,37.50
2018-03-26T14:53:27.404Z,37.79
2018-03-26T14:58:29.897Z,36.42
2018-03-26T15:03:32.466Z,37.11
2018-03-26T15:08:34.994Z,37.07
2018-03-26T15:13:37.484Z,36.83
2018-03-26T15:18:40.082Z,37.97
2018-03-26T15:23:42.611Z,37.33
2018-03-26T15:28:45.124Z,37.34
2018-03-26T15:33:47.629Z,38.43
2018-03-26T15:38:50.162Z,39.91
2018-03-26T15:43:52.650Z,39.05
2018-03-26T15:48:57.000Z,38.55
2018-03-26T15:53:59.568Z,39.25
2018-03-26T15:59:02.047Z,40.23
2018-03-26T16:04:04.566Z,41.07
2018-03-26T16:09:07.066Z,41.20
2018-03-26T16:14:09.562Z,42.11
2018-03-26T16:19:12.154Z,41.86
2018-03-26T16:24:14.808Z,42.84
2018-03-26T16:29:17.339Z,43.41
2018-03-26T16:34:19.842Z,44.42
2018-03-26T16:39:22.374Z,45.17
2018-03-26T16:44:24.852Z,46.26
2018-03-26T16:49:27.352Z,46.99
2018-03-26T16:54:29.840Z,46.62
2018-03-26T16:59:32.322Z,46.56
2018-03-26T17:04:34.812Z,47.09
2018-03-26T17:09:38.469Z,48.12
2018-03-26T17:14:41.040Z,49.29
2018-03-26T17:19:43.557Z,50.49
2018-03-26T17:24:46.062Z,51.11
2018-03-26T17:29:48.537Z,52.12
2018-03-26T17:34:51.002Z,52.39
2018-03-26T17:39:53.514Z,52.41
2018-03-26T17:44:56.556Z,53.29
2018-03-26T17:49:59.345Z,54.18
2018-03-26T17:55:01.879Z,54.52
2018-03-26T18:00:04.363Z,54.70
2018-03-26T18:05:06.997Z,55.30
2018-03-26T18:10:09.529Z,54.85
2018-03-26T18:15:11.946Z,55.11
2018-03-26T18:20:15.243Z,55.15
2018-03-26T18:25:17.695Z,54.83
2018-03-26T18:30:20.200Z,55.17
2018-03-26T18:35:22.960Z,55.76
2018-03-26T18:40:25.506Z,56.18
2018-03-26T18:45:27.999Z,56.64
2018-03-26T18:50:30.493Z,56.88
2018-03-26T18:55:33.028Z,56.60
2018-03-26T19:00:35.530Z,57.16
2018-03-26T19:05:39.284Z,57.57
2018-03-26T19:10:41.822Z,57.88
2018-03-26T19:15:44.470Z,57.92
2018-03-26T19:20:47.078Z,58.28
2018-03-26T19:25:49.662Z,58.31
2018-03-26T19:30:52.164Z,58.59
2018-03-26T19:35:54.618Z,59.27
2018-03-26T19:40:57.073Z,59.65
2018-03-26T19:45:59.551Z,59.97
2018-03-26T19:51:02.033Z,60.16
2018-03-26T19:56:04.529Z,60.25
2018-03-26T20:01:07.006Z,60.57
2018-03-26T20:06:09.515Z,60.96
2018-03-26T20:11:12.009Z,60.40
2018-03-26T20:16:14.619Z,60.03
2018-03-26T20:21:17.096Z,60.42
2018-03-26T20:26:19.549Z,60.63
2018-03-26T20:31:22.023Z,60.36
2018-03-26T20:36:24.508Z,60.29
2018-03-26T20:41:26.980Z,60.04
2018-03-26T20:46:29.459Z,59.77
2018-03-26T20:51:31.916Z,59.74
2018-03-26T20:56:34.370Z,59.48
2018-03-26T21:01:36.857Z,59.35
2018-03-26T21:06:39.397Z,59.70
2018-03-26T21:11:41.906Z,59.71
2018-03-26T21:16:44.397Z,59.51
2018-03-26T21:21:46.856Z,59.68
2018-03-26T21:26:49.313Z,59.67
2018-03-26T21:31:51.801Z,60.00
2018-03-26T21:36:54.289Z,60.52
2018-03-26T21:41:56.762Z,61.06
2018-03-26T21:46:59.230Z,61.30
2018-03-26T21:52:01.719Z,60.94
2018-03-26T21:57:04.211Z,60.93
2018-03-26T22:02:06.757Z,61.12
2018-03-26T22:07:09.349Z,61.30
2018-03-26T22:12:11.823Z,60.80
2018-03-26T22:17:14.337Z,61.04
2018-03-26T22:22:16.794Z,61.35
2018-03-26T22:27:19.302Z,61.10
2018-03-26T22:32:21.798Z,61.44
2018-03-26T22:37:24.274Z,60.95
2018-03-26T22:42:26.737Z,60.31
2018-03-26T22:47:29.202Z,60.17
2018-03-26T22:52:31.690Z,59.46
2018-03-26T22:57:34.244Z,60.02
2018-03-26T23:02:36.737Z,60.01
2018-03-26T23:07:39.258Z,59.88
2018-03-26T23:12:41.728Z,58.87
2018-03-26T23:17:44.240Z,59.44
2018-03-26T23:22:48.520Z,58.45
2018-03-26T23:27:51.032Z,58.61
2018-03-26T23:32:53.520Z,58.28
2018-03-26T23:37:56.012Z,58.00
2018-03-26T23:42:58.544Z,57.96
2018-03-26T23:48:01.000Z,57.96
2018-03-26T23:53:03.467Z,58.45
2018-03-26T23:58:05.977Z,58.22
