createdAt,value
2024-01-20T00:01:34.895Z,40.97
2024-01-20T00:04:03.470Z,39.70
2024-01-20T00:06:31.600Z,38.90
2024-01-20T00:08:59.607Z,40.80
2024-01-20T00:11:28.886Z,41.03
2024-01-20T00:13:57.274Z,40.67
2024-01-20T00:16:25.190Z,41.57
2024-01-20T00:18:53.240Z,42.80
2024-01-20T00:21:21.767Z,42.40
2024-01-20T00:23:49.849Z,43.90
2024-01-20T00:26:17.866Z,42.83
2024-01-20T00:28:47.134Z,42.40
2024-01-20T00:31:15.121Z,43.97
2024-01-20T00:33:43.188Z,44.90
2024-01-20T00:36:11.221Z,44.60
2024-01-20T00:38:40.252Z,45.83
2024-01-20T00:41:08.537Z,46.87
2024-01-20T00:43:36.858Z,45.73
2024-01-20T00:46:06.260Z,46.70
2024-01-20T00:48:34.237Z,46.87
2024-01-20T00:51:02.139Z,49.67
2024-01-20T00:53:30.074Z,49.57
2024-01-20T00:55:58.102Z,49.23
2024-01-20T00:58:26.162Z,50.93
2024-01-20T01:00:54.146Z,49.10
2024-01-20T01:03:23.876Z,51.10
2024-01-20T01:05:52.075Z,51.40
2024-01-20T01:08:20.048Z,51.60
2024-01-20T01:10:48.100Z,50.43
2024-01-20T01:13:16.013Z,52.50
2024-01-20T01:15:44.213Z,50.53
2024-01-20T01:18:12.187Z,51.80
2024-01-20T01:20:41.504Z,51.70
2024-01-20T01:23:09.496Z,51.73
2024-01-20T01:25:37.550Z,51.67
2024-01-20T01:28:05.843Z,50.30
2024-01-20T01:30:33.741Z,52.13
2024-01-20T01:33:01.725Z,53.20
2024-01-20T01:35:29.621Z,54.57
2024-01-20T01:37:59.638Z,52.80
2024-01-20T01:40:27.653Z,54.10
2024-01-20T01:42:58.227Z,55.53
2024-01-20T01:45:26.617Z,55.60
2024-01-20T01:47:56.640Z,53.30
2024-01-20T01:50:24.697Z,54.17
2024-01-20T01:52:55.794Z,54.60
2024-01-20T01:55:26.453Z,55.77
2024-01-20T01:57:57.305Z,56.50
2024-01-20T02:00:25.392Z,58.17
2024-01-20T02:02:53.572Z,58.50
2024-01-20T02:05:21.583Z,57.13
2024-01-20T02:07:50.748Z,56.53
2024-01-20T02:10:19.136Z,55.93
2024-01-20T02:12:48.990Z,58.00
2024-01-20T02:15:18.652Z,57.97
2024-01-20T02:17:54.404Z,59.77
2024-01-20T02:20:22.932Z,63.53
2024-01-20T02:22:52.565Z,61.53
2024-01-20T02:25:20.504Z,60.73
2024-01-20T02:27:48.473Z,59.63
2024-01-20T02:30:16.620Z,61.80
2024-01-20T02:32:44.630Z,60.30
2024-01-20T02:35:12.595Z,60.30
2024-01-20T02:37:41.492Z,62.57
2024-01-20T02:40:12.233Z,60.90
2024-01-20T02:42:40.142Z,60.60
2024-01-20T02:45:08.878Z,62.33
2024-01-20T02:47:37.188Z,63.73
2024-01-20T02:50:05.585Z,63.77
2024-01-20T02:52:33.610Z,65.33
2024-01-20T02:55:01.572Z,61.40
2024-01-20T02:57:31.036Z,63.30
2024-01-20T02:59:59.157Z,62.87
2024-01-20T03:02:27.130Z,64.43
2024-01-20T03:04:55.083Z,64.37
2024-01-20T03:07:23.054Z,65.70
2024-01-20T03:09:50.947Z,64.50
2024-01-20T03:12:18.909Z,64.13
2024-01-20T03:14:48.172Z,66.40
2024-01-20T03:17:16.169Z,67.23
2024-01-20T03:19:44.111Z,69.37
2024-01-20T03:22:12.066Z,69.23
2024-01-20T03:24:40.010Z,71.17
2024-01-20T03:27:07.966Z,69.60
2024-01-20T03:29:35.871Z,72.67
2024-01-20T03:32:05.353Z,71.23
2024-01-20T03:34:33.361Z,72.33
2024-01-20T03:37:01.315Z,73.57
2024-01-20T03:39:29.307Z,72.27
2024-01-20T03:41:57.638Z,74.40
2024-01-20T03:44:25.605Z,73.80
2024-01-20T03:46:53.515Z,75.37
2024-01-20T03:49:22.941Z,80.43
2024-01-20T03:51:50.920Z,75.97
2024-01-20T03:54:18.937Z,80.47
2024-01-20T03:56:46.847Z,80.17
2024-01-20T03:59:14.906Z,79.87
2024-01-20T04:01:42.857Z,79.10
2024-01-20T04:04:11.117Z,80.80
2024-01-20T04:06:40.755Z,82.00
2024-01-20T04:09:08.686Z,81.73
2024-01-20T04:11:36.621Z,83.03
2024-01-20T04:14:04.708Z,82.57
2024-01-20T04:16:33.012Z,82.87
2024-01-20T04:19:01.112Z,81.10
2024-01-20T04:21:29.114Z,80.77
2024-01-20T04:23:58.574Z,82.83
2024-01-20T04:26:26.525Z,81.70
2024-01-20T04:28:54.433Z,86.83
2024-01-20T04:31:22.312Z,85.93
2024-01-20T04:33:50.891Z,86.47
2024-01-20T04:36:18.891Z,87.40
2024-01-20T04:38:46.836Z,88.10
2024-01-20T04:41:16.110Z,90.07
2024-01-20T04:43:44.219Z,90.50
2024-01-20T04:46:12.113Z,95.13
2024-01-20T04:48:40.155Z,96.97
2024-01-20T04:51:08.318Z,95.40
2024-01-20T04:53:36.601Z,94.43
2024-01-20T04:56:05.717Z,99.27
2024-01-20T04:58:34.988Z,99.90
2024-01-20T05:01:02.952Z,98.80
2024-01-20T05:03:30.959Z,99.70
2024-01-20T05:05:58.978Z,101.87
2024-01-20T05:08:27.160Z,100.90
2024-01-20T05:10:55.117Z,99.00
2024-01-20T05:13:23.039Z,99.97
2024-01-20T05:15:53.729Z,98.03
2024-01-20T05:18:21.792Z,103.67
2024-01-20T05:20:49.773Z,106.37
2024-01-20T05:23:17.871Z,101.27
2024-01-20T05:25:45.888Z,104.90
2024-01-20T05:28:13.843Z,101.20
2024-01-20T05:30:42.015Z,95.50
2024-01-20T05:33:11.411Z,103.63
2024-01-20T05:35:40.367Z,95.50
2024-01-20T05:38:08.292Z,93.33
2024-01-20T05:40:36.660Z,96.47
2024-01-20T05:43:05.701Z,98.43
2024-01-20T05:45:33.691Z,99.53
2024-01-20T05:48:01.745Z,96.50
2024-01-20T05:50:31.229Z,95.90
2024-01-20T05:52:59.200Z,96.00
2024-01-20T05:55:27.183Z,91.87
2024-01-20T05:57:55.835Z,95.03
2024-01-20T06:00:24.538Z,93.80
2024-01-20T06:02:52.859Z,97.73
2024-01-20T06:05:20.832Z,87.80
2024-01-20T06:07:50.121Z,88.37
2024-01-20T06:10:18.246Z,86.57
2024-01-20T06:12:46.177Z,88.53
2024-01-20T06:15:14.159Z,84.93
2024-01-20T06:17:42.177Z,86.17
2024-01-20T06:20:10.886Z,82.77
2024-01-20T06:22:40.303Z,89.67
2024-01-20T06:25:10.155Z,86.83
2024-01-20T06:27:38.091Z,86.73
2024-01-20T06:30:07.480Z,90.70
2024-01-20T06:32:35.425Z,88.63
2024-01-20T06:35:03.936Z,90.37
2024-01-20T06:37:31.931Z,88.77
2024-01-20T06:39:59.875Z,88.77
2024-01-20T06:42:29.157Z,90.57
2024-01-20T06:44:58.581Z,89.80
2024-01-20T06:47:27.856Z,89.50
2024-01-20T06:49:55.817Z,87.73
2024-01-20T06:52:23.735Z,92.50
2024-01-20T06:54:51.700Z,91.10
2024-01-20T06:57:19.701Z,88.20
2024-01-20T06:59:48.945Z,87.70
2024-01-20T07:02:16.913Z,88.43
2024-01-20T07:04:44.811Z,85.00
2024-01-20T07:07:12.771Z,88.00
2024-01-20T07:09:41.579Z,83.33
2024-01-20T07:12:10.327Z,89.10
2024-01-20T07:14:38.531Z,84.50
2024-01-20T07:17:07.785Z,85.60
2024-01-20T07:19:35.944Z,89.40
2024-01-20T07:22:04.048Z,86.97
2024-01-20T07:24:31.938Z,93.70
2024-01-20T07:27:00.160Z,86.40
2024-01-20T07:29:28.093Z,88.90
2024-01-20T07:31:56.132Z,88.50
2024-01-20T07:34:26.377Z,85.50
2024-01-20T07:36:54.488Z,102.70
2024-01-20T07:39:22.464Z,106.10
2024-01-20T07:41:50.518Z,105.77
2024-01-20T07:44:18.469Z,106.70
2024-01-20T07:46:46.346Z,105.20
2024-01-20T07:49:15.239Z,105.60
2024-01-20T07:51:44.909Z,105.90
2024-01-20T07:54:13.601Z,106.97
2024-01-20T07:56:41.575Z,103.40
2024-01-20T07:59:09.474Z,101.53
2024-01-20T08:01:37.466Z,103.50
2024-01-20T08:04:05.859Z,102.93
2024-01-20T08:06:33.961Z,98.83
2024-01-20T08:09:03.596Z,100.60
2024-01-20T08:11:31.826Z,99.07
2024-01-20T08:14:00.580Z,95.70
2024-01-20T08:16:29.937Z,101.10
2024-01-20T08:18:58.560Z,101.97
2024-01-20T08:21:26.660Z,105.60
2024-01-20T08:23:55.858Z,105.77
2024-01-20T08:26:25.178Z,104.97
2024-01-20T08:28:53.170Z,99.10
2024-01-20T08:31:21.168Z,98.87
2024-01-20T08:33:49.324Z,100.53
2024-01-20T08:36:17.491Z,96.70
2024-01-20T08:38:45.433Z,92.73
2024-01-20T08:41:13.426Z,95.20
2024-01-20T08:43:45.702Z,92.97
2024-01-20T08:46:13.936Z,95.50
2024-01-20T08:48:42.479Z,95.57
2024-01-20T08:51:10.522Z,98.23
2024-01-20T08:53:39.098Z,95.13
2024-01-20T08:56:07.733Z,101.50
2024-01-20T08:58:35.767Z,96.40
2024-01-20T09:01:05.500Z,94.53
2024-01-20T09:03:33.627Z,95.60
2024-01-20T09:06:01.963Z,94.90
2024-01-20T09:08:30.191Z,95.73
2024-01-20T09:10:59.342Z,92.57
2024-01-20T09:13:27.511Z,92.67
2024-01-20T09:15:55.560Z,94.07
2024-01-20T09:18:25.480Z,90.77
2024-01-20T09:20:53.574Z,88.00
2024-01-20T09:23:21.800Z,91.73
2024-01-20T09:25:50.096Z,95.90
2024-01-20T09:28:18.001Z,90.17
2024-01-20T09:30:46.438Z,87.60
2024-01-20T09:33:15.390Z,89.30
2024-01-20T09:35:44.964Z,89.17
2024-01-20T09:38:12.912Z,86.17
2024-01-20T09:40:40.917Z,82.07
2024-01-20T09:43:09.891Z,84.43
2024-01-20T09:45:40.289Z,87.87
2024-01-20T09:48:09.291Z,83.47
2024-01-20T09:50:37.382Z,83.57
2024-01-20T09:53:14.360Z,81.40
2024-01-20T09:55:43.669Z,76.23
2024-01-20T09:58:13.470Z,72.97
2024-01-20T10:00:42.888Z,69.33
2024-01-20T10:03:13.214Z,68.63
2024-01-20T10:05:41.631Z,72.63
2024-01-20T10:08:11.951Z,79.40
2024-01-20T10:10:39.946Z,77.63
2024-01-20T10:13:07.880Z,83.23
2024-01-20T10:15:37.017Z,82.80
2024-01-20T10:18:09.498Z,72.87
2024-01-20T10:20:38.161Z,62.80
2024-01-20T10:23:08.025Z,62.60
2024-01-20T10:25:37.486Z,71.40
2024-01-20T10:28:05.810Z,62.43
2024-01-20T10:30:34.096Z,62.03
2024-01-20T10:33:09.756Z,66.00
2024-01-20T10:35:39.281Z,59.30
2024-01-20T10:38:12.392Z,60.10
2024-01-20T10:40:44.078Z,60.83
2024-01-20T10:43:15.658Z,61.80
2024-01-20T10:45:47.699Z,58.40
2024-01-20T10:48:19.766Z,56.80
2024-01-20T10:50:54.580Z,54.80
2024-01-20T10:53:24.041Z,51.80
2024-01-20T10:55:54.021Z,50.87
2024-01-20T10:58:25.289Z,50.10
2024-01-20T11:00:54.290Z,49.57
2024-01-20T11:03:23.142Z,49.10
2024-01-20T11:05:51.296Z,51.93
2024-01-20T11:08:26.299Z,48.83
2024-01-20T11:10:56.772Z,47.30
2024-01-20T11:13:29.054Z,48.23
2024-01-20T11:15:59.179Z,45.87
2024-01-20T11:18:28.192Z,42.23
2024-01-20T11:21:00.572Z,44.23
2024-01-20T11:23:28.836Z,47.10
2024-01-20T11:26:00.223Z,43.47
2024-01-20T11:28:32.760Z,43.23
2024-01-20T11:31:01.154Z,42.30
2024-01-20T11:33:29.530Z,37.53
2024-01-20T11:35:57.564Z,37.23
2024-01-20T11:38:25.492Z,36.00
2024-01-20T11:41:01.683Z,38.73
2024-01-20T11:43:30.001Z,39.33
2024-01-20T11:45:58.510Z,37.63
2024-01-20T11:48:27.162Z,39.60
2024-01-20T11:50:55.858Z,39.30
2024-01-20T11:53:24.621Z,36.60
2024-01-20T11:55:57.109Z,33.87
2024-01-20T11:58:26.485Z,32.37
2024-01-20T12:00:55.926Z,33.97
2024-01-20T12:03:24.708Z,33.53
2024-01-20T12:05:53.302Z,33.17
2024-01-20T12:08:22.192Z,31.87
2024-01-20T12:10:51.132Z,33.63
2024-01-20T12:13:19.170Z,33.67
2024-01-20T12:15:50.718Z,32.93
2024-01-20T12:18:19.321Z,33.97
2024-01-20T12:20:47.516Z,34.57
2024-01-20T12:23:21.125Z,33.70
2024-01-20T12:25:52.848Z,31.57
2024-01-20T12:28:21.010Z,29.40
2024-01-20T12:30:50.723Z,29.10
2024-01-20T12:33:18.827Z,29.57
2024-01-20T12:35:47.140Z,28.33
2024-01-20T12:38:15.288Z,29.47
2024-01-20T12:40:43.219Z,28.00
2024-01-20T12:43:12.190Z,26.07
2024-01-20T12:45:40.435Z,27.27
2024-01-20T12:48:10.117Z,26.40
2024-01-20T12:50:38.124Z,26.00
2024-01-20T12:53:06.163Z,25.87
2024-01-20T12:55:34.122Z,26.07
2024-01-20T12:58:02.186Z,25.87
2024-01-20T13:00:30.292Z,25.20
2024-01-20T13:02:58.299Z,25.10
2024-01-20T13:05:27.714Z,25.30
2024-01-20T13:07:55.835Z,24.90
2024-01-20T13:10:23.741Z,24.63
2024-01-20T13:12:51.663Z,25.40
2024-01-20T13:15:20.222Z,25.00
2024-01-20T13:17:50.995Z,23.90
2024-01-20T13:20:19.380Z,23.47
2024-01-20T13:22:49.021Z,23.07
2024-01-20T13:25:16.948Z,22.77
2024-01-20T13:27:45.139Z,22.17
2024-01-20T13:30:14.881Z,22.47
2024-01-20T13:32:42.981Z,22.30
2024-01-20T13:35:11.053Z,22.43
2024-01-20T13:37:38.978Z,22.17
2024-01-20T13:40:10.668Z,22.63
2024-01-20T13:42:39.847Z,22.13
2024-01-20T13:45:09.617Z,22.03
2024-01-20T13:47:38.491Z,21.63
2024-01-20T13:50:07.468Z,22.03
2024-01-20T13:52:35.492Z,20.83
2024-01-20T13:55:03.812Z,22.40
2024-01-20T13:57:33.505Z,22.33
2024-01-20T14:00:01.905Z,22.10
2024-01-20T14:02:29.877Z,22.37
2024-01-20T14:04:57.880Z,22.50
2024-01-20T14:07:25.841Z,23.07
2024-01-20T14:09:53.842Z,22.33
2024-01-20T14:12:21.883Z,21.67
2024-01-20T14:14:51.645Z,21.90
2024-01-20T14:17:19.569Z,22.03
2024-01-20T14:19:47.546Z,21.97
2024-01-20T14:22:15.949Z,21.73
2024-01-20T14:24:43.896Z,22.30
2024-01-20T14:27:11.961Z,21.50
2024-01-20T14:29:40.028Z,20.90
2024-01-20T14:32:10.770Z,19.53
2024-01-20T14:34:39.439Z,19.60
2024-01-20T14:37:08.257Z,19.77
2024-01-20T14:39:36.718Z,19.37
2024-01-20T14:42:05.302Z,19.50
2024-01-20T14:44:33.496Z,19.53
2024-01-20T14:47:01.875Z,19.77
2024-01-20T14:49:31.418Z,19.50
2024-01-20T14:51:59.446Z,19.27
2024-01-20T14:54:27.576Z,19.07
2024-01-20T14:56:55.821Z,19.03
2024-01-20T14:59:23.768Z,18.90
2024-01-20T15:01:51.706Z,18.97
2024-01-20T15:04:19.936Z,18.70
2024-01-20T15:06:49.357Z,18.53
2024-01-20T15:09:17.353Z,18.77
2024-01-20T15:11:45.291Z,18.60
2024-01-20T15:14:13.770Z,18.67
2024-01-20T15:16:42.979Z,18.80
2024-01-20T15:19:11.503Z,18.80
2024-01-20T15:21:39.493Z,18.70
2024-01-20T15:24:09.044Z,18.57
2024-01-20T15:26:37.699Z,19.37
2024-01-20T15:29:06.097Z,19.20
2024-01-20T15:31:34.005Z,19.10
2024-01-20T15:34:02.274Z,18.67
2024-01-20T15:36:30.332Z,18.60
2024-01-20T15:38:58.338Z,19.07
2024-01-20T15:41:27.807Z,18.23
2024-01-20T15:43:55.902Z,18.30
2024-01-20T15:46:23.840Z,18.07
2024-01-20T15:48:52.000Z,18.30
2024-01-20T15:51:20.091Z,18.77
2024-01-20T15:53:48.165Z,18.37
2024-01-20T15:56:18.497Z,18.67
2024-01-20T15:58:47.937Z,18.93
2024-01-20T16:01:16.536Z,18.90
2024-01-20T16:03:44.566Z,19.13
2024-01-20T16:06:12.570Z,19.10
2024-01-20T16:08:40.596Z,18.40
2024-01-20T16:11:08.667Z,18.50
2024-01-20T16:13:36.574Z,18.70
2024-01-20T16:16:06.812Z,18.37
2024-01-20T16:18:35.679Z,18.07
2024-01-20T16:21:04.902Z,18.50
2024-01-20T16:23:32.857Z,18.80
2024-01-20T16:26:00.748Z,18.83
2024-01-20T16:28:30.930Z,19.10
2024-01-20T16:31:00.648Z,19.17
2024-01-20T16:33:30.091Z,19.07
2024-01-20T16:35:58.045Z,18.53
2024-01-20T16:38:26.063Z,18.43
2024-01-20T16:40:54.037Z,18.83
2024-01-20T16:43:26.131Z,19.00
2024-01-20T16:45:55.041Z,18.60
2024-01-20T16:48:23.060Z,19.13
2024-01-20T16:50:52.506Z,18.80
2024-01-20T16:53:21.809Z,18.67
2024-01-20T16:55:49.859Z,17.87
2024-01-20T16:58:18.424Z,18.23
2024-01-20T17:00:46.727Z,18.83
2024-01-20T17:03:14.911Z,18.33
2024-01-20T17:05:42.969Z,18.03
2024-01-20T17:08:13.071Z,18.07
2024-01-20T17:10:41.018Z,18.20
2024-01-20T17:13:09.037Z,18.20
2024-01-20T17:15:37.096Z,17.90
2024-01-20T17:18:05.949Z,17.70
2024-01-20T17:20:34.411Z,18.50
2024-01-20T17:23:02.887Z,18.50
2024-01-20T17:25:32.175Z,18.50
2024-01-20T17:28:00.064Z,18.53
2024-01-20T17:30:28.035Z,18.90
2024-01-20T17:32:55.986Z,18.50
2024-01-20T17:35:24.493Z,18.50
2024-01-20T17:37:54.409Z,18.67
2024-01-20T17:40:23.134Z,18.20
2024-01-20T17:42:52.582Z,18.30
2024-01-20T17:45:21.439Z,18.27
2024-01-20T17:47:49.541Z,18.50
2024-01-20T17:50:17.561Z,18.70
2024-01-20T17:52:45.532Z,18.57
2024-01-20T17:55:13.543Z,18.57
2024-01-20T17:57:41.677Z,18.53
2024-01-20T18:00:14.220Z,18.50
2024-01-20T18:02:42.625Z,18.73
2024-01-20T18:05:10.965Z,18.90
2024-01-20T18:07:38.950Z,19.07
2024-01-20T18:10:07.633Z,18.93
2024-01-20T18:12:35.842Z,18.60
2024-01-20T18:15:06.982Z,18.60
2024-01-20T18:17:36.695Z,18.77
2024-01-20T18:20:05.797Z,18.50
2024-01-20T18:22:34.082Z,18.83
2024-01-20T18:25:02.558Z,18.40
2024-01-20T18:27:30.740Z,18.30
2024-01-20T18:29:58.677Z,18.40
2024-01-20T18:32:26.700Z,18.40
2024-01-20T18:34:56.297Z,17.93
2024-01-20T18:37:24.639Z,18.40
2024-01-20T18:39:53.557Z,17.93
2024-01-20T18:42:21.638Z,18.40
2024-01-20T18:44:49.746Z,18.37
2024-01-20T18:47:18.140Z,18.30
2024-01-20T18:49:46.163Z,18.27
2024-01-20T18:52:15.744Z,18.77
2024-01-20T18:54:45.530Z,18.27
2024-01-20T18:57:13.719Z,18.10
2024-01-20T18:59:42.650Z,18.27
2024-01-20T19:02:10.588Z,18.40
2024-01-20T19:04:39.471Z,18.30
2024-01-20T19:07:07.609Z,18.53
2024-01-20T19:09:38.806Z,18.80
2024-01-20T19:12:07.236Z,18.97
2024-01-20T19:14:35.211Z,19.00
2024-01-20T19:17:03.200Z,19.50
2024-01-20T19:19:32.612Z,19.47
2024-01-20T19:22:00.864Z,19.57
2024-01-20T19:24:28.805Z,19.40
2024-01-20T19:26:58.187Z,19.10
2024-01-20T19:29:26.178Z,19.33
2024-01-20T19:31:54.225Z,19.43
2024-01-20T19:34:22.208Z,19.60
2024-01-20T19:36:50.177Z,19.90
2024-01-20T19:39:18.240Z,19.83
2024-01-20T19:41:46.315Z,19.50
2024-01-20T19:44:15.625Z,19.50
2024-01-20T19:46:44.336Z,19.10
2024-01-20T19:49:12.555Z,19.27
2024-01-20T19:51:44.471Z,19.03
2024-01-20T19:54:13.506Z,18.97
2024-01-20T19:56:44.444Z,19.13
2024-01-20T19:59:13.727Z,19.00
2024-01-20T20:01:46.950Z,19.10
2024-01-20T20:04:17.664Z,19.40
2024-01-20T20:06:46.476Z,19.10
2024-01-20T20:09:14.759Z,19.20
2024-01-20T20:11:42.943Z,18.50
2024-01-20T20:14:11.587Z,18.90
2024-01-20T20:16:41.292Z,19.10
2024-01-20T20:19:13.140Z,19.30
2024-01-20T20:21:41.632Z,19.97
2024-01-20T20:24:11.383Z,20.00
2024-01-20T20:26:43.128Z,19.10
2024-01-20T20:29:12.890Z,19.30
2024-01-20T20:31:41.363Z,19.40
2024-01-20T20:34:10.994Z,20.03
2024-01-20T20:36:40.859Z,19.73
2024-01-20T20:39:09.056Z,19.80
2024-01-20T20:41:36.955Z,19.80
2024-01-20T20:44:04.889Z,20.30
2024-01-20T20:46:34.597Z,20.23
2024-01-20T20:49:04.757Z,19.90
2024-01-20T20:51:34.246Z,20.00
2024-01-20T20:54:02.168Z,19.97
2024-01-20T20:56:30.103Z,19.97
2024-01-20T20:58:58.016Z,20.90
2024-01-20T21:01:26.026Z,20.03
2024-01-20T21:03:54.159Z,19.90
2024-01-20T21:06:22.422Z,20.20
2024-01-20T21:08:51.757Z,19.87
2024-01-20T21:11:19.828Z,20.07
2024-01-20T21:13:48.096Z,20.20
2024-01-20T21:16:16.041Z,20.20
2024-01-20T21:18:44.104Z,20.20
2024-01-20T21:21:12.142Z,20.27
2024-01-20T21:23:40.124Z,20.47
2024-01-20T21:26:09.797Z,20.40
2024-01-20T21:28:37.942Z,20.77
2024-01-20T21:31:08.129Z,19.90
2024-01-20T21:33:36.680Z,20.90
2024-01-20T21:36:05.975Z,20.67
2024-01-20T21:38:33.887Z,20.77
2024-01-20T21:41:01.818Z,20.77
2024-01-20T21:43:31.091Z,20.80
2024-01-20T21:45:59.306Z,20.53
2024-01-20T21:48:27.400Z,20.60
2024-01-20T21:50:56.854Z,20.37
2024-01-20T21:53:25.475Z,20.43
2024-01-20T21:55:53.439Z,20.60
2024-01-20T21:58:21.390Z,21.07
2024-01-20T22:00:50.838Z,21.00
2024-01-20T22:03:19.069Z,20.67
2024-01-20T22:05:47.283Z,20.37
2024-01-20T22:08:15.204Z,20.10
2024-01-20T22:10:43.110Z,20.50
2024-01-20T22:13:11.007Z,20.17
2024-01-20T22:15:39.845Z,20.20
2024-01-20T22:18:09.294Z,20.70
2024-01-20T22:20:37.457Z,20.50
2024-01-20T22:23:05.869Z,20.40
2024-01-20T22:25:33.758Z,20.43
2024-01-20T22:28:01.641Z,20.27
2024-01-20T22:30:29.567Z,20.33
2024-01-20T22:32:57.594Z,20.40
2024-01-20T22:35:30.521Z,20.50
2024-01-20T22:37:59.133Z,20.30
2024-01-20T22:40:27.811Z,20.60
2024-01-20T22:42:55.942Z,20.60
2024-01-20T22:45:23.965Z,20.37
2024-01-20T22:47:52.051Z,20.93
2024-01-20T22:50:20.322Z,20.87
2024-01-20T22:52:49.711Z,20.67
2024-01-20T22:55:18.677Z,20.80
2024-01-20T22:57:46.789Z,20.77
2024-01-20T23:00:15.627Z,20.67
2024-01-20T23:02:44.100Z,20.83
2024-01-20T23:05:12.454Z,20.63
2024-01-20T23:07:39.587Z,20.50
2024-01-20T23:10:10.169Z,20.43
2024-01-20T23:12:38.392Z,20.33
2024-01-20T23:15:07.656Z,20.50
2024-01-20T23:17:35.664Z,20.43
2024-01-20T23:20:03.616Z,20.70
2024-01-20T23:22:32.522Z,20.97
2024-01-20T23:25:00.452Z,21.10
2024-01-20T23:27:29.728Z,21.20
2024-01-20T23:29:57.695Z,20.90
2024-01-20T23:32:25.625Z,20.77
2024-01-20T23:34:54.101Z,20.47
2024-01-20T23:37:22.025Z,20.23
2024-01-20T23:39:49.993Z,20.67
2024-01-20T23:42:17.988Z,21.00
2024-01-20T23:44:47.409Z,20.50
2024-01-20T23:47:15.421Z,20.23
2024-01-20T23:49:43.352Z,20.20
2024-01-20T23:52:11.448Z,20.47
2024-01-20T23:54:39.466Z,20.10
2024-01-20T23:57:07.485Z,20.80
2024-01-20T23:59:35.403Z,20.50
