createdAt,value
2022-12-24T00:01:00.416Z,11.30
2022-12-24T00:03:27.659Z,11.37
2022-12-24T00:05:54.358Z,12.13
2022-12-24T00:08:21.468Z,13.50
2022-12-24T00:10:54.182Z,12.17
2022-12-24T00:13:21.519Z,11.10
2022-12-24T00:15:48.612Z,10.47
2022-12-24T00:18:15.661Z,10.73
2022-12-24T00:20:42.565Z,9.60
2022-12-24T00:23:09.186Z,9.60
2022-12-24T00:25:35.943Z,9.50
2022-12-24T00:28:02.621Z,9.80
2022-12-24T00:30:29.457Z,10.60
2022-12-24T00:32:56.196Z,9.47
2022-12-24T00:35:22.900Z,12.20
2022-12-24T00:37:50.355Z,11.73
2022-12-24T00:40:18.125Z,9.97
2022-12-24T00:42:44.973Z,8.93
2022-12-24T00:45:13.286Z,9.33
2022-12-24T00:47:39.961Z,8.63
2022-12-24T00:50:07.416Z,9.60
2022-12-24T00:52:34.224Z,9.50
2022-12-24T00:55:00.974Z,8.50
2022-12-24T00:57:27.619Z,9.00
2022-12-24T00:59:54.309Z,9.47
2022-12-24T01:02:21.489Z,8.80
2022-12-24T01:05:07.137Z,8.60
2022-12-24T01:07:33.735Z,8.07
2022-12-24T01:10:00.364Z,8.00
2022-12-24T01:12:26.979Z,8.43
2022-12-24T01:14:53.592Z,7.70
2022-12-24T01:17:20.317Z,9.20
2022-12-24T01:19:46.898Z,8.60
2022-12-24T01:22:13.593Z,9.33
2022-12-24T01:24:41.831Z,9.40
2022-12-24T01:27:09.212Z,8.13
2022-12-24T01:29:35.777Z,7.17
2022-12-24T01:32:02.446Z,8.17
2022-12-24T01:34:29.065Z,8.07
2022-12-24T01:36:55.757Z,8.10
2022-12-24T01:39:22.312Z,7.77
2022-12-24T01:42:07.768Z,8.40
2022-12-24T01:44:39.887Z,7.83
2022-12-24T01:47:17.896Z,8.10
2022-12-24T01:49:56.466Z,7.53
2022-12-24T01:52:26.845Z,7.87
2022-12-24T01:55:16.738Z,7.67
2022-12-24T01:57:48.359Z,8.85
2022-12-24T02:00:16.362Z,8.07
2022-12-24T02:02:48.003Z,9.37
2022-12-24T02:05:21.827Z,9.90
2022-12-24T02:07:49.376Z,8.67
2022-12-24T02:10:17.205Z,6.43
2022-12-24T02:12:45.386Z,6.20
2022-12-24T02:15:14.650Z,6.13
2022-12-24T02:17:47.672Z,5.90
2022-12-24T02:20:52.717Z,5.67
2022-12-24T02:23:44.137Z,5.60
2022-12-24T02:26:45.895Z,5.70
2022-12-24T02:29:31.232Z,5.67
2022-12-24T02:32:15.581Z,5.80
2022-12-24T02:35:09.528Z,6.17
2022-12-24T02:37:44.936Z,6.47
2022-12-24T02:40:36.238Z,6.13
2022-12-24T02:43:10.711Z,6.00
2022-12-24T02:45:42.606Z,6.87
2022-12-24T02:48:10.747Z,8.70
2022-12-24T02:50:37.403Z,7.83
2022-12-24T02:53:05.750Z,8.40
2022-12-24T02:55:49.017Z,5.87
2022-12-24T02:58:55.210Z,4.93
2022-12-24T03:01:24.838Z,4.63
2022-12-24T03:03:57.320Z,4.90
2022-12-24T03:06:27.462Z,5.43
2022-12-24T03:11:29.795Z,5.20
2022-12-24T03:13:59.638Z,5.23
2022-12-24T03:16:27.699Z,5.28
2022-12-24T03:18:57.096Z,5.07
2022-12-24T03:21:39.921Z,5.35
2022-12-24T03:24:06.782Z,5.17
2022-12-24T03:26:34.393Z,4.77
2022-12-24T03:29:05.858Z,4.70
2022-12-24T03:31:47.484Z,5.30
2022-12-24T03:34:14.786Z,4.83
2022-12-24T03:36:42.456Z,5.53
2022-12-24T03:39:09.564Z,6.63
2022-12-24T03:41:37.227Z,7.70
2022-12-24T03:44:04.283Z,7.83
2022-12-24T03:46:30.887Z,7.40
2022-12-24T03:48:58.385Z,7.10
2022-12-24T03:51:25.805Z,7.03
2022-12-24T03:53:53.604Z,6.17
2022-12-24T03:56:20.824Z,6.43
2022-12-24T03:58:47.916Z,5.30
2022-12-24T04:01:15.572Z,4.67
2022-12-24T04:03:42.901Z,4.33
2022-12-24T04:06:12.251Z,4.50
2022-12-24T04:08:39.686Z,4.63
2022-12-24T04:11:10.126Z,5.27
2022-12-24T04:13:36.996Z,4.87
2022-12-24T04:16:08.773Z,5.50
2022-12-24T04:18:36.464Z,6.00
2022-12-24T04:21:03.842Z,5.90
2022-12-24T04:23:31.958Z,6.30
2022-12-24T04:26:03.206Z,5.97
2022-12-24T04:28:30.371Z,7.90
2022-12-24T04:31:01.692Z,6.83
2022-12-24T04:33:29.013Z,6.83
2022-12-24T04:35:58.288Z,7.87
2022-12-24T04:38:24.951Z,7.35
2022-12-24T04:41:08.557Z,7.63
2022-12-24T04:43:35.237Z,7.80
2022-12-24T04:46:09.838Z,8.10
2022-12-24T04:48:37.539Z,8.27
2022-12-24T04:51:05.506Z,8.20
2022-12-24T04:53:33.424Z,8.10
2022-12-24T04:56:00.068Z,8.90
2022-12-24T04:58:27.235Z,8.67
2022-12-24T05:00:54.942Z,8.63
2022-12-24T05:03:21.995Z,10.03
2022-12-24T05:05:48.580Z,9.37
2022-12-24T05:08:15.154Z,9.00
2022-12-24T05:10:41.874Z,8.97
2022-12-24T05:13:08.416Z,9.90
2022-12-24T05:15:35.057Z,9.13
2022-12-24T05:18:01.718Z,9.60
2022-12-24T05:20:28.292Z,9.63
2022-12-24T05:23:13.092Z,9.23
2022-12-24T05:25:58.411Z,9.33
2022-12-24T05:28:25.248Z,9.90
2022-12-24T05:30:51.924Z,9.60
2022-12-24T05:33:18.622Z,10.23
2022-12-24T05:35:45.205Z,9.37
2022-12-24T05:38:12.227Z,9.73
2022-12-24T05:40:38.805Z,10.33
2022-12-24T05:43:05.421Z,9.10
2022-12-24T05:45:32.109Z,10.63
2022-12-24T05:47:58.682Z,9.93
2022-12-24T05:50:26.166Z,9.20
2022-12-24T05:52:52.751Z,9.87
2022-12-24T05:55:19.315Z,9.43
2022-12-24T05:57:45.849Z,10.00
2022-12-24T06:00:12.673Z,9.30
2022-12-24T06:02:39.272Z,9.20
2022-12-24T06:05:06.371Z,9.60
2022-12-24T06:07:33.085Z,9.30
2022-12-24T06:09:59.650Z,8.80
2022-12-24T06:12:26.327Z,9.50
2022-12-24T06:14:52.900Z,9.30
2022-12-24T06:17:19.409Z,10.17
2022-12-24T06:19:45.984Z,9.67
2022-12-24T06:22:12.656Z,9.80
2022-12-24T06:24:39.256Z,10.30
2022-12-24T06:27:05.829Z,10.23
2022-12-24T06:29:32.486Z,9.83
2022-12-24T06:31:59.171Z,10.43
2022-12-24T06:34:25.809Z,10.63
2022-12-24T06:36:52.502Z,10.17
2022-12-24T06:39:19.070Z,9.87
2022-12-24T06:41:45.742Z,11.07
2022-12-24T06:44:12.335Z,10.97
2022-12-24T06:46:39.109Z,10.17
2022-12-24T06:49:05.688Z,10.03
2022-12-24T06:51:32.308Z,9.93
2022-12-24T06:53:59.097Z,9.97
2022-12-24T06:56:25.752Z,9.27
2022-12-24T06:58:52.393Z,9.07
2022-12-24T07:01:20.798Z,9.67
2022-12-24T07:03:48.464Z,8.53
2022-12-24T07:06:26.760Z,9.47
2022-12-24T07:08:53.455Z,9.23
2022-12-24T07:11:20.909Z,9.30
2022-12-24T07:13:48.107Z,9.83
2022-12-24T07:16:15.003Z,11.03
2022-12-24T07:18:41.749Z,10.87
2022-12-24T07:21:08.440Z,11.00
2022-12-24T07:23:35.287Z,10.77
2022-12-24T07:26:05.729Z,11.17
2022-12-24T07:28:32.429Z,10.07
2022-12-24T07:31:00.248Z,9.93
2022-12-24T07:33:27.461Z,10.20
2022-12-24T07:36:05.688Z,10.03
2022-12-24T07:38:33.212Z,10.40
2022-12-24T07:41:00.595Z,10.23
2022-12-24T07:43:28.035Z,10.33
2022-12-24T07:45:58.650Z,11.03
2022-12-24T07:48:27.587Z,10.57
2022-12-24T07:50:54.681Z,10.93
2022-12-24T07:53:22.824Z,12.47
2022-12-24T07:55:51.946Z,11.60
2022-12-24T07:58:18.650Z,10.97
2022-12-24T08:00:45.239Z,10.93
2022-12-24T08:03:17.732Z,10.17
2022-12-24T08:05:44.640Z,10.77
2022-12-24T08:08:11.176Z,10.43
2022-12-24T08:10:41.807Z,10.60
2022-12-24T08:13:08.801Z,13.83
2022-12-24T08:15:35.387Z,12.57
2022-12-24T08:18:02.053Z,12.83
2022-12-24T08:20:28.693Z,13.83
2022-12-24T08:22:55.315Z,15.17
2022-12-24T08:25:22.051Z,13.77
2022-12-24T08:27:48.760Z,12.43
2022-12-24T08:30:20.777Z,12.40
2022-12-24T08:32:48.051Z,13.27
2022-12-24T08:35:14.685Z,12.50
2022-12-24T08:37:41.596Z,12.07
2022-12-24T08:40:08.927Z,13.27
2022-12-24T08:42:35.716Z,12.73
2022-12-24T08:45:02.364Z,12.57
2022-12-24T08:47:28.926Z,12.33
2022-12-24T08:49:55.510Z,13.40
2022-12-24T08:52:22.127Z,12.97
2022-12-24T08:54:48.723Z,12.67
2022-12-24T08:57:15.472Z,12.13
2022-12-24T08:59:42.488Z,11.47
2022-12-24T09:02:09.961Z,11.63
2022-12-24T09:04:40.282Z,10.60
2022-12-24T09:07:08.435Z,11.07
2022-12-24T09:09:38.096Z,11.30
2022-12-24T09:12:07.060Z,11.02
2022-12-24T09:14:33.863Z,11.10
2022-12-24T09:17:00.568Z,10.33
2022-12-24T09:19:28.443Z,11.60
2022-12-24T09:21:55.245Z,11.73
2022-12-24T09:24:22.136Z,11.47
2022-12-24T09:26:55.711Z,11.97
2022-12-24T09:29:24.738Z,11.73
2022-12-24T09:31:51.559Z,10.67
2022-12-24T09:34:18.337Z,10.93
2022-12-24T09:36:46.322Z,9.73
2022-12-24T09:39:13.194Z,11.30
2022-12-24T09:42:18.100Z,13.10
2022-12-24T09:44:51.542Z,11.37
2022-12-24T09:47:32.559Z,10.40
2022-12-24T09:50:06.137Z,11.20
2022-12-24T09:52:38.179Z,11.90
2022-12-24T09:55:21.359Z,12.10
2022-12-24T09:57:51.812Z,16.50
2022-12-24T10:00:25.971Z,13.53
2022-12-24T10:02:53.375Z,12.73
2022-12-24T10:05:32.618Z,12.93
2022-12-24T10:08:23.367Z,11.80
2022-12-24T10:10:59.990Z,12.03
2022-12-24T10:13:38.359Z,18.73
2022-12-24T10:16:33.006Z,14.00
2022-12-24T10:19:04.931Z,14.40
2022-12-24T10:21:46.226Z,14.40
2022-12-24T10:24:20.110Z,13.30
2022-12-24T10:27:07.185Z,12.77
2022-12-24T10:29:42.461Z,12.00
2022-12-24T10:32:09.019Z,11.77
2022-12-24T10:34:42.811Z,12.73
2022-12-24T10:37:20.189Z,14.07
2022-12-24T10:39:47.050Z,12.27
2022-12-24T10:42:16.341Z,11.97
2022-12-24T10:44:48.083Z,12.60
2022-12-24T10:47:15.385Z,12.43
2022-12-24T10:49:57.532Z,13.67
2022-12-24T10:52:29.067Z,12.90
2022-12-24T10:55:28.454Z,12.97
2022-12-24T10:58:25.749Z,11.73
2022-12-24T11:00:53.815Z,11.10
2022-12-24T11:03:24.200Z,12.10
2022-12-24T11:06:04.208Z,12.80
2022-12-24T11:11:04.224Z,12.57
2022-12-24T11:13:43.441Z,13.10
2022-12-24T11:16:28.760Z,16.52
2022-12-24T11:18:58.360Z,15.60
2022-12-24T11:21:29.509Z,14.80
2022-12-24T11:23:59.335Z,15.63
2022-12-24T11:26:29.671Z,15.93
2022-12-24T11:29:14.624Z,12.90
2022-12-24T11:31:42.960Z,13.03
2022-12-24T11:34:30.762Z,14.17
2022-12-24T11:37:16.450Z,12.50
2022-12-24T11:39:55.555Z,13.27
2022-12-24T11:42:31.673Z,11.35
2022-12-24T11:45:00.861Z,11.17
2022-12-24T11:47:39.043Z,10.50
2022-12-24T11:50:25.801Z,9.53
2022-12-24T11:53:06.994Z,9.03
2022-12-24T11:55:39.329Z,9.67
2022-12-24T11:58:15.545Z,8.43
2022-12-24T12:00:45.392Z,8.17
2022-12-24T12:05:52.124Z,7.50
2022-12-24T12:08:21.029Z,8.47
2022-12-24T12:10:50.092Z,9.50
2022-12-24T12:13:23.352Z,9.43
2022-12-24T12:16:02.713Z,7.90
2022-12-24T12:18:36.326Z,8.00
2022-12-24T12:21:16.848Z,6.93
2022-12-24T12:24:06.872Z,6.63
2022-12-24T12:26:34.048Z,5.93
2022-12-24T12:29:30.119Z,5.40
2022-12-24T12:32:05.323Z,5.30
2022-12-24T12:34:54.934Z,5.90
2022-12-24T12:37:31.059Z,5.65
2022-12-24T12:39:57.702Z,11.00
2022-12-24T12:42:38.204Z,9.73
2022-12-24T12:45:34.264Z,10.50
2022-12-24T12:48:22.456Z,6.07
2022-12-24T12:51:13.421Z,6.60
2022-12-24T12:53:54.216Z,7.23
2022-12-24T12:56:30.408Z,6.87
2022-12-24T12:59:08.941Z,5.60
2022-12-24T13:01:54.392Z,6.87
2022-12-24T13:04:39.307Z,6.90
2022-12-24T13:07:17.721Z,6.30
2022-12-24T13:10:12.713Z,5.30
2022-12-24T13:12:47.935Z,5.23
2022-12-24T13:15:35.146Z,5.63
2022-12-24T13:18:20.871Z,5.50
2022-12-24T13:20:49.819Z,6.33
2022-12-24T13:23:24.649Z,5.83
2022-12-24T13:25:54.237Z,7.83
2022-12-24T13:28:28.599Z,8.43
2022-12-24T13:31:01.668Z,10.83
2022-12-24T13:33:40.496Z,11.97
2022-12-24T13:36:14.839Z,14.10
2022-12-24T13:38:55.466Z,12.00
2022-12-24T13:41:41.475Z,10.33
2022-12-24T13:44:21.545Z,7.97
2022-12-24T13:47:05.716Z,14.90
2022-12-24T13:49:40.217Z,12.27
2022-12-24T13:52:23.322Z,15.33
2022-12-24T13:54:59.544Z,11.87
2022-12-24T13:57:34.158Z,16.77
2022-12-24T14:00:24.523Z,14.70
2022-12-24T14:02:56.296Z,11.50
2022-12-24T14:08:43.194Z,8.93
2022-12-24T14:11:19.339Z,13.23
2022-12-24T14:14:08.984Z,10.20
2022-12-24T14:16:50.265Z,12.23
2022-12-24T14:19:25.099Z,8.73
2022-12-24T14:22:14.663Z,9.57
2022-12-24T14:27:29.743Z,9.47
2022-12-24T14:30:06.025Z,11.83
2022-12-24T14:32:41.217Z,19.87
2022-12-24T14:35:14.196Z,10.80
2022-12-24T14:37:47.772Z,20.30
2022-12-24T14:40:27.176Z,10.80
2022-12-24T14:43:13.103Z,9.48
2022-12-24T14:46:11.350Z,11.83
2022-12-24T14:49:07.134Z,11.83
2022-12-24T14:52:30.841Z,11.40
2022-12-24T14:54:57.964Z,13.10
2022-12-24T14:57:26.828Z,12.83
2022-12-24T14:59:59.133Z,15.80
2022-12-24T15:02:38.688Z,11.67
2022-12-24T15:05:14.518Z,12.25
2022-12-24T15:07:47.802Z,12.53
2022-12-24T15:10:37.268Z,24.77
2022-12-24T15:13:07.270Z,23.35
2022-12-24T15:18:04.884Z,17.85
2022-12-24T15:20:32.020Z,20.43
2022-12-24T15:22:59.491Z,20.27
2022-12-24T15:25:30.020Z,15.17
2022-12-24T15:27:57.946Z,20.27
2022-12-24T15:30:29.714Z,14.97
2022-12-24T15:32:58.229Z,18.60
2022-12-24T15:35:49.462Z,19.60
2022-12-24T15:38:30.439Z,14.60
2022-12-24T15:40:58.583Z,17.07
2022-12-24T15:43:26.643Z,17.13
2022-12-24T15:45:54.166Z,14.53
2022-12-24T15:48:27.540Z,15.70
2022-12-24T15:51:05.319Z,12.77
2022-12-24T15:53:37.567Z,12.23
2022-12-24T15:56:13.610Z,9.47
2022-12-24T15:58:45.522Z,11.40
2022-12-24T16:01:18.213Z,10.10
2022-12-24T16:03:51.602Z,12.80
2022-12-24T16:06:18.763Z,11.97
2022-12-24T16:08:46.488Z,11.53
2022-12-24T16:11:19.306Z,14.07
2022-12-24T16:13:49.145Z,11.60
2022-12-24T16:16:18.045Z,10.88
2022-12-24T16:18:55.722Z,9.97
2022-12-24T16:21:44.780Z,13.20
2022-12-24T16:24:22.109Z,13.43
2022-12-24T16:26:49.226Z,10.70
2022-12-24T16:29:17.701Z,10.20
2022-12-24T16:31:49.776Z,13.67
2022-12-24T16:34:17.334Z,10.63
2022-12-24T16:36:47.192Z,10.23
2022-12-24T16:39:24.836Z,10.27
2022-12-24T16:42:10.761Z,9.60
2022-12-24T16:44:37.542Z,10.97
2022-12-24T16:47:06.697Z,10.67
2022-12-24T16:49:37.140Z,9.80
2022-12-24T16:52:05.051Z,9.83
2022-12-24T16:54:31.635Z,10.20
2022-12-24T16:56:58.449Z,9.43
2022-12-24T16:59:25.492Z,9.70
2022-12-24T17:01:52.275Z,8.77
2022-12-24T17:04:19.723Z,10.40
2022-12-24T17:06:48.786Z,10.17
2022-12-24T17:09:15.521Z,9.48
2022-12-24T17:11:42.174Z,9.97
2022-12-24T17:14:19.681Z,10.13
2022-12-24T17:16:46.585Z,10.93
2022-12-24T17:19:13.753Z,12.53
2022-12-24T17:21:40.921Z,13.27
2022-12-24T17:24:08.916Z,13.00
2022-12-24T17:26:35.979Z,12.27
2022-12-24T17:29:05.216Z,13.73
2022-12-24T17:31:33.129Z,13.65
2022-12-24T17:34:00.630Z,12.97
2022-12-24T17:36:27.242Z,15.10
2022-12-24T17:38:53.799Z,14.60
2022-12-24T17:41:21.297Z,15.23
2022-12-24T17:43:48.871Z,16.00
2022-12-24T17:46:21.664Z,15.07
2022-12-24T17:48:49.080Z,15.20
2022-12-24T17:51:18.842Z,16.47
2022-12-24T17:53:45.976Z,14.63
2022-12-24T17:56:14.371Z,16.13
2022-12-24T17:58:43.034Z,16.87
2022-12-24T18:01:24.932Z,16.90
2022-12-24T18:03:53.092Z,16.40
2022-12-24T18:06:21.227Z,17.60
2022-12-24T18:08:48.951Z,16.70
2022-12-24T18:11:33.024Z,17.00
2022-12-24T18:14:02.593Z,15.47
2022-12-24T18:16:37.529Z,17.92
2022-12-24T18:19:05.953Z,16.43
2022-12-24T18:21:33.243Z,18.53
2022-12-24T18:24:00.414Z,18.83
2022-12-24T18:26:29.332Z,18.60
2022-12-24T18:28:58.152Z,19.23
2022-12-24T18:31:26.848Z,21.27
2022-12-24T18:33:55.955Z,24.43
2022-12-24T18:36:23.467Z,25.80
2022-12-24T18:38:50.466Z,27.73
2022-12-24T18:41:23.136Z,27.10
2022-12-24T18:43:50.400Z,26.70
2022-12-24T18:46:27.888Z,22.47
2022-12-24T18:48:57.448Z,20.90
2022-12-24T18:51:28.606Z,17.48
2022-12-24T18:53:55.360Z,17.50
2022-12-24T18:56:24.146Z,17.67
2022-12-24T18:58:59.620Z,19.80
2022-12-24T19:01:29.139Z,15.73
2022-12-24T19:03:56.232Z,15.55
2022-12-24T19:06:24.812Z,15.27
2022-12-24T19:09:00.655Z,15.87
2022-12-24T19:11:30.708Z,14.67
2022-12-24T19:14:00.731Z,16.33
2022-12-24T19:18:54.806Z,15.30
2022-12-24T19:21:21.979Z,16.83
2022-12-24T19:23:49.079Z,18.17
2022-12-24T19:26:17.569Z,18.00
2022-12-24T19:28:48.358Z,16.63
2022-12-24T19:31:21.112Z,17.53
2022-12-24T19:33:53.533Z,17.70
2022-12-24T19:36:23.232Z,16.40
2022-12-24T19:38:50.021Z,16.38
2022-12-24T19:41:20.479Z,17.03
2022-12-24T19:43:53.837Z,16.63
2022-12-24T19:46:24.433Z,17.53
2022-12-24T19:48:57.202Z,16.57
2022-12-24T19:51:25.057Z,15.37
2022-12-24T19:53:55.318Z,16.90
2022-12-24T19:56:24.040Z,18.77
2022-12-24T19:58:50.668Z,18.93
2022-12-24T20:01:23.014Z,19.10
2022-12-24T20:03:51.357Z,18.20
2022-12-24T20:06:20.512Z,17.13
2022-12-24T20:08:47.204Z,17.97
2022-12-24T20:11:16.968Z,17.33
2022-12-24T20:13:44.348Z,15.63
2022-12-24T20:16:13.354Z,15.67
2022-12-24T20:18:40.280Z,15.40
2022-12-24T20:21:09.781Z,16.17
2022-12-24T20:23:40.752Z,15.30
2022-12-24T20:26:10.876Z,14.53
2022-12-24T20:31:13.079Z,14.07
2022-12-24T20:33:40.907Z,14.00
2022-12-24T20:36:08.340Z,14.00
2022-12-24T20:38:35.252Z,14.73
2022-12-24T20:41:01.844Z,14.40
2022-12-24T20:43:34.710Z,14.73
2022-12-24T20:46:03.574Z,14.43
2022-12-24T20:48:31.300Z,14.13
2022-12-24T20:50:58.701Z,14.27
2022-12-24T20:53:26.164Z,15.33
2022-12-24T20:55:53.986Z,14.20
2022-12-24T20:58:20.868Z,14.00
2022-12-24T21:00:48.621Z,14.47
2022-12-24T21:03:16.531Z,14.13
2022-12-24T21:05:44.328Z,14.00
2022-12-24T21:08:12.791Z,15.13
2022-12-24T21:10:40.539Z,14.10
2022-12-24T21:13:07.580Z,14.57
2022-12-24T21:15:37.385Z,14.97
2022-12-24T21:18:12.028Z,15.40
2022-12-24T21:20:43.473Z,16.83
2022-12-24T21:23:10.062Z,18.23
2022-12-24T21:25:37.314Z,17.60
2022-12-24T21:28:04.192Z,20.03
2022-12-24T21:30:32.315Z,20.83
2022-12-24T21:32:59.070Z,19.27
2022-12-24T21:35:25.695Z,19.30
2022-12-24T21:37:52.389Z,18.90
2022-12-24T21:40:19.077Z,18.27
2022-12-24T21:42:45.757Z,19.30
2022-12-24T21:45:15.161Z,19.13
2022-12-24T21:47:44.666Z,20.75
2022-12-24T21:50:32.304Z,21.05
2022-12-24T21:53:18.143Z,21.67
2022-12-24T21:55:44.787Z,20.33
2022-12-24T21:58:11.492Z,20.00
2022-12-24T22:00:38.123Z,20.63
2022-12-24T22:03:05.522Z,20.07
2022-12-24T22:05:34.723Z,19.37
2022-12-24T22:08:20.149Z,18.73
2022-12-24T22:11:05.675Z,17.40
2022-12-24T22:13:32.350Z,18.10
2022-12-24T22:15:59.259Z,18.77
2022-12-24T22:18:26.563Z,20.43
2022-12-24T22:20:53.372Z,18.57
2022-12-24T22:23:20.090Z,16.80
2022-12-24T22:25:47.232Z,17.87
2022-12-24T22:28:14.344Z,17.37
2022-12-24T22:30:42.673Z,17.57
2022-12-24T22:33:09.879Z,17.33
2022-12-24T22:35:40.753Z,16.60
2022-12-24T22:38:12.695Z,17.10
2022-12-24T22:40:40.436Z,16.90
2022-12-24T22:43:07.090Z,18.33
2022-12-24T22:45:34.181Z,18.63
2022-12-24T22:48:00.833Z,19.03
2022-12-24T22:50:27.523Z,19.83
2022-12-24T22:52:54.202Z,20.20
2022-12-24T22:55:21.531Z,19.80
2022-12-24T22:57:48.297Z,19.63
2022-12-24T23:00:39.685Z,21.87
2022-12-24T23:03:06.956Z,23.13
2022-12-24T23:05:33.946Z,24.90
2022-12-24T23:08:01.218Z,24.93
2022-12-24T23:10:27.829Z,24.77
2022-12-24T23:13:15.339Z,27.93
2022-12-24T23:15:43.115Z,28.50
2022-12-24T23:18:10.386Z,28.07
2022-12-24T23:20:43.251Z,29.80
2022-12-24T23:23:09.855Z,30.17
2022-12-24T23:25:36.485Z,28.60
2022-12-24T23:28:03.380Z,26.87
2022-12-24T23:30:29.985Z,25.63
2022-12-24T23:32:56.604Z,27.00
2022-12-24T23:35:23.613Z,27.53
2022-12-24T23:37:50.175Z,27.33
2022-12-24T23:40:16.896Z,27.57
2022-12-24T23:42:43.513Z,28.53
2022-12-24T23:45:10.318Z,27.10
2022-12-24T23:47:36.945Z,26.77
2022-12-24T23:50:04.543Z,26.10
2022-12-24T23:52:31.099Z,25.33
2022-12-24T23:54:57.693Z,26.67
2022-12-24T23:57:24.277Z,26.10
2022-12-24T23:59:53.883Z,23.70
