createdAt,value
2023-04-29T00:00:56.020Z,101878.91
2023-04-29T00:03:24.032Z,101876.16
2023-04-29T00:05:53.558Z,101873.38
2023-04-29T00:08:21.667Z,101877.66
2023-04-29T00:10:49.861Z,101873.97
2023-04-29T00:13:17.856Z,101879.13
2023-04-29T00:15:45.703Z,101875.50
2023-04-29T00:18:14.140Z,101878.13
2023-04-29T00:20:43.605Z,101882.59
2023-04-29T00:23:13.267Z,101886.09
2023-04-29T00:25:41.150Z,101888.69
2023-04-29T00:28:09.388Z,101883.28
2023-04-29T00:30:37.258Z,101879.66
2023-04-29T00:33:05.314Z,101885.81
2023-04-29T00:35:33.193Z,101881.25
2023-04-29T00:38:01.046Z,101884.75
2023-04-29T00:40:30.379Z,101874.06
2023-04-29T00:42:58.306Z,101881.25
2023-04-29T00:45:27.612Z,101878.72
2023-04-29T00:47:55.514Z,101877.19
2023-04-29T00:50:23.464Z,101878.25
2023-04-29T00:52:52.656Z,101880.31
2023-04-29T00:55:20.586Z,101875.28
2023-04-29T00:57:52.405Z,101877.13
2023-04-29T01:00:20.410Z,101877.97
2023-04-29T01:02:48.506Z,101873.56
2023-04-29T01:05:17.972Z,101879.00
2023-04-29T01:07:53.656Z,101873.84
2023-04-29T01:10:23.853Z,101886.38
2023-04-29T01:12:55.843Z,101882.75
2023-04-29T01:15:25.190Z,101887.22
2023-04-29T01:18:00.355Z,101884.69
2023-04-29T01:20:28.427Z,101888.22
2023-04-29T01:22:56.561Z,101892.56
2023-04-29T01:25:25.880Z,101895.22
2023-04-29T01:27:56.878Z,101889.97
2023-04-29T01:30:29.946Z,101888.41
2023-04-29T01:33:01.954Z,101889.16
2023-04-29T01:35:42.411Z,101896.31
2023-04-29T01:38:16.177Z,101897.28
2023-04-29T01:40:49.734Z,101894.78
2023-04-29T01:43:18.181Z,101897.47
2023-04-29T01:45:46.385Z,101893.16
2023-04-29T01:48:14.330Z,101884.31
2023-04-29T01:50:42.221Z,101891.41
2023-04-29T01:53:10.068Z,101894.81
2023-04-29T01:55:37.982Z,101888.56
2023-04-29T01:58:07.268Z,101895.78
2023-04-29T02:00:35.149Z,101887.06
2023-04-29T02:03:03.132Z,101893.22
2023-04-29T02:05:32.517Z,101892.34
2023-04-29T02:08:00.495Z,101893.22
2023-04-29T02:10:29.246Z,101897.75
2023-04-29T02:12:57.118Z,101896.97
2023-04-29T02:15:27.613Z,101891.53
2023-04-29T02:17:55.733Z,101888.88
2023-04-29T02:20:23.649Z,101892.41
2023-04-29T02:22:51.481Z,101889.81
2023-04-29T02:25:19.361Z,101884.47
2023-04-29T02:27:47.371Z,101897.75
2023-04-29T02:30:15.292Z,101884.47
2023-04-29T02:32:44.558Z,101868.78
2023-04-29T02:35:12.727Z,101893.22
2023-04-29T02:37:40.553Z,101889.56
2023-04-29T02:40:10.084Z,101892.16
2023-04-29T02:42:37.968Z,101901.94
2023-04-29T02:45:06.815Z,101888.47
2023-04-29T02:47:34.723Z,101889.38
2023-04-29T02:50:04.818Z,101891.22
2023-04-29T02:52:32.779Z,101890.28
2023-04-29T02:55:00.679Z,101896.38
2023-04-29T02:57:29.634Z,101899.09
2023-04-29T02:59:57.470Z,101900.00
2023-04-29T03:02:25.444Z,101898.25
2023-04-29T03:04:53.502Z,101896.44
2023-04-29T03:07:22.741Z,101910.56
2023-04-29T03:09:51.055Z,101908.69
2023-04-29T03:12:19.130Z,101912.19
2023-04-29T03:14:47.321Z,101912.97
2023-04-29T03:17:15.328Z,101912.06
2023-04-29T03:19:43.268Z,101920.84
2023-04-29T03:22:11.983Z,101924.28
2023-04-29T03:24:41.262Z,101925.13
2023-04-29T03:27:09.159Z,101918.94
2023-04-29T03:29:37.000Z,101923.41
2023-04-29T03:32:05.298Z,101927.97
2023-04-29T03:34:33.211Z,101919.84
2023-04-29T03:37:01.368Z,101924.28
2023-04-29T03:39:32.315Z,101925.94
2023-04-29T03:42:01.569Z,101925.75
2023-04-29T03:44:29.636Z,101930.06
2023-04-29T03:46:57.494Z,101925.63
2023-04-29T03:49:25.614Z,101926.50
2023-04-29T03:51:53.663Z,101925.50
2023-04-29T03:54:21.567Z,101928.03
2023-04-29T03:56:49.451Z,101919.16
2023-04-29T03:59:18.693Z,101921.75
2023-04-29T04:01:46.651Z,101929.03
2023-04-29T04:04:15.577Z,101921.28
2023-04-29T04:06:44.234Z,101918.78
2023-04-29T04:09:12.124Z,101911.91
2023-04-29T04:11:40.062Z,101917.09
2023-04-29T04:14:08.289Z,101923.06
2023-04-29T04:16:37.985Z,101929.19
2023-04-29T04:19:06.035Z,101927.22
2023-04-29T04:21:33.933Z,101927.13
2023-04-29T04:24:01.806Z,101932.28
2023-04-29T04:26:29.666Z,101939.22
2023-04-29T04:28:57.535Z,101938.22
2023-04-29T04:31:25.507Z,101940.78
2023-04-29T04:33:54.779Z,101941.59
2023-04-29T04:36:22.685Z,101938.91
2023-04-29T04:38:50.708Z,101936.16
2023-04-29T04:41:18.621Z,101939.63
2023-04-29T04:43:46.501Z,101943.19
2023-04-29T04:46:15.102Z,101943.19
2023-04-29T04:48:43.804Z,101945.00
2023-04-29T04:51:13.370Z,101945.06
2023-04-29T04:53:41.630Z,101937.97
2023-04-29T04:56:09.989Z,101940.72
2023-04-29T04:58:37.828Z,101937.25
2023-04-29T05:01:05.809Z,101940.91
2023-04-29T05:03:34.088Z,101938.31
2023-04-29T05:06:02.205Z,101944.47
2023-04-29T05:08:31.424Z,101942.63
2023-04-29T05:10:59.293Z,101945.28
2023-04-29T05:13:27.165Z,101946.06
2023-04-29T05:15:55.040Z,101950.44
2023-04-29T05:18:22.931Z,101945.91
2023-04-29T05:20:50.824Z,101958.31
2023-04-29T05:23:18.671Z,101952.94
2023-04-29T05:25:48.179Z,101957.38
2023-04-29T05:28:16.217Z,101960.94
2023-04-29T05:30:44.998Z,101960.00
2023-04-29T05:33:12.999Z,101964.41
2023-04-29T05:35:40.845Z,101966.22
2023-04-29T05:38:08.902Z,101958.13
2023-04-29T05:40:36.778Z,101974.13
2023-04-29T05:43:06.099Z,101963.44
2023-04-29T05:45:34.003Z,101966.94
2023-04-29T05:48:02.069Z,101966.91
2023-04-29T05:50:29.990Z,101962.34
2023-04-29T05:52:57.862Z,101973.88
2023-04-29T05:55:25.868Z,101971.91
2023-04-29T05:57:53.730Z,101970.09
2023-04-29T06:00:23.441Z,101965.63
2023-04-29T06:02:58.703Z,101963.81
2023-04-29T06:05:27.640Z,101967.34
2023-04-29T06:07:55.790Z,101964.75
2023-04-29T06:10:23.649Z,101959.41
2023-04-29T06:12:51.929Z,101970.78
2023-04-29T06:15:19.862Z,101967.03
2023-04-29T06:17:49.743Z,101967.91
2023-04-29T06:20:18.342Z,101976.75
2023-04-29T06:22:46.356Z,101980.34
2023-04-29T06:25:15.039Z,101974.94
2023-04-29T06:27:42.947Z,101975.06
2023-04-29T06:30:11.551Z,101982.97
2023-04-29T06:32:39.844Z,101981.03
2023-04-29T06:35:09.948Z,101984.38
2023-04-29T06:37:38.238Z,101976.13
2023-04-29T06:40:07.536Z,101979.41
2023-04-29T06:42:36.789Z,101983.78
2023-04-29T06:45:05.336Z,101993.31
2023-04-29T06:47:33.270Z,101989.56
2023-04-29T06:50:01.372Z,101987.47
2023-04-29T06:52:31.292Z,101986.47
2023-04-29T06:54:59.198Z,101988.06
2023-04-29T06:57:27.228Z,101990.66
2023-04-29T06:59:55.372Z,101986.88
2023-04-29T07:02:23.477Z,101995.47
2023-04-29T07:04:52.723Z,101993.41
2023-04-29T07:07:20.843Z,101991.41
2023-04-29T07:09:52.124Z,101995.66
2023-04-29T07:12:20.479Z,101985.53
2023-04-29T07:14:48.451Z,101985.25
2023-04-29T07:17:16.647Z,101985.75
2023-04-29T07:19:44.586Z,101985.53
2023-04-29T07:22:12.467Z,101983.50
2023-04-29T07:24:40.627Z,101996.63
2023-04-29T07:27:09.934Z,101993.63
2023-04-29T07:29:38.683Z,101995.31
2023-04-29T07:32:06.935Z,102001.28
2023-04-29T07:34:35.089Z,102001.84
2023-04-29T07:37:02.978Z,102002.63
2023-04-29T07:39:31.860Z,101998.06
2023-04-29T07:42:00.372Z,102005.03
2023-04-29T07:44:29.766Z,102003.84
2023-04-29T07:46:57.625Z,102008.06
2023-04-29T07:49:26.348Z,102012.19
2023-04-29T07:51:54.258Z,102004.50
2023-04-29T07:54:22.439Z,102008.41
2023-04-29T07:56:50.553Z,102004.22
2023-04-29T07:59:18.553Z,102005.47
2023-04-29T08:01:48.160Z,102007.63
2023-04-29T08:04:16.207Z,102004.66
2023-04-29T08:06:44.609Z,102005.19
2023-04-29T08:09:18.403Z,102009.28
2023-04-29T08:11:46.690Z,102006.13
2023-04-29T08:14:14.660Z,102011.59
2023-04-29T08:16:42.769Z,102009.28
2023-04-29T08:19:12.272Z,102017.66
2023-04-29T08:21:40.364Z,102009.06
2023-04-29T08:24:08.494Z,102024.78
2023-04-29T08:26:36.421Z,102016.16
2023-04-29T08:29:04.645Z,102018.50
2023-04-29T08:31:32.607Z,102021.59
2023-04-29T08:34:00.753Z,102024.81
2023-04-29T08:36:30.287Z,102020.81
2023-04-29T08:38:58.441Z,102020.50
2023-04-29T08:41:26.829Z,102022.06
2023-04-29T08:43:54.720Z,102025.44
2023-04-29T08:46:22.772Z,102026.03
2023-04-29T08:48:51.165Z,102023.84
2023-04-29T08:51:19.086Z,102028.72
2023-04-29T08:53:48.454Z,102023.72
2023-04-29T08:56:20.520Z,102036.59
2023-04-29T08:58:48.936Z,102026.69
2023-04-29T09:01:16.942Z,102037.13
2023-04-29T09:03:48.396Z,102036.00
2023-04-29T09:06:16.529Z,102028.25
2023-04-29T09:08:44.542Z,102042.81
2023-04-29T09:11:14.183Z,102039.84
2023-04-29T09:13:42.465Z,102044.19
2023-04-29T09:16:12.451Z,102039.97
2023-04-29T09:18:44.784Z,102043.03
2023-04-29T09:21:19.020Z,102038.97
2023-04-29T09:23:48.726Z,102034.94
2023-04-29T09:26:18.047Z,102035.00
2023-04-29T09:28:47.620Z,102036.59
2023-04-29T09:31:15.955Z,102029.22
2023-04-29T09:33:54.525Z,102025.09
2023-04-29T09:36:42.557Z,102022.34
2023-04-29T09:39:13.887Z,102032.22
2023-04-29T09:41:45.064Z,102032.25
2023-04-29T09:44:12.940Z,102032.25
2023-04-29T09:46:40.949Z,102034.09
2023-04-29T09:49:24.684Z,102031.31
2023-04-29T09:51:56.657Z,102030.72
2023-04-29T09:54:24.832Z,102031.31
2023-04-29T09:56:54.384Z,102029.47
2023-04-29T09:59:22.779Z,102032.47
2023-04-29T10:01:51.505Z,102026.31
2023-04-29T10:04:20.205Z,102031.00
2023-04-29T10:06:51.082Z,102026.88
2023-04-29T10:09:19.525Z,102024.78
2023-04-29T10:11:47.933Z,102029.19
2023-04-29T10:14:18.285Z,102035.31
2023-04-29T10:16:50.927Z,102036.66
2023-04-29T10:19:27.717Z,102040.22
2023-04-29T10:21:56.603Z,102036.78
2023-04-29T10:24:24.513Z,102030.31
2023-04-29T10:26:52.850Z,102048.50
2023-04-29T10:29:22.152Z,102049.03
2023-04-29T10:31:50.811Z,102046.69
2023-04-29T10:34:18.838Z,102051.28
2023-04-29T10:36:47.549Z,102049.63
2023-04-29T10:39:21.105Z,102052.06
2023-04-29T10:41:49.086Z,102055.47
2023-04-29T10:44:17.234Z,102054.41
2023-04-29T10:46:47.739Z,102053.38
2023-04-29T10:49:15.709Z,102049.75
2023-04-29T10:51:44.325Z,102055.69
2023-04-29T10:54:14.198Z,102054.59
2023-04-29T10:56:43.511Z,102058.06
2023-04-29T10:59:13.278Z,102062.75
2023-04-29T11:01:50.054Z,102055.69
2023-04-29T11:04:18.985Z,102060.94
2023-04-29T11:06:48.295Z,102065.88
2023-04-29T11:09:19.972Z,102057.56
2023-04-29T11:11:50.051Z,102060.22
2023-04-29T11:14:23.039Z,102047.78
2023-04-29T11:16:54.698Z,102058.50
2023-04-29T11:19:23.021Z,102059.88
2023-04-29T11:21:55.491Z,102059.78
2023-04-29T11:24:23.416Z,102060.44
2023-04-29T11:26:51.453Z,102062.09
2023-04-29T11:29:19.632Z,102056.69
2023-04-29T11:31:47.649Z,102052.34
2023-04-29T11:34:17.023Z,102059.59
2023-04-29T11:36:47.052Z,102052.84
2023-04-29T11:39:15.663Z,102063.78
2023-04-29T11:41:43.872Z,102058.69
2023-04-29T11:44:12.762Z,102061.66
2023-04-29T11:46:40.798Z,102058.28
2023-04-29T11:49:09.037Z,102053.28
2023-04-29T11:51:38.363Z,102055.88
2023-04-29T11:54:08.173Z,102060.72
2023-04-29T11:56:38.116Z,102049.09
2023-04-29T11:59:08.216Z,102036.38
2023-04-29T12:01:37.095Z,102048.97
2023-04-29T12:04:07.423Z,102042.66
2023-04-29T12:06:35.487Z,102041.75
2023-04-29T12:09:05.238Z,102034.38
2023-04-29T12:11:33.233Z,102032.69
2023-04-29T12:14:03.743Z,102030.66
2023-04-29T12:16:32.478Z,102039.06
2023-04-29T12:21:28.625Z,102037.09
2023-04-29T12:24:00.083Z,102047.31
2023-04-29T12:26:31.509Z,102041.47
2023-04-29T12:28:59.815Z,102044.06
2023-04-29T12:31:34.167Z,102049.97
2023-04-29T12:34:02.955Z,102054.00
2023-04-29T12:36:31.599Z,102046.66
2023-04-29T12:39:00.153Z,102049.97
2023-04-29T12:41:39.519Z,102045.03
2023-04-29T12:44:07.815Z,102044.94
2023-04-29T12:46:37.112Z,102047.47
2023-04-29T12:49:05.211Z,102039.41
2023-04-29T12:51:33.715Z,102043.31
2023-04-29T12:54:01.732Z,102040.31
2023-04-29T12:56:29.658Z,102037.34
2023-04-29T12:58:58.952Z,102045.81
2023-04-29T13:01:27.114Z,102043.59
2023-04-29T13:03:55.102Z,102048.34
2023-04-29T13:06:23.089Z,102049.88
2023-04-29T13:08:51.500Z,102051.66
2023-04-29T13:11:20.104Z,102049.22
2023-04-29T13:13:48.105Z,102041.63
2023-04-29T13:16:17.533Z,102051.78
2023-04-29T13:18:53.436Z,102062.47
2023-04-29T13:21:32.860Z,102054.28
2023-04-29T13:24:02.094Z,102055.28
2023-04-29T13:26:30.293Z,102066.81
2023-04-29T13:28:58.239Z,102054.69
2023-04-29T13:31:28.127Z,102054.09
2023-04-29T13:33:56.374Z,102052.06
2023-04-29T13:36:24.287Z,102052.22
2023-04-29T13:38:55.364Z,102052.34
2023-04-29T13:41:26.004Z,102040.50
2023-04-29T13:43:58.008Z,102042.41
2023-04-29T13:46:28.942Z,102043.06
2023-04-29T13:59:37.930Z,102024.25
2023-04-29T14:02:21.245Z,102023.06
2023-04-29T14:04:40.675Z,102022.59
2023-04-29T14:07:08.646Z,102018.50
2023-04-29T14:09:36.859Z,102019.50
2023-04-29T14:12:05.114Z,102019.22
2023-04-29T14:14:33.155Z,102013.22
2023-04-29T14:17:02.403Z,102017.78
2023-04-29T14:19:30.605Z,102018.31
2023-04-29T14:21:58.558Z,102017.44
2023-04-29T14:24:26.445Z,102015.50
2023-04-29T14:26:54.449Z,102014.34
2023-04-29T14:29:22.411Z,102013.59
2023-04-29T14:31:50.424Z,102016.22
2023-04-29T14:34:20.906Z,102020.44
2023-04-29T14:36:48.808Z,102026.94
2023-04-29T14:39:16.807Z,102028.19
2023-04-29T14:41:44.706Z,102030.19
2023-04-29T14:44:12.638Z,102019.56
2023-04-29T14:46:40.684Z,102021.72
2023-04-29T14:49:08.666Z,102027.56
2023-04-29T14:51:38.005Z,102021.47
2023-04-29T14:54:05.926Z,102023.75
2023-04-29T14:56:33.813Z,102018.88
2023-04-29T14:59:01.800Z,102017.81
2023-04-29T15:01:32.028Z,102014.09
2023-04-29T15:04:01.325Z,102016.16
2023-04-29T15:06:29.537Z,102014.94
2023-04-29T15:08:58.902Z,102016.94
2023-04-29T15:11:27.019Z,102011.28
2023-04-29T15:13:54.855Z,102018.75
2023-04-29T15:16:22.883Z,102018.19
2023-04-29T15:18:50.824Z,102014.41
2023-04-29T15:21:18.789Z,102010.09
2023-04-29T15:23:46.826Z,102012.66
2023-04-29T15:26:16.110Z,102011.25
2023-04-29T15:28:45.739Z,102017.03
2023-04-29T15:31:14.027Z,102010.50
2023-04-29T15:33:41.988Z,102025.06
2023-04-29T15:36:10.169Z,102021.13
2023-04-29T15:38:38.089Z,102017.09
2023-04-29T15:41:06.818Z,102022.22
2023-04-29T15:43:36.100Z,102016.25
2023-04-29T15:46:04.080Z,102023.78
2023-04-29T15:48:32.004Z,102022.56
2023-04-29T15:50:59.860Z,102024.84
2023-04-29T15:53:27.768Z,102016.75
2023-04-29T15:55:55.703Z,102014.34
2023-04-29T15:58:23.582Z,102006.78
2023-04-29T16:00:53.071Z,102009.91
2023-04-29T16:03:21.264Z,102007.34
2023-04-29T16:05:50.878Z,102010.97
2023-04-29T16:08:18.823Z,101999.53
2023-04-29T16:10:46.823Z,102020.34
2023-04-29T16:13:14.733Z,102017.28
2023-04-29T16:15:42.665Z,102012.94
2023-04-29T16:18:12.101Z,102018.03
2023-04-29T16:20:39.978Z,102014.88
2023-04-29T16:23:07.893Z,102009.25
2023-04-29T16:25:35.792Z,102009.00
2023-04-29T16:28:03.778Z,101999.63
2023-04-29T16:30:31.685Z,102016.88
2023-04-29T16:32:59.924Z,102017.97
2023-04-29T16:35:31.012Z,102020.66
2023-04-29T16:37:59.162Z,102012.63
2023-04-29T16:40:27.786Z,102026.38
2023-04-29T16:42:57.004Z,102022.22
2023-04-29T16:45:25.163Z,102020.88
2023-04-29T16:47:53.249Z,102017.63
2023-04-29T16:50:21.301Z,102013.56
2023-04-29T16:52:50.548Z,102012.50
2023-04-29T16:55:18.874Z,101987.03
2023-04-29T16:57:46.744Z,102005.69
2023-04-29T17:00:15.087Z,102003.50
2023-04-29T17:02:45.184Z,102006.94
2023-04-29T17:05:13.148Z,101999.19
2023-04-29T17:07:41.072Z,101991.91
2023-04-29T17:10:11.438Z,101979.09
2023-04-29T17:12:39.424Z,101996.00
2023-04-29T17:15:08.426Z,101996.25
2023-04-29T17:17:36.640Z,101984.34
2023-04-29T17:20:04.985Z,101984.97
2023-04-29T17:22:33.632Z,101990.44
2023-04-29T17:25:01.742Z,101986.97
2023-04-29T17:27:31.182Z,101987.81
2023-04-29T17:29:59.091Z,101981.03
2023-04-29T17:32:29.636Z,101982.16
2023-04-29T17:34:57.761Z,101978.47
2023-04-29T17:37:25.985Z,101976.75
2023-04-29T17:39:54.174Z,101980.06
2023-04-29T17:42:22.402Z,101972.66
2023-04-29T17:44:51.683Z,101979.72
2023-04-29T17:47:21.163Z,101978.44
2023-04-29T17:49:49.270Z,101976.47
2023-04-29T17:52:17.590Z,101979.66
2023-04-29T17:54:45.488Z,101979.69
2023-04-29T17:57:13.356Z,101978.47
2023-04-29T17:59:41.324Z,101985.84
2023-04-29T18:02:10.844Z,101981.22
2023-04-29T18:04:40.606Z,101981.00
2023-04-29T18:07:08.474Z,101975.63
2023-04-29T18:09:36.343Z,101978.06
2023-04-29T18:12:04.373Z,101969.28
2023-04-29T18:14:32.278Z,101977.06
2023-04-29T18:17:01.154Z,101972.97
2023-04-29T18:19:30.739Z,101966.63
2023-04-29T18:22:01.353Z,101970.97
2023-04-29T18:24:29.349Z,101978.84
2023-04-29T18:26:57.447Z,101976.47
2023-04-29T18:29:25.369Z,101965.34
2023-04-29T18:31:54.725Z,101979.88
2023-04-29T18:34:22.978Z,101987.56
2023-04-29T18:36:53.024Z,101984.56
2023-04-29T18:39:20.981Z,101988.78
2023-04-29T18:41:49.220Z,101989.19
2023-04-29T18:44:17.178Z,101983.41
2023-04-29T18:46:45.199Z,101978.47
2023-04-29T18:49:18.109Z,101987.78
2023-04-29T18:51:46.898Z,101987.44
2023-04-29T18:54:16.999Z,101993.97
2023-04-29T18:56:46.540Z,101989.81
2023-04-29T18:59:18.905Z,101982.97
2023-04-29T19:01:47.080Z,101991.31
2023-04-29T19:04:15.210Z,101982.44
2023-04-29T19:06:43.392Z,101990.69
2023-04-29T19:09:11.657Z,101998.25
2023-04-29T19:11:40.928Z,101999.38
2023-04-29T19:14:08.835Z,101990.00
2023-04-29T19:16:37.460Z,101997.53
2023-04-29T19:19:05.464Z,101996.81
2023-04-29T19:21:33.565Z,101997.06
2023-04-29T19:24:01.439Z,101987.44
2023-04-29T19:26:30.282Z,101992.13
2023-04-29T19:29:00.944Z,101993.69
2023-04-29T19:31:28.890Z,101995.06
2023-04-29T19:33:56.805Z,102000.69
2023-04-29T19:36:24.707Z,102002.75
2023-04-29T19:38:52.631Z,102005.88
2023-04-29T19:41:21.644Z,102009.75
2023-04-29T19:43:49.558Z,102008.31
2023-04-29T19:46:18.870Z,102013.88
2023-04-29T19:48:46.862Z,102024.88
2023-04-29T19:51:14.796Z,102031.19
2023-04-29T19:53:43.357Z,102026.94
2023-04-29T19:56:11.340Z,102028.09
2023-04-29T19:58:39.334Z,102026.28
2023-04-29T20:01:07.275Z,102031.19
2023-04-29T20:03:39.277Z,102027.94
2023-04-29T20:06:08.832Z,102031.75
2023-04-29T20:08:36.757Z,102033.84
2023-04-29T20:11:04.977Z,102043.97
2023-04-29T20:13:32.864Z,102042.63
2023-04-29T20:16:00.761Z,102039.28
2023-04-29T20:18:28.763Z,102048.50
2023-04-29T20:20:58.103Z,102051.50
2023-04-29T20:23:26.268Z,102053.63
2023-04-29T20:25:54.249Z,102060.25
2023-04-29T20:28:22.142Z,102062.28
2023-04-29T20:30:50.089Z,102064.34
2023-04-29T20:33:18.081Z,102068.16
2023-04-29T20:35:45.968Z,102075.63
2023-04-29T20:38:15.249Z,102071.19
2023-04-29T20:40:43.719Z,102067.84
2023-04-29T20:43:11.638Z,102075.25
2023-04-29T20:45:39.547Z,102071.09
2023-04-29T20:48:07.953Z,102073.16
2023-04-29T20:50:36.062Z,102075.97
2023-04-29T20:53:04.067Z,102068.22
2023-04-29T20:55:33.347Z,102071.03
2023-04-29T20:58:01.278Z,102074.78
2023-04-29T21:00:29.160Z,102074.03
2023-04-29T21:02:57.090Z,102066.00
2023-04-29T21:05:24.995Z,102060.84
2023-04-29T21:07:52.886Z,102068.97
2023-04-29T21:10:21.102Z,102078.03
2023-04-29T21:12:50.401Z,102072.06
2023-04-29T21:15:18.356Z,102074.97
2023-04-29T21:17:46.545Z,102075.91
2023-04-29T21:20:14.610Z,102081.31
2023-04-29T21:22:42.487Z,102079.72
2023-04-29T21:25:10.635Z,102084.28
2023-04-29T21:27:38.601Z,102081.00
2023-04-29T21:30:09.127Z,102081.22
2023-04-29T21:32:37.058Z,102088.53
2023-04-29T21:35:05.400Z,102083.22
2023-04-29T21:37:33.936Z,102075.38
2023-04-29T21:40:04.219Z,102083.56
2023-04-29T21:42:32.424Z,102082.66
2023-04-29T21:45:00.881Z,102084.53
2023-04-29T21:47:30.494Z,102074.69
2023-04-29T21:49:58.473Z,102078.22
2023-04-29T21:52:26.448Z,102079.16
2023-04-29T21:54:54.342Z,102078.13
2023-04-29T21:57:29.223Z,102077.28
2023-04-29T22:00:00.135Z,102078.22
2023-04-29T22:02:38.026Z,102075.63
2023-04-29T22:05:08.272Z,102087.22
2023-04-29T22:07:36.181Z,102083.72
2023-04-29T22:10:04.194Z,102084.81
2023-04-29T22:12:32.228Z,102077.00
2023-04-29T22:15:00.834Z,102073.59
2023-04-29T22:17:28.801Z,102075.47
2023-04-29T22:19:56.834Z,102079.06
2023-04-29T22:22:26.167Z,102075.59
2023-04-29T22:24:54.119Z,102074.72
2023-04-29T22:27:22.163Z,102074.88
2023-04-29T22:29:50.175Z,102072.19
2023-04-29T22:32:18.484Z,102070.25
2023-04-29T22:34:46.422Z,102072.13
2023-04-29T22:37:14.600Z,102074.91
2023-04-29T22:39:43.900Z,102073.91
2023-04-29T22:42:11.803Z,102083.72
2023-04-29T22:44:39.768Z,102080.97
2023-04-29T22:47:07.758Z,102073.00
2023-04-29T22:49:35.668Z,102069.44
2023-04-29T22:52:03.549Z,102074.88
2023-04-29T22:54:31.513Z,102067.91
2023-04-29T22:57:00.859Z,102071.44
2023-04-29T22:59:28.763Z,102073.13
2023-04-29T23:01:56.651Z,102074.91
2023-04-29T23:04:25.171Z,102075.94
2023-04-29T23:06:53.452Z,102067.06
2023-04-29T23:09:21.292Z,102072.69
2023-04-29T23:11:49.135Z,102070.91
2023-04-29T23:14:18.413Z,102079.84
2023-04-29T23:16:46.339Z,102071.81
2023-04-29T23:19:14.248Z,102070.16
2023-04-29T23:21:42.128Z,102065.81
2023-04-29T23:24:09.975Z,102071.34
2023-04-29T23:26:37.864Z,102076.03
2023-04-29T23:29:06.187Z,102075.22
2023-04-29T23:31:35.509Z,102072.53
2023-04-29T23:34:03.877Z,102067.25
2023-04-29T23:36:31.768Z,102073.44
2023-04-29T23:38:59.690Z,102073.66
2023-04-29T23:41:27.575Z,102074.59
2023-04-29T23:43:56.449Z,102079.06
2023-04-29T23:46:25.489Z,102078.06
2023-04-29T23:48:54.786Z,102080.94
2023-04-29T23:51:22.676Z,102074.72
2023-04-29T23:53:50.696Z,102076.56
2023-04-29T23:56:18.552Z,102077.66
2023-04-29T23:58:46.427Z,102075.78
