createdAt,value
2019-05-06T00:01:16.056Z,86.70
2019-05-06T00:03:47.437Z,86.50
2019-05-06T00:06:18.570Z,86.50
2019-05-06T00:08:49.827Z,87.00
2019-05-06T00:11:20.834Z,87.50
2019-05-06T00:13:54.101Z,88.60
2019-05-06T00:16:24.572Z,88.30
2019-05-06T00:18:55.524Z,88.50
2019-05-06T00:21:26.546Z,89.10
2019-05-06T00:23:57.606Z,90.10
2019-05-06T00:26:46.634Z,90.30
2019-05-06T00:29:26.976Z,90.80
2019-05-06T00:31:57.957Z,90.80
2019-05-06T00:34:29.158Z,91.00
2019-05-06T00:37:00.153Z,91.10
2019-05-06T00:39:48.776Z,91.10
2019-05-06T00:42:55.250Z,90.90
2019-05-06T00:45:26.345Z,90.80
2019-05-06T00:47:57.341Z,91.10
2019-05-06T00:50:28.428Z,91.00
2019-05-06T00:53:00.859Z,91.10
2019-05-06T00:55:33.793Z,91.20
2019-05-06T00:58:04.784Z,91.30
2019-05-06T01:00:38.190Z,91.20
2019-05-06T01:03:09.379Z,91.30
2019-05-06T01:05:40.398Z,91.30
2019-05-06T01:08:11.456Z,91.50
2019-05-06T01:10:42.486Z,91.50
2019-05-06T01:13:48.112Z,91.30
2019-05-06T01:16:20.521Z,91.00
2019-05-06T01:18:51.511Z,91.20
2019-05-06T01:21:23.910Z,91.20
2019-05-06T01:23:55.101Z,91.10
2019-05-06T01:26:25.718Z,91.20
2019-05-06T01:28:56.861Z,91.20
2019-05-06T01:31:39.832Z,91.00
2019-05-06T01:34:00.760Z,90.90
2019-05-06T01:36:34.103Z,91.00
2019-05-06T01:39:24.523Z,91.00
2019-05-06T01:42:13.863Z,91.00
2019-05-06T01:44:45.017Z,91.20
2019-05-06T01:47:16.115Z,91.50
2019-05-06T01:49:47.290Z,91.60
2019-05-06T01:52:18.210Z,91.90
2019-05-06T01:54:48.836Z,91.80
2019-05-06T01:57:19.989Z,91.90
2019-05-06T01:59:51.168Z,91.90
2019-05-06T02:02:23.899Z,91.90
2019-05-06T02:04:55.046Z,91.90
2019-05-06T02:07:26.126Z,92.10
2019-05-06T02:09:57.162Z,92.00
2019-05-06T02:12:28.003Z,91.70
2019-05-06T02:14:58.943Z,91.30
2019-05-06T02:17:29.516Z,91.10
2019-05-06T02:20:00.525Z,91.20
2019-05-06T02:22:50.611Z,91.10
2019-05-06T02:25:25.529Z,91.30
2019-05-06T02:27:56.427Z,91.40
2019-05-06T02:30:45.434Z,90.90
2019-05-06T02:33:26.833Z,91.00
2019-05-06T02:36:01.819Z,90.60
2019-05-06T02:38:45.967Z,90.70
2019-05-06T02:41:06.194Z,90.30
2019-05-06T02:43:37.218Z,90.30
2019-05-06T02:46:08.282Z,90.60
2019-05-06T02:49:07.253Z,90.50
2019-05-06T02:51:38.426Z,90.40
2019-05-06T02:54:09.363Z,90.40
2019-05-06T02:56:43.323Z,90.70
2019-05-06T02:59:13.195Z,90.40
2019-05-06T03:01:44.349Z,90.00
2019-05-06T03:04:15.453Z,89.20
2019-05-06T03:06:46.448Z,88.40
2019-05-06T03:09:17.004Z,88.70
2019-05-06T03:11:48.002Z,87.60
2019-05-06T03:14:19.040Z,87.20
2019-05-06T03:16:53.723Z,86.70
2019-05-06T03:19:24.339Z,86.40
2019-05-06T03:22:13.363Z,87.20
2019-05-06T03:24:46.970Z,85.70
2019-05-06T03:27:18.940Z,83.40
2019-05-06T03:29:49.897Z,80.70
2019-05-06T03:32:24.737Z,76.60
2019-05-06T03:35:16.296Z,73.00
2019-05-06T03:37:26.177Z,70.20
2019-05-06T03:39:57.210Z,66.50
2019-05-06T03:42:27.821Z,67.20
2019-05-06T03:45:04.171Z,70.20
2019-05-06T03:48:06.010Z,74.40
2019-05-06T03:50:36.336Z,75.10
2019-05-06T03:53:08.651Z,68.90
2019-05-06T03:55:46.525Z,64.60
2019-05-06T03:58:14.155Z,59.20
2019-05-06T04:00:45.289Z,57.70
2019-05-06T04:03:16.449Z,55.50
2019-05-06T04:05:48.413Z,54.20
2019-05-06T04:08:23.904Z,51.30
2019-05-06T04:10:54.366Z,50.90
2019-05-06T04:13:25.437Z,51.20
2019-05-06T04:16:18.651Z,49.30
2019-05-06T04:18:56.063Z,50.20
2019-05-06T04:21:37.286Z,47.30
2019-05-06T04:24:22.887Z,48.40
2019-05-06T04:27:04.304Z,46.50
2019-05-06T04:29:35.829Z,44.70
2019-05-06T04:32:06.922Z,43.80
2019-05-06T04:34:38.179Z,42.70
2019-05-06T04:37:09.216Z,41.80
2019-05-06T04:39:43.282Z,42.00
2019-05-06T04:42:13.918Z,40.90
2019-05-06T04:44:44.917Z,41.20
2019-05-06T04:49:47.426Z,40.60
2019-05-06T04:52:18.651Z,44.20
2019-05-06T04:54:49.491Z,46.30
2019-05-06T04:57:23.858Z,44.20
2019-05-06T04:59:54.755Z,42.70
2019-05-06T05:02:25.806Z,43.70
2019-05-06T05:04:56.953Z,41.80
2019-05-06T05:07:27.781Z,40.60
2019-05-06T05:10:12.364Z,41.20
2019-05-06T05:13:08.020Z,39.40
2019-05-06T05:15:59.030Z,42.30
2019-05-06T05:21:19.015Z,46.00
2019-05-06T05:26:22.405Z,45.20
2019-05-06T05:28:53.437Z,44.30
2019-05-06T05:31:24.552Z,39.50
2019-05-06T05:33:55.512Z,38.90
2019-05-06T05:36:26.745Z,36.00
2019-05-06T05:38:57.325Z,36.20
2019-05-06T05:41:28.310Z,34.70
2019-05-06T05:44:25.246Z,34.00
2019-05-06T05:46:56.422Z,34.10
2019-05-06T05:49:55.290Z,34.20
2019-05-06T05:52:28.012Z,34.50
2019-05-06T05:54:59.363Z,36.80
2019-05-06T05:57:32.220Z,35.40
2019-05-06T06:00:03.999Z,33.30
2019-05-06T06:02:36.156Z,33.50
2019-05-06T06:05:07.643Z,33.60
2019-05-06T06:07:38.388Z,36.60
2019-05-06T06:13:04.509Z,38.00
2019-05-06T06:16:09.714Z,39.70
2019-05-06T06:18:58.781Z,40.60
2019-05-06T06:21:45.845Z,39.50
2019-05-06T06:26:53.050Z,36.50
2019-05-06T06:29:24.286Z,34.80
2019-05-06T06:32:14.228Z,34.40
2019-05-06T06:35:14.136Z,37.60
2019-05-06T06:38:09.469Z,35.90
2019-05-06T06:40:42.554Z,35.10
2019-05-06T06:43:18.810Z,35.10
2019-05-06T06:45:49.784Z,35.90
2019-05-06T06:48:22.812Z,35.30
2019-05-06T06:50:53.481Z,35.20
2019-05-06T06:53:24.621Z,34.50
2019-05-06T06:56:14.621Z,34.00
2019-05-06T06:59:08.705Z,31.30
2019-05-06T07:01:54.922Z,28.20
2019-05-06T07:04:34.073Z,29.30
2019-05-06T07:07:05.711Z,31.40
2019-05-06T07:09:36.885Z,29.70
2019-05-06T07:12:08.932Z,30.10
2019-05-06T07:14:40.033Z,28.70
2019-05-06T07:17:13.177Z,31.40
2019-05-06T07:19:48.997Z,30.00
2019-05-06T07:22:19.964Z,29.50
2019-05-06T07:24:52.720Z,29.30
2019-05-06T07:27:25.710Z,28.60
2019-05-06T07:29:56.879Z,31.10
2019-05-06T07:32:27.946Z,30.00
2019-05-06T07:37:32.623Z,28.30
2019-05-06T07:40:03.334Z,31.10
2019-05-06T07:42:43.207Z,30.90
2019-05-06T07:45:42.361Z,31.60
2019-05-06T07:50:44.837Z,30.90
2019-05-06T07:53:16.097Z,30.70
2019-05-06T07:58:17.168Z,30.80
2019-05-06T08:00:48.009Z,32.40
2019-05-06T08:03:18.923Z,32.80
2019-05-06T08:05:55.748Z,32.70
2019-05-06T08:08:23.009Z,32.40
2019-05-06T08:10:54.112Z,31.80
2019-05-06T08:13:25.146Z,30.90
2019-05-06T08:18:26.325Z,33.60
2019-05-06T08:20:59.075Z,32.20
2019-05-06T08:23:39.012Z,30.10
2019-05-06T08:28:44.485Z,28.80
2019-05-06T08:31:16.577Z,31.90
2019-05-06T08:33:47.848Z,29.60
2019-05-06T08:36:47.915Z,29.30
2019-05-06T08:39:18.522Z,29.00
2019-05-06T08:44:19.649Z,28.60
2019-05-06T08:46:53.118Z,29.00
2019-05-06T08:49:23.787Z,29.30
2019-05-06T08:52:03.340Z,29.70
2019-05-06T08:54:43.347Z,28.70
2019-05-06T08:57:14.537Z,28.90
2019-05-06T08:59:45.460Z,29.00
2019-05-06T09:02:17.183Z,27.80
2019-05-06T09:04:48.261Z,27.70
2019-05-06T09:07:19.488Z,28.10
2019-05-06T09:14:52.823Z,27.20
2019-05-06T09:33:04.973Z,29.30
2019-05-06T09:35:36.197Z,32.40
2019-05-06T09:40:37.265Z,30.80
2019-05-06T09:43:07.910Z,28.70
2019-05-06T09:45:38.837Z,29.00
2019-05-06T09:48:33.044Z,27.90
2019-05-06T09:56:30.036Z,30.20
2019-05-06T09:59:02.167Z,32.20
2019-05-06T10:01:33.507Z,31.90
2019-05-06T10:04:08.248Z,32.50
2019-05-06T10:06:39.531Z,31.20
2019-05-06T10:09:15.834Z,31.30
2019-05-06T10:16:46.149Z,30.30
2019-05-06T10:24:17.658Z,31.80
2019-05-06T10:26:53.053Z,30.30
2019-05-06T10:29:43.361Z,30.10
2019-05-06T10:32:36.608Z,29.80
2019-05-06T10:35:08.309Z,31.30
2019-05-06T10:38:17.915Z,30.60
2019-05-06T10:41:00.887Z,29.30
2019-05-06T10:43:52.771Z,28.80
2019-05-06T10:46:23.752Z,29.90
2019-05-06T10:48:56.018Z,30.50
2019-05-06T10:51:33.064Z,31.60
2019-05-06T10:54:04.243Z,31.00
2019-05-06T10:57:06.590Z,33.90
2019-05-06T10:59:37.655Z,34.80
2019-05-06T11:02:20.421Z,35.80
2019-05-06T11:04:52.966Z,35.70
2019-05-06T11:07:31.396Z,34.60
2019-05-06T11:09:57.098Z,35.20
2019-05-06T11:14:58.144Z,34.80
2019-05-06T11:17:32.500Z,34.60
2019-05-06T11:22:34.157Z,35.00
2019-05-06T11:25:05.394Z,35.60
2019-05-06T11:27:39.543Z,35.90
2019-05-06T11:30:14.925Z,37.40
2019-05-06T11:32:54.774Z,35.60
2019-05-06T11:35:57.357Z,36.00
2019-05-06T11:38:28.337Z,36.60
2019-05-06T11:40:59.145Z,38.40
2019-05-06T11:43:32.311Z,39.00
2019-05-06T11:46:02.947Z,38.50
2019-05-06T11:48:34.344Z,37.90
2019-05-06T11:51:07.302Z,37.70
2019-05-06T11:53:38.079Z,38.50
2019-05-06T11:56:09.309Z,38.00
2019-05-06T11:58:45.245Z,38.10
2019-05-06T12:01:23.023Z,37.40
2019-05-06T12:03:54.334Z,37.40
2019-05-06T12:08:55.431Z,37.20
2019-05-06T12:11:26.531Z,37.30
2019-05-06T12:13:57.606Z,37.20
2019-05-06T12:16:28.618Z,37.00
2019-05-06T12:19:00.028Z,36.20
2019-05-06T12:21:32.977Z,37.50
2019-05-06T12:24:04.508Z,38.30
2019-05-06T12:26:35.641Z,38.60
2019-05-06T12:29:06.910Z,36.80
2019-05-06T12:31:37.938Z,35.90
2019-05-06T12:34:11.494Z,35.60
2019-05-06T12:36:42.736Z,35.20
2019-05-06T12:39:24.768Z,35.50
2019-05-06T12:42:12.116Z,34.50
2019-05-06T12:45:03.702Z,36.10
2019-05-06T12:47:42.530Z,36.90
2019-05-06T12:50:12.846Z,35.20
2019-05-06T12:52:44.372Z,36.80
2019-05-06T12:55:21.428Z,36.70
2019-05-06T13:07:49.266Z,37.10
2019-05-06T13:10:23.051Z,36.20
2019-05-06T13:25:52.771Z,36.60
2019-05-06T13:28:25.892Z,35.10
2019-05-06T13:31:11.868Z,35.00
2019-05-06T13:36:07.467Z,34.60
2019-05-06T13:41:08.686Z,34.10
2019-05-06T13:44:04.213Z,33.80
2019-05-06T13:46:38.569Z,32.80
2019-05-06T13:49:37.881Z,32.50
2019-05-06T13:52:12.630Z,31.70
2019-05-06T13:57:14.014Z,31.60
2019-05-06T13:59:46.330Z,31.30
2019-05-06T14:02:45.445Z,31.50
2019-05-06T14:05:17.896Z,31.00
2019-05-06T14:07:48.919Z,30.40
2019-05-06T14:10:22.040Z,30.00
2019-05-06T14:12:53.395Z,29.90
2019-05-06T14:15:24.393Z,30.50
2019-05-06T14:20:25.666Z,30.60
2019-05-06T14:31:26.210Z,31.50
2019-05-06T14:59:28.815Z,30.70
2019-05-06T15:01:59.749Z,34.40
2019-05-06T15:04:32.547Z,34.80
2019-05-06T15:07:03.946Z,35.70
2019-05-06T15:09:35.275Z,35.10
2019-05-06T15:14:36.268Z,36.20
2019-05-06T15:17:07.373Z,35.10
2019-05-06T15:19:38.615Z,35.00
2019-05-06T15:22:09.872Z,34.60
2019-05-06T15:24:42.665Z,35.00
2019-05-06T15:27:14.186Z,34.70
2019-05-06T15:29:48.818Z,35.00
2019-05-06T15:32:33.781Z,35.60
2019-05-06T15:35:28.836Z,36.00
2019-05-06T15:38:08.076Z,36.60
2019-05-06T15:40:38.761Z,34.90
2019-05-06T15:43:12.609Z,35.30
2019-05-06T15:45:43.634Z,35.50
2019-05-06T15:48:14.314Z,35.70
2019-05-06T15:50:45.790Z,35.00
2019-05-06T15:53:17.236Z,36.50
2019-05-06T15:55:48.381Z,36.60
2019-05-06T16:00:49.584Z,36.90
2019-05-06T16:03:22.620Z,37.70
2019-05-06T16:05:55.264Z,38.50
2019-05-06T16:08:25.906Z,38.70
2019-05-06T16:10:58.831Z,38.20
2019-05-06T16:13:29.393Z,38.60
2019-05-06T16:16:02.767Z,38.60
2019-05-06T16:18:33.142Z,38.20
2019-05-06T16:21:04.913Z,37.30
2019-05-06T16:23:55.094Z,37.80
2019-05-06T16:26:26.349Z,37.40
2019-05-06T16:28:57.153Z,37.40
2019-05-06T16:31:28.501Z,37.20
2019-05-06T16:33:59.183Z,37.60
2019-05-06T16:36:32.199Z,37.90
2019-05-06T16:39:03.598Z,37.80
2019-05-06T16:41:35.461Z,37.70
2019-05-06T16:44:06.578Z,38.30
2019-05-06T16:46:37.359Z,38.10
2019-05-06T16:49:08.778Z,38.60
2019-05-06T16:51:43.920Z,38.90
2019-05-06T16:54:13.439Z,39.00
2019-05-06T16:56:54.074Z,39.00
2019-05-06T16:59:25.753Z,39.20
2019-05-06T17:01:56.806Z,39.00
2019-05-06T17:04:45.481Z,38.70
2019-05-06T17:07:16.186Z,39.00
2019-05-06T17:09:46.902Z,39.40
2019-05-06T17:12:17.650Z,39.00
2019-05-06T17:14:48.291Z,39.40
2019-05-06T17:17:18.965Z,39.50
2019-05-06T17:19:49.694Z,39.40
2019-05-06T17:22:20.482Z,39.60
2019-05-06T17:24:52.839Z,39.90
2019-05-06T17:27:24.420Z,40.20
2019-05-06T17:30:08.709Z,40.40
2019-05-06T17:32:45.463Z,40.50
2019-05-06T17:35:16.184Z,41.30
2019-05-06T17:38:04.844Z,41.70
2019-05-06T17:40:36.226Z,42.80
2019-05-06T17:43:07.480Z,42.30
2019-05-06T17:46:06.811Z,42.60
2019-05-06T17:48:56.557Z,41.80
2019-05-06T17:51:37.288Z,42.40
2019-05-06T17:54:07.585Z,42.40
2019-05-06T17:56:41.792Z,42.80
2019-05-06T17:59:12.299Z,43.30
2019-05-06T18:01:47.398Z,43.70
2019-05-06T18:04:18.198Z,43.90
2019-05-06T18:06:52.562Z,44.10
2019-05-06T18:09:23.579Z,44.10
2019-05-06T18:11:59.017Z,45.80
2019-05-06T18:14:26.993Z,45.00
2019-05-06T18:16:57.661Z,45.00
2019-05-06T18:19:28.782Z,45.40
2019-05-06T18:21:59.822Z,45.80
2019-05-06T18:24:33.043Z,45.60
2019-05-06T18:27:03.600Z,46.00
2019-05-06T18:29:34.681Z,46.10
2019-05-06T18:32:05.824Z,47.00
2019-05-06T18:34:37.083Z,46.80
2019-05-06T18:37:08.112Z,47.60
2019-05-06T18:39:39.056Z,48.20
2019-05-06T18:42:16.998Z,48.10
2019-05-06T18:44:42.807Z,48.60
2019-05-06T18:47:13.811Z,48.70
2019-05-06T18:49:44.980Z,48.60
2019-05-06T18:52:16.003Z,48.60
2019-05-06T18:54:47.177Z,48.40
2019-05-06T18:57:18.204Z,48.60
2019-05-06T18:59:49.058Z,49.20
2019-05-06T19:02:19.764Z,49.10
2019-05-06T19:04:55.454Z,49.70
2019-05-06T19:07:26.619Z,50.10
2019-05-06T19:10:19.295Z,50.20
2019-05-06T19:12:52.528Z,50.20
2019-05-06T19:15:23.156Z,51.10
2019-05-06T19:17:54.204Z,50.70
2019-05-06T19:20:25.293Z,51.50
2019-05-06T19:22:56.487Z,51.80
2019-05-06T19:25:27.401Z,51.90
2019-05-06T19:28:22.079Z,52.20
2019-05-06T19:30:33.373Z,52.30
2019-05-06T19:33:09.077Z,52.40
2019-05-06T19:35:42.802Z,52.70
2019-05-06T19:38:14.312Z,53.00
2019-05-06T19:40:52.134Z,53.20
2019-05-06T19:43:34.823Z,53.20
2019-05-06T19:46:13.820Z,53.40
2019-05-06T19:48:47.671Z,54.00
2019-05-06T19:51:25.494Z,54.60
2019-05-06T19:53:56.857Z,54.30
2019-05-06T19:56:27.864Z,54.60
2019-05-06T19:58:58.796Z,55.00
2019-05-06T20:01:37.071Z,55.40
2019-05-06T20:04:13.139Z,56.10
2019-05-06T20:07:07.937Z,56.20
2019-05-06T20:09:58.854Z,56.40
2019-05-06T20:12:34.292Z,56.60
2019-05-06T20:15:25.688Z,57.60
2019-05-06T20:17:56.500Z,57.10
2019-05-06T20:20:31.541Z,57.30
2019-05-06T20:22:59.780Z,57.50
2019-05-06T20:25:30.481Z,57.70
2019-05-06T20:28:02.387Z,57.70
2019-05-06T20:30:33.465Z,57.70
2019-05-06T20:33:06.129Z,57.70
2019-05-06T20:35:37.409Z,57.90
2019-05-06T20:38:16.667Z,58.30
2019-05-06T20:40:47.754Z,58.80
2019-05-06T20:43:23.084Z,58.90
2019-05-06T20:45:52.152Z,58.80
2019-05-06T20:48:23.635Z,58.60
2019-05-06T20:50:57.353Z,58.90
2019-05-06T20:53:33.221Z,59.30
2019-05-06T20:56:23.409Z,59.40
2019-05-06T20:58:55.834Z,59.70
2019-05-06T21:01:28.503Z,59.70
2019-05-06T21:04:02.190Z,59.80
2019-05-06T21:06:34.741Z,60.70
2019-05-06T21:09:08.297Z,61.00
2019-05-06T21:11:42.093Z,60.80
2019-05-06T21:14:13.405Z,61.20
2019-05-06T21:16:44.295Z,61.70
2019-05-06T21:19:15.389Z,61.20
2019-05-06T21:21:46.254Z,60.50
2019-05-06T21:24:17.492Z,59.50
2019-05-06T21:26:48.332Z,58.90
2019-05-06T21:29:25.590Z,58.40
2019-05-06T21:31:56.998Z,58.40
2019-05-06T21:34:28.044Z,58.60
2019-05-06T21:37:02.634Z,58.90
2019-05-06T21:39:33.052Z,58.80
2019-05-06T21:42:03.909Z,59.80
2019-05-06T21:44:34.802Z,60.50
2019-05-06T21:47:05.782Z,62.10
2019-05-06T21:49:36.615Z,64.00
2019-05-06T21:52:07.624Z,66.00
2019-05-06T21:54:38.437Z,67.10
2019-05-06T21:57:09.296Z,68.50
2019-05-06T21:59:40.125Z,69.60
2019-05-06T22:02:13.244Z,70.20
2019-05-06T22:04:44.056Z,71.00
2019-05-06T22:07:15.026Z,70.90
2019-05-06T22:09:45.846Z,71.50
2019-05-06T22:12:16.709Z,71.60
2019-05-06T22:14:47.631Z,72.00
2019-05-06T22:17:18.462Z,71.90
2019-05-06T22:19:52.300Z,71.70
2019-05-06T22:22:24.688Z,72.40
2019-05-06T22:24:57.937Z,72.20
2019-05-06T22:27:30.045Z,72.20
2019-05-06T22:30:03.037Z,72.70
2019-05-06T22:32:45.541Z,73.00
2019-05-06T22:35:17.589Z,73.20
2019-05-06T22:37:49.805Z,73.90
2019-05-06T22:40:23.544Z,75.20
2019-05-06T22:42:53.537Z,75.90
2019-05-06T22:45:24.716Z,76.30
2019-05-06T22:47:55.817Z,76.60
2019-05-06T22:50:26.952Z,76.60
2019-05-06T22:52:58.145Z,76.80
2019-05-06T22:55:29.307Z,77.50
2019-05-06T22:58:02.420Z,77.60
2019-05-06T23:00:34.914Z,77.50
2019-05-06T23:03:12.241Z,77.70
2019-05-06T23:05:42.946Z,78.30
2019-05-06T23:08:13.741Z,78.80
2019-05-06T23:10:44.964Z,79.30
2019-05-06T23:13:15.896Z,79.20
2019-05-06T23:15:46.718Z,79.80
2019-05-06T23:18:17.854Z,80.10
2019-05-06T23:20:49.051Z,80.60
2019-05-06T23:23:22.276Z,80.50
2019-05-06T23:26:10.436Z,81.60
2019-05-06T23:28:41.608Z,82.10
2019-05-06T23:31:14.097Z,82.50
2019-05-06T23:33:45.685Z,82.70
2019-05-06T23:36:17.002Z,82.90
2019-05-06T23:39:23.847Z,83.00
2019-05-06T23:42:32.258Z,83.00
2019-05-06T23:45:38.618Z,83.30
2019-05-06T23:48:45.708Z,83.10
2019-05-06T23:51:53.239Z,84.50
2019-05-06T23:55:00.314Z,85.50
2019-05-06T23:58:07.503Z,85.60
