createdAt,value
2018-08-20T00:04:00.000Z,24.7
2018-08-20T00:09:00.000Z,24.7
2018-08-20T00:14:00.000Z,24.7
2018-08-20T00:19:00.000Z,24.7
2018-08-20T00:24:00.000Z,24.6
2018-08-20T00:29:00.000Z,24.5
2018-08-20T00:34:00.000Z,24.3
2018-08-20T00:39:00.000Z,24.2
2018-08-20T00:44:00.000Z,24.2
2018-08-20T00:49:00.000Z,24.1
2018-08-20T00:54:00.000Z,24.1
2018-08-20T00:59:00.000Z,24.1
2018-08-20T01:04:00.000Z,24.0
2018-08-20T01:09:00.000Z,24.0
2018-08-20T01:14:00.000Z,24.0
2018-08-20T01:19:00.000Z,24.0
2018-08-20T01:24:00.000Z,24.0
2018-08-20T01:29:00.000Z,24.0
2018-08-20T01:34:00.000Z,24.0
2018-08-20T01:39:00.000Z,24.0
2018-08-20T01:44:00.000Z,24.0
2018-08-20T01:49:00.000Z,23.9
2018-08-20T01:54:00.000Z,23.9
2018-08-20T01:59:00.000Z,23.9
2018-08-20T02:04:00.000Z,23.9
2018-08-20T02:09:00.000Z,23.9
2018-08-20T02:14:00.000Z,23.8
2018-08-20T02:19:00.000Z,23.7
2018-08-20T02:24:00.000Z,23.5
2018-08-20T02:29:00.000Z,23.4
2018-08-20T02:34:00.000Z,23.3
2018-08-20T02:39:00.000Z,23.3
2018-08-20T02:44:00.000Z,23.2
2018-08-20T02:49:00.000Z,23.2
2018-08-20T02:54:00.000Z,23.1
2018-08-20T02:59:00.000Z,23.0
2018-08-20T03:04:00.000Z,23.0
2018-08-20T03:09:00.000Z,23.0
2018-08-20T03:14:00.000Z,22.9
2018-08-20T03:19:00.000Z,22.9
2018-08-20T03:24:00.000Z,22.8
2018-08-20T03:29:00.000Z,22.8
2018-08-20T03:34:00.000Z,22.7
2018-08-20T03:39:00.000Z,22.6
2018-08-20T03:44:00.000Z,22.5
2018-08-20T03:49:00.000Z,22.4
2018-08-20T03:54:00.000Z,22.4
2018-08-20T04:00:00.000Z,22.4
2018-08-20T04:05:00.000Z,22.4
2018-08-20T04:10:00.000Z,22.4
2018-08-20T04:15:00.000Z,22.4
2018-08-20T04:20:00.000Z,22.4
2018-08-20T04:25:00.000Z,22.4
2018-08-20T04:30:00.000Z,22.3
2018-08-20T04:35:00.000Z,22.3
2018-08-20T04:40:00.000Z,22.3
2018-08-20T04:45:00.000Z,22.3
2018-08-20T04:50:00.000Z,22.2
2018-08-20T04:55:00.000Z,22.2
2018-08-20T05:00:00.000Z,22.3
2018-08-20T05:05:00.000Z,22.3
2018-08-20T05:10:00.000Z,22.4
2018-08-20T05:15:00.000Z,22.5
2018-08-20T05:20:00.000Z,22.6
2018-08-20T05:25:00.000Z,22.7
2018-08-20T05:30:00.000Z,22.8
2018-08-20T05:35:00.000Z,22.9
2018-08-20T05:40:00.000Z,23.1
2018-08-20T05:45:00.000Z,23.2
2018-08-20T05:50:00.000Z,23.4
2018-08-20T05:55:00.000Z,23.5
2018-08-20T06:00:00.000Z,23.6
2018-08-20T06:05:00.000Z,23.7
2018-08-20T06:10:00.000Z,23.9
2018-08-20T06:15:00.000Z,24.0
2018-08-20T06:20:00.000Z,24.2
2018-08-20T06:25:00.000Z,24.3
2018-08-20T06:30:00.000Z,24.5
2018-08-20T06:35:00.000Z,24.7
2018-08-20T06:40:00.000Z,24.8
2018-08-20T06:45:00.000Z,25.0
2018-08-20T06:50:00.000Z,25.2
2018-08-20T06:55:00.000Z,25.4
2018-08-20T07:00:00.000Z,25.6
2018-08-20T07:05:00.000Z,25.7
2018-08-20T07:10:00.000Z,25.9
2018-08-20T07:15:00.000Z,26.1
2018-08-20T07:20:00.000Z,26.3
2018-08-20T07:25:00.000Z,26.5
2018-08-20T07:30:00.000Z,26.6
2018-08-20T07:35:00.000Z,26.8
2018-08-20T07:40:00.000Z,26.9
2018-08-20T07:45:00.000Z,27.1
2018-08-20T07:50:00.000Z,27.7
2018-08-20T07:55:00.000Z,28.6
2018-08-20T08:00:00.000Z,29.5
2018-08-20T08:05:00.000Z,30.4
2018-08-20T08:10:00.000Z,31.0
2018-08-20T08:15:00.000Z,31.5
2018-08-20T08:20:00.000Z,31.8
2018-08-20T08:25:00.000Z,32.2
2018-08-20T08:30:00.000Z,32.7
2018-08-20T08:35:00.000Z,33.3
2018-08-20T08:40:00.000Z,33.4
2018-08-20T08:45:00.000Z,33.5
2018-08-20T08:50:00.000Z,33.4
2018-08-20T08:55:00.000Z,33.9
2018-08-20T09:00:00.000Z,33.9
2018-08-20T09:05:00.000Z,33.9
2018-08-20T09:10:00.000Z,34.1
2018-08-20T09:15:00.000Z,34.4
2018-08-20T09:20:00.000Z,34.6
2018-08-20T09:25:00.000Z,34.7
2018-08-20T09:30:00.000Z,34.8
2018-08-20T09:35:00.000Z,34.8
2018-08-20T09:40:00.000Z,34.8
2018-08-20T09:45:00.000Z,34.8
2018-08-20T09:50:00.000Z,35.1
2018-08-20T09:55:00.000Z,35.3
2018-08-20T10:00:00.000Z,35.3
2018-08-20T10:05:00.000Z,35.3
2018-08-20T10:10:00.000Z,35.3
2018-08-20T10:16:00.000Z,35.1
2018-08-20T10:21:00.000Z,35.1
2018-08-20T10:26:00.000Z,35.4
2018-08-20T10:31:00.000Z,35.4
2018-08-20T10:36:00.000Z,35.4
2018-08-20T10:41:00.000Z,35.1
2018-08-20T10:46:00.000Z,35.0
2018-08-20T10:51:00.000Z,35.3
2018-08-20T10:56:00.000Z,35.5
2018-08-20T11:01:00.000Z,35.7
2018-08-20T11:06:00.000Z,35.7
2018-08-20T11:11:00.000Z,35.5
2018-08-20T11:16:00.000Z,35.5
2018-08-20T11:21:00.000Z,35.6
2018-08-20T11:26:00.000Z,35.6
2018-08-20T11:31:00.000Z,35.5
2018-08-20T11:36:00.000Z,35.4
2018-08-20T11:41:00.000Z,35.2
2018-08-20T11:46:00.000Z,35.0
2018-08-20T11:51:00.000Z,34.8
2018-08-20T11:56:00.000Z,34.6
2018-08-20T12:01:00.000Z,34.6
2018-08-20T12:06:00.000Z,34.7
2018-08-20T12:11:00.000Z,34.8
2018-08-20T12:16:00.000Z,34.7
2018-08-20T12:21:00.000Z,34.7
2018-08-20T12:26:00.000Z,34.5
2018-08-20T12:31:00.000Z,34.6
2018-08-20T12:36:00.000Z,34.6
2018-08-20T12:41:00.000Z,34.5
2018-08-20T12:46:00.000Z,34.7
2018-08-20T12:51:00.000Z,35.1
2018-08-20T12:56:00.000Z,35.4
2018-08-20T13:01:00.000Z,35.5
2018-08-20T13:06:00.000Z,35.6
2018-08-20T13:11:00.000Z,35.8
2018-08-20T13:16:00.000Z,36.0
2018-08-20T13:21:00.000Z,35.7
2018-08-20T13:26:00.000Z,35.6
2018-08-20T13:31:00.000Z,35.8
2018-08-20T13:36:00.000Z,35.6
2018-08-20T13:41:00.000Z,35.2
2018-08-20T13:46:00.000Z,35.2
2018-08-20T13:51:00.000Z,35.3
2018-08-20T13:56:00.000Z,35.4
2018-08-20T14:01:00.000Z,35.3
2018-08-20T14:06:00.000Z,34.9
2018-08-20T14:11:00.000Z,35.0
2018-08-20T18:32:00.000Z,29.6
2018-08-20T18:37:00.000Z,29.5
2018-08-20T18:42:00.000Z,29.3
2018-08-20T18:47:00.000Z,29.2
2018-08-20T18:52:00.000Z,29.1
2018-08-20T18:57:00.000Z,29.0
2018-08-20T19:02:00.000Z,28.9
2018-08-20T19:07:00.000Z,28.8
2018-08-20T19:12:00.000Z,28.7
2018-08-20T19:17:00.000Z,28.6
2018-08-20T19:22:00.000Z,28.5
2018-08-20T19:27:00.000Z,28.4
2018-08-20T19:32:00.000Z,28.4
2018-08-20T19:37:00.000Z,28.3
2018-08-20T19:42:00.000Z,28.2
2018-08-20T19:47:00.000Z,28.2
2018-08-20T19:52:00.000Z,28.1
2018-08-20T19:57:00.000Z,28.1
2018-08-20T20:02:00.000Z,28.0
2018-08-20T20:07:00.000Z,28.0
2018-08-20T20:12:00.000Z,27.9
2018-08-20T20:17:00.000Z,27.8
2018-08-20T20:22:00.000Z,27.7
2018-08-20T20:27:00.000Z,27.6
2018-08-20T20:32:00.000Z,27.6
2018-08-20T20:37:00.000Z,27.5
2018-08-20T20:42:00.000Z,27.5
2018-08-20T20:47:00.000Z,27.5
2018-08-20T20:52:00.000Z,27.4
2018-08-20T20:57:00.000Z,27.4
2018-08-20T21:02:00.000Z,27.3
2018-08-20T21:07:00.000Z,27.3
2018-08-20T21:12:00.000Z,27.2
2018-08-20T21:17:00.000Z,27.2
2018-08-20T21:22:00.000Z,27.2
2018-08-20T21:27:00.000Z,27.1
2018-08-20T21:32:00.000Z,27.1
2018-08-20T21:37:00.000Z,27.0
2018-08-20T21:42:00.000Z,27.0
2018-08-20T21:47:00.000Z,27.0
2018-08-20T21:52:00.000Z,27.0
2018-08-20T21:57:00.000Z,26.9
2018-08-20T22:02:00.000Z,26.9
2018-08-20T22:07:00.000Z,26.9
2018-08-20T22:12:00.000Z,26.9
2018-08-20T22:17:00.000Z,26.9
2018-08-20T22:22:00.000Z,26.8
2018-08-20T22:27:00.000Z,26.8
2018-08-20T22:32:00.000Z,26.8
2018-08-20T22:37:00.000Z,26.7
2018-08-20T22:42:00.000Z,26.7
2018-08-20T22:47:00.000Z,26.7
2018-08-20T22:52:00.000Z,26.6
2018-08-20T22:57:00.000Z,26.6
2018-08-20T23:02:00.000Z,26.6
2018-08-20T23:07:00.000Z,26.5
2018-08-20T23:12:00.000Z,26.5
2018-08-20T23:17:00.000Z,26.4
2018-08-20T23:22:00.000Z,26.4
2018-08-20T23:27:00.000Z,26.3
2018-08-20T23:32:00.000Z,26.2
2018-08-20T23:37:00.000Z,26.2
2018-08-20T23:42:00.000Z,26.1
2018-08-20T23:47:00.000Z,26.0
2018-08-20T23:52:00.000Z,25.9
2018-08-20T23:57:00.000Z,25.7
