createdAt,value
2022-11-25T00:01:07.134Z,6.24
2022-11-25T00:03:36.125Z,6.30
2022-11-25T00:06:12.965Z,6.37
2022-11-25T00:08:41.339Z,6.42
2022-11-25T00:11:09.514Z,6.62
2022-11-25T00:13:37.393Z,6.74
2022-11-25T00:16:06.158Z,6.79
2022-11-25T00:18:34.065Z,6.94
2022-11-25T00:21:05.949Z,7.02
2022-11-25T00:23:35.276Z,7.10
2022-11-25T00:26:06.953Z,7.04
2022-11-25T00:28:34.918Z,7.18
2022-11-25T00:31:06.909Z,7.31
2022-11-25T00:33:34.975Z,7.42
2022-11-25T00:36:03.386Z,7.27
2022-11-25T00:38:31.338Z,7.34
2022-11-25T00:41:14.484Z,7.33
2022-11-25T00:43:59.988Z,7.35
2022-11-25T00:46:27.972Z,7.29
2022-11-25T00:48:55.801Z,7.33
2022-11-25T00:51:23.671Z,7.43
2022-11-25T00:53:55.961Z,7.48
2022-11-25T00:56:28.056Z,7.52
2022-11-25T00:58:55.868Z,7.51
2022-11-25T01:01:23.734Z,7.58
2022-11-25T01:03:51.906Z,7.50
2022-11-25T01:06:19.725Z,7.52
2022-11-25T01:08:47.702Z,7.63
2022-11-25T01:11:16.431Z,7.54
2022-11-25T01:13:45.591Z,7.43
2022-11-25T01:16:14.477Z,7.47
2022-11-25T01:18:42.855Z,7.52
2022-11-25T01:21:12.363Z,7.70
2022-11-25T01:23:40.657Z,7.74
2022-11-25T01:26:09.679Z,7.76
2022-11-25T01:28:37.527Z,7.82
2022-11-25T01:31:08.648Z,7.84
2022-11-25T01:33:36.740Z,7.80
2022-11-25T01:36:05.269Z,7.73
2022-11-25T01:38:33.871Z,7.74
2022-11-25T01:41:02.060Z,7.75
2022-11-25T01:43:29.980Z,7.72
2022-11-25T01:45:59.329Z,7.71
2022-11-25T01:48:30.207Z,7.65
2022-11-25T01:50:58.162Z,7.70
2022-11-25T01:53:26.128Z,7.68
2022-11-25T01:55:57.446Z,7.72
2022-11-25T01:58:28.274Z,7.62
2022-11-25T02:00:56.148Z,7.66
2022-11-25T02:03:25.830Z,7.69
2022-11-25T02:05:58.499Z,7.77
2022-11-25T02:08:27.396Z,7.75
2022-11-25T02:10:56.373Z,7.73
2022-11-25T02:13:24.596Z,7.77
2022-11-25T02:15:52.423Z,7.82
2022-11-25T02:18:20.213Z,7.74
2022-11-25T02:20:48.103Z,7.68
2022-11-25T02:23:22.100Z,7.75
2022-11-25T02:25:51.387Z,7.76
2022-11-25T02:28:20.004Z,7.73
2022-11-25T02:30:48.282Z,7.70
2022-11-25T02:33:16.493Z,7.73
2022-11-25T02:35:45.952Z,7.65
2022-11-25T02:38:16.302Z,7.64
2022-11-25T02:40:46.869Z,7.73
2022-11-25T02:43:16.539Z,7.66
2022-11-25T02:45:53.189Z,7.73
2022-11-25T02:48:34.487Z,7.68
2022-11-25T02:51:11.631Z,7.61
2022-11-25T02:53:39.974Z,7.75
2022-11-25T02:56:08.582Z,7.80
2022-11-25T02:58:37.779Z,7.75
2022-11-25T03:01:05.905Z,7.91
2022-11-25T03:03:34.022Z,7.89
2022-11-25T03:06:02.079Z,7.89
2022-11-25T03:08:30.091Z,7.94
2022-11-25T03:10:57.890Z,8.05
2022-11-25T03:13:26.024Z,7.92
2022-11-25T03:15:55.356Z,8.02
2022-11-25T03:18:23.355Z,7.93
2022-11-25T03:20:52.978Z,7.74
2022-11-25T03:23:21.210Z,7.68
2022-11-25T03:25:49.004Z,7.59
2022-11-25T03:28:16.813Z,7.66
2022-11-25T03:30:44.800Z,7.57
2022-11-25T03:33:13.976Z,7.50
2022-11-25T03:35:41.884Z,7.53
2022-11-25T03:38:09.729Z,7.42
2022-11-25T03:40:37.589Z,7.29
2022-11-25T03:43:05.582Z,7.24
2022-11-25T03:45:33.419Z,7.20
2022-11-25T03:48:01.236Z,7.28
2022-11-25T03:50:30.451Z,7.22
2022-11-25T03:52:58.272Z,7.29
2022-11-25T03:55:26.276Z,7.31
2022-11-25T03:57:54.186Z,7.43
2022-11-25T04:00:22.052Z,7.42
2022-11-25T04:02:49.935Z,7.52
2022-11-25T04:05:18.012Z,7.54
2022-11-25T04:07:47.416Z,7.64
2022-11-25T04:10:15.260Z,7.65
2022-11-25T04:12:48.166Z,7.64
2022-11-25T04:15:16.867Z,7.69
2022-11-25T04:17:44.767Z,7.74
2022-11-25T04:20:13.330Z,7.73
2022-11-25T04:22:41.266Z,7.75
2022-11-25T04:25:11.284Z,7.68
2022-11-25T04:27:39.307Z,7.61
2022-11-25T04:30:08.011Z,7.63
2022-11-25T04:32:37.487Z,7.64
2022-11-25T04:35:05.652Z,7.62
2022-11-25T04:37:33.505Z,7.65
2022-11-25T04:40:01.470Z,7.71
2022-11-25T04:42:36.393Z,7.75
2022-11-25T04:45:22.536Z,7.72
2022-11-25T04:47:51.983Z,7.78
2022-11-25T04:50:21.748Z,7.75
2022-11-25T04:52:49.603Z,7.80
2022-11-25T04:55:17.562Z,7.74
2022-11-25T04:57:46.725Z,7.85
2022-11-25T05:00:14.068Z,7.82
2022-11-25T05:02:42.010Z,7.82
2022-11-25T05:05:10.190Z,7.81
2022-11-25T05:07:38.602Z,7.76
2022-11-25T05:10:07.244Z,7.81
2022-11-25T05:12:35.605Z,7.71
2022-11-25T05:15:05.845Z,7.72
2022-11-25T05:17:33.645Z,7.68
2022-11-25T05:20:01.446Z,7.64
2022-11-25T05:22:30.069Z,7.64
2022-11-25T05:24:58.467Z,7.77
2022-11-25T05:27:27.584Z,7.77
2022-11-25T05:29:56.316Z,7.64
2022-11-25T05:32:25.768Z,7.62
2022-11-25T05:34:53.595Z,7.67
2022-11-25T05:37:24.548Z,7.58
2022-11-25T05:39:52.905Z,7.54
2022-11-25T05:42:20.742Z,7.55
2022-11-25T05:44:48.573Z,7.54
2022-11-25T05:47:16.406Z,7.53
2022-11-25T05:49:45.599Z,7.52
2022-11-25T05:52:13.575Z,7.64
2022-11-25T05:54:41.495Z,7.71
2022-11-25T05:57:09.339Z,7.67
2022-11-25T05:59:37.177Z,7.67
2022-11-25T06:02:05.033Z,7.66
2022-11-25T06:04:33.028Z,7.61
2022-11-25T06:07:02.231Z,7.69
2022-11-25T06:09:30.053Z,7.69
2022-11-25T06:11:57.888Z,7.67
2022-11-25T06:14:25.730Z,7.70
2022-11-25T06:16:53.796Z,7.65
2022-11-25T06:19:21.601Z,7.70
2022-11-25T06:21:49.625Z,7.71
2022-11-25T06:24:18.727Z,7.72
2022-11-25T06:26:46.519Z,7.63
2022-11-25T06:29:14.503Z,7.69
2022-11-25T06:31:42.419Z,7.65
2022-11-25T06:34:10.367Z,7.63
2022-11-25T06:36:38.209Z,7.60
2022-11-25T06:39:06.050Z,7.62
2022-11-25T06:41:35.415Z,7.64
2022-11-25T06:44:03.278Z,7.62
2022-11-25T06:46:31.443Z,7.63
2022-11-25T06:49:14.264Z,7.57
2022-11-25T06:51:42.360Z,7.51
2022-11-25T06:54:10.407Z,7.62
2022-11-25T06:56:40.296Z,7.57
2022-11-25T06:59:08.612Z,7.59
2022-11-25T07:01:36.487Z,7.63
2022-11-25T07:04:05.613Z,7.58
2022-11-25T07:06:33.516Z,7.64
2022-11-25T07:09:01.401Z,7.61
2022-11-25T07:11:30.619Z,7.53
2022-11-25T07:14:00.644Z,7.56
2022-11-25T07:16:28.995Z,7.56
2022-11-25T07:18:56.969Z,7.56
2022-11-25T07:21:26.007Z,7.56
2022-11-25T07:23:54.187Z,7.51
2022-11-25T07:26:23.222Z,7.49
2022-11-25T07:28:51.860Z,7.52
2022-11-25T07:31:24.758Z,7.47
2022-11-25T07:34:03.352Z,7.50
2022-11-25T07:36:32.314Z,7.54
2022-11-25T07:39:01.797Z,7.58
2022-11-25T07:41:30.123Z,7.55
2022-11-25T07:44:00.340Z,7.53
2022-11-25T07:46:31.809Z,7.55
2022-11-25T07:49:00.892Z,7.58
2022-11-25T07:51:29.744Z,7.51
2022-11-25T07:53:58.428Z,7.49
2022-11-25T07:56:32.439Z,7.34
2022-11-25T07:59:00.315Z,7.33
2022-11-25T08:01:29.953Z,7.25
2022-11-25T08:03:58.271Z,7.26
2022-11-25T08:06:27.819Z,7.26
2022-11-25T08:08:56.379Z,7.31
2022-11-25T08:11:25.023Z,7.39
2022-11-25T08:13:52.856Z,7.45
2022-11-25T08:16:21.762Z,7.44
2022-11-25T08:18:51.399Z,7.51
2022-11-25T08:21:26.025Z,7.55
2022-11-25T08:23:54.266Z,7.67
2022-11-25T08:26:24.180Z,7.75
2022-11-25T08:28:52.479Z,7.77
2022-11-25T08:31:26.225Z,7.80
2022-11-25T08:33:56.002Z,8.04
2022-11-25T08:36:24.293Z,8.17
2022-11-25T08:38:54.138Z,8.17
2022-11-25T08:41:23.485Z,9.57
2022-11-25T08:43:51.449Z,10.98
2022-11-25T08:46:21.862Z,10.77
2022-11-25T08:48:50.890Z,11.00
2022-11-25T08:51:21.803Z,12.41
2022-11-25T08:53:51.109Z,13.45
2022-11-25T08:56:26.077Z,13.85
2022-11-25T08:58:54.590Z,14.59
2022-11-25T09:01:23.351Z,15.87
2022-11-25T09:03:52.913Z,16.41
2022-11-25T09:06:22.264Z,15.94
2022-11-25T09:08:50.094Z,15.73
2022-11-25T09:11:18.365Z,16.14
2022-11-25T09:13:46.280Z,17.16
2022-11-25T09:16:15.146Z,16.30
2022-11-25T09:18:43.026Z,14.26
2022-11-25T09:21:11.737Z,14.94
2022-11-25T09:23:41.050Z,16.83
2022-11-25T09:26:09.064Z,18.41
2022-11-25T09:28:37.305Z,19.84
2022-11-25T09:31:08.585Z,19.53
2022-11-25T09:33:36.795Z,19.86
2022-11-25T09:36:06.049Z,20.26
2022-11-25T09:38:35.677Z,21.60
2022-11-25T09:41:09.664Z,20.03
2022-11-25T09:44:04.589Z,20.19
2022-11-25T09:46:42.806Z,20.30
2022-11-25T09:49:15.367Z,22.01
2022-11-25T09:51:49.975Z,23.10
2022-11-25T09:54:22.496Z,23.01
2022-11-25T09:56:54.270Z,24.52
2022-11-25T09:59:26.034Z,24.75
2022-11-25T10:01:55.484Z,24.64
2022-11-25T10:04:27.083Z,23.69
2022-11-25T10:06:58.072Z,20.03
2022-11-25T10:09:26.916Z,17.72
2022-11-25T10:11:57.720Z,18.79
2022-11-25T10:14:30.109Z,19.94
2022-11-25T10:17:01.234Z,18.60
2022-11-25T10:19:37.303Z,17.61
2022-11-25T10:22:13.071Z,17.82
2022-11-25T10:24:43.735Z,21.16
2022-11-25T10:27:18.892Z,21.95
2022-11-25T10:29:50.868Z,22.81
2022-11-25T10:32:23.256Z,21.44
2022-11-25T10:34:53.667Z,21.15
2022-11-25T10:37:26.528Z,20.02
2022-11-25T10:39:56.573Z,17.69
2022-11-25T10:42:26.936Z,16.39
2022-11-25T10:44:55.872Z,17.33
2022-11-25T10:47:30.005Z,18.44
2022-11-25T10:50:04.743Z,17.46
2022-11-25T10:52:36.247Z,18.30
2022-11-25T10:55:10.438Z,21.00
2022-11-25T10:57:39.904Z,23.70
2022-11-25T11:00:14.112Z,24.05
2022-11-25T11:02:48.303Z,25.97
2022-11-25T11:05:19.726Z,26.76
2022-11-25T11:07:47.769Z,27.05
2022-11-25T11:10:22.122Z,27.73
2022-11-25T11:12:59.177Z,27.67
2022-11-25T11:15:31.374Z,27.90
2022-11-25T11:18:00.643Z,29.41
2022-11-25T11:20:30.266Z,29.45
2022-11-25T11:23:07.019Z,28.06
2022-11-25T11:25:37.581Z,25.28
2022-11-25T11:28:27.346Z,26.37
2022-11-25T11:30:57.742Z,26.96
2022-11-25T11:33:37.751Z,25.94
2022-11-25T11:36:11.611Z,25.86
2022-11-25T11:38:45.988Z,27.99
2022-11-25T11:41:16.870Z,26.97
2022-11-25T11:43:56.468Z,26.23
2022-11-25T11:46:29.776Z,25.27
2022-11-25T11:49:03.779Z,25.23
2022-11-25T11:51:40.738Z,26.07
2022-11-25T11:54:11.014Z,26.31
2022-11-25T11:56:40.775Z,24.43
2022-11-25T11:59:32.284Z,23.47
2022-11-25T12:02:10.260Z,24.74
2022-11-25T12:04:41.512Z,24.70
2022-11-25T12:07:15.786Z,23.62
2022-11-25T12:09:46.152Z,21.89
2022-11-25T12:12:16.267Z,19.98
2022-11-25T12:14:47.413Z,20.48
2022-11-25T12:17:19.040Z,19.08
2022-11-25T12:19:51.169Z,18.25
2022-11-25T12:22:22.337Z,17.52
2022-11-25T12:24:52.225Z,16.80
2022-11-25T12:27:23.340Z,15.92
2022-11-25T12:29:54.099Z,14.90
2022-11-25T12:32:39.092Z,14.36
2022-11-25T12:35:14.793Z,14.17
2022-11-25T12:37:46.562Z,14.09
2022-11-25T12:40:16.376Z,13.79
2022-11-25T12:42:45.188Z,13.70
2022-11-25T12:45:16.666Z,13.60
2022-11-25T12:47:46.243Z,13.44
2022-11-25T12:50:17.054Z,13.32
2022-11-25T12:52:50.711Z,13.33
2022-11-25T12:55:20.848Z,13.30
2022-11-25T12:58:07.111Z,13.30
2022-11-25T13:00:43.815Z,12.84
2022-11-25T13:03:26.738Z,12.51
2022-11-25T13:06:10.517Z,12.48
2022-11-25T13:08:51.427Z,12.32
2022-11-25T13:11:30.415Z,12.37
2022-11-25T13:14:00.691Z,12.27
2022-11-25T13:16:29.594Z,12.28
2022-11-25T13:18:59.011Z,12.20
2022-11-25T13:21:28.930Z,12.18
2022-11-25T13:23:58.498Z,12.00
2022-11-25T13:26:47.688Z,11.67
2022-11-25T13:29:34.462Z,11.67
2022-11-25T13:32:03.247Z,11.72
2022-11-25T13:34:32.958Z,11.91
2022-11-25T13:37:01.755Z,11.92
2022-11-25T13:39:31.035Z,11.88
2022-11-25T13:42:00.799Z,11.78
2022-11-25T13:44:32.246Z,11.75
2022-11-25T13:47:02.825Z,11.67
2022-11-25T13:49:39.511Z,11.74
2022-11-25T13:52:26.980Z,11.61
2022-11-25T13:54:56.576Z,11.46
2022-11-25T13:57:28.530Z,11.30
2022-11-25T13:59:57.822Z,11.27
2022-11-25T14:02:45.070Z,11.21
2022-11-25T14:05:37.452Z,11.18
2022-11-25T14:08:11.982Z,11.19
2022-11-25T14:10:45.772Z,11.12
2022-11-25T14:13:24.511Z,11.18
2022-11-25T14:16:06.551Z,11.31
2022-11-25T14:19:28.204Z,11.31
2022-11-25T14:21:48.878Z,11.27
2022-11-25T14:24:24.527Z,11.23
2022-11-25T14:26:52.879Z,11.27
2022-11-25T14:29:22.411Z,11.13
2022-11-25T14:31:52.150Z,11.10
2022-11-25T14:34:21.956Z,11.18
2022-11-25T14:36:51.818Z,11.10
2022-11-25T14:39:22.899Z,11.13
2022-11-25T14:41:53.454Z,11.06
2022-11-25T14:44:23.478Z,11.13
2022-11-25T14:46:54.114Z,11.03
2022-11-25T14:49:46.612Z,11.05
2022-11-25T14:52:11.011Z,11.00
2022-11-25T14:54:42.923Z,10.96
2022-11-25T14:57:11.111Z,10.90
2022-11-25T14:59:44.974Z,10.89
2022-11-25T15:02:24.194Z,10.82
2022-11-25T15:04:52.417Z,10.86
2022-11-25T15:07:26.313Z,10.89
2022-11-25T15:09:58.902Z,10.74
2022-11-25T15:12:29.860Z,10.71
2022-11-25T15:14:58.014Z,10.69
2022-11-25T15:17:27.871Z,10.73
2022-11-25T15:19:57.496Z,10.68
2022-11-25T15:22:25.682Z,10.73
2022-11-25T15:24:55.851Z,10.52
2022-11-25T15:27:26.862Z,10.42
2022-11-25T15:29:55.325Z,10.31
2022-11-25T15:32:25.506Z,10.18
2022-11-25T15:34:54.328Z,10.00
2022-11-25T15:37:23.953Z,9.89
2022-11-25T15:40:09.355Z,9.80
2022-11-25T15:42:38.690Z,9.70
2022-11-25T15:45:10.940Z,9.64
2022-11-25T15:47:38.945Z,9.61
2022-11-25T15:50:14.258Z,9.43
2022-11-25T15:52:45.972Z,9.39
2022-11-25T15:55:19.828Z,9.52
2022-11-25T15:57:52.021Z,9.44
2022-11-25T16:00:21.118Z,9.45
2022-11-25T16:02:51.093Z,9.45
2022-11-25T16:05:25.060Z,9.54
2022-11-25T16:08:00.566Z,9.69
2022-11-25T16:10:29.819Z,9.68
2022-11-25T16:13:21.415Z,9.89
2022-11-25T16:15:52.049Z,9.96
2022-11-25T16:21:11.428Z,9.93
2022-11-25T16:23:41.117Z,9.96
2022-11-25T16:26:15.701Z,9.97
2022-11-25T16:28:52.470Z,10.03
2022-11-25T16:31:20.853Z,10.03
2022-11-25T16:33:48.948Z,9.93
2022-11-25T16:36:20.506Z,9.75
2022-11-25T16:38:52.155Z,9.63
2022-11-25T16:41:21.769Z,9.45
2022-11-25T16:43:55.969Z,9.29
2022-11-25T16:46:28.144Z,9.21
2022-11-25T16:48:56.245Z,9.16
2022-11-25T16:51:24.735Z,9.06
2022-11-25T16:53:52.532Z,9.14
2022-11-25T16:56:24.263Z,9.06
2022-11-25T16:58:54.667Z,9.08
2022-11-25T17:01:24.181Z,9.07
2022-11-25T17:03:52.271Z,9.07
2022-11-25T17:06:22.374Z,9.07
2022-11-25T17:08:51.463Z,9.01
2022-11-25T17:11:22.388Z,9.07
2022-11-25T17:13:51.558Z,9.01
2022-11-25T17:16:22.783Z,9.04
2022-11-25T17:18:51.184Z,8.99
2022-11-25T17:21:19.151Z,8.92
2022-11-25T17:23:50.235Z,8.86
2022-11-25T17:26:22.971Z,8.94
2022-11-25T17:28:52.887Z,8.94
2022-11-25T17:31:22.367Z,8.92
2022-11-25T17:33:50.752Z,9.11
2022-11-25T17:36:18.591Z,9.05
2022-11-25T17:38:46.755Z,9.06
2022-11-25T17:41:15.140Z,9.09
2022-11-25T17:43:43.724Z,9.16
2022-11-25T17:46:12.899Z,9.23
2022-11-25T17:48:53.142Z,9.17
2022-11-25T17:51:20.937Z,9.28
2022-11-25T17:53:49.037Z,9.28
2022-11-25T17:56:19.510Z,9.21
2022-11-25T17:58:47.399Z,9.15
2022-11-25T18:01:15.464Z,9.17
2022-11-25T18:03:43.347Z,9.24
2022-11-25T18:06:12.568Z,9.33
2022-11-25T18:08:40.354Z,9.37
2022-11-25T18:11:08.435Z,9.38
2022-11-25T18:13:37.895Z,9.24
2022-11-25T18:16:06.371Z,9.18
2022-11-25T18:18:34.747Z,9.23
2022-11-25T18:21:02.707Z,9.11
2022-11-25T18:23:31.862Z,9.25
2022-11-25T18:26:01.928Z,9.15
2022-11-25T18:28:30.957Z,9.14
2022-11-25T18:31:00.916Z,9.25
2022-11-25T18:33:29.821Z,9.19
2022-11-25T18:35:58.006Z,9.07
2022-11-25T18:38:27.175Z,9.09
2022-11-25T18:40:56.911Z,9.18
2022-11-25T18:43:27.064Z,9.06
2022-11-25T18:45:55.869Z,8.97
2022-11-25T18:48:25.182Z,8.82
2022-11-25T18:50:54.915Z,8.77
2022-11-25T18:53:26.417Z,8.79
2022-11-25T18:55:56.142Z,8.68
2022-11-25T18:58:25.438Z,8.75
2022-11-25T19:00:55.476Z,8.75
2022-11-25T19:03:25.809Z,8.81
2022-11-25T19:05:55.391Z,8.88
2022-11-25T19:08:23.657Z,8.95
2022-11-25T19:10:52.142Z,8.93
2022-11-25T19:13:23.031Z,8.80
2022-11-25T19:15:51.322Z,8.62
2022-11-25T19:18:24.142Z,8.54
2022-11-25T19:20:52.601Z,8.81
2022-11-25T19:23:25.397Z,8.83
2022-11-25T19:25:54.312Z,8.79
2022-11-25T19:28:23.979Z,8.75
2022-11-25T19:30:56.392Z,8.59
2022-11-25T19:33:28.397Z,8.66
2022-11-25T19:35:56.573Z,8.66
2022-11-25T19:38:26.296Z,8.54
2022-11-25T19:40:54.767Z,8.40
2022-11-25T19:43:26.924Z,8.28
2022-11-25T19:45:55.680Z,8.09
2022-11-25T19:48:25.020Z,8.22
2022-11-25T19:50:59.502Z,8.17
2022-11-25T19:53:33.541Z,8.21
2022-11-25T19:56:04.435Z,8.26
2022-11-25T19:58:35.227Z,8.29
2022-11-25T20:01:04.676Z,8.37
2022-11-25T20:03:33.123Z,8.24
2022-11-25T20:06:01.681Z,8.20
2022-11-25T20:08:29.983Z,8.13
2022-11-25T20:10:58.522Z,7.94
2022-11-25T20:13:26.478Z,7.89
2022-11-25T20:15:56.980Z,7.88
2022-11-25T20:18:28.691Z,7.96
2022-11-25T20:21:01.115Z,7.94
2022-11-25T20:23:30.850Z,7.82
2022-11-25T20:25:59.625Z,7.72
2022-11-25T20:28:29.948Z,7.83
2022-11-25T20:30:59.827Z,7.74
2022-11-25T20:33:28.207Z,7.67
2022-11-25T20:36:07.629Z,7.74
2022-11-25T20:38:37.257Z,7.82
2022-11-25T20:41:06.531Z,7.83
2022-11-25T20:43:36.682Z,7.90
2022-11-25T20:46:06.947Z,7.90
2022-11-25T20:48:37.998Z,7.70
2022-11-25T20:51:07.919Z,7.61
2022-11-25T20:53:36.215Z,7.59
2022-11-25T20:56:04.699Z,7.48
2022-11-25T20:58:32.978Z,7.29
2022-11-25T21:01:01.026Z,7.23
2022-11-25T21:03:30.363Z,7.27
2022-11-25T21:05:58.836Z,7.30
2022-11-25T21:08:30.003Z,7.28
2022-11-25T21:10:59.489Z,7.41
2022-11-25T21:13:28.564Z,7.32
2022-11-25T21:15:57.627Z,7.43
2022-11-25T21:18:25.855Z,7.37
2022-11-25T21:20:57.286Z,7.23
2022-11-25T21:23:28.074Z,7.24
2022-11-25T21:25:57.973Z,7.37
2022-11-25T21:28:27.982Z,7.46
2022-11-25T21:30:55.824Z,7.36
2022-11-25T21:33:23.660Z,7.34
2022-11-25T21:35:51.452Z,7.12
2022-11-25T21:38:23.568Z,7.00
2022-11-25T21:40:53.207Z,6.86
2022-11-25T21:43:22.078Z,6.77
2022-11-25T21:45:53.156Z,6.70
2022-11-25T21:48:22.012Z,6.62
2022-11-25T21:50:50.173Z,6.58
2022-11-25T21:53:18.287Z,6.44
2022-11-25T21:55:47.990Z,6.53
2022-11-25T21:58:18.349Z,6.37
2022-11-25T22:00:47.398Z,6.35
2022-11-25T22:03:16.104Z,6.21
2022-11-25T22:05:44.369Z,6.29
2022-11-25T22:08:12.346Z,6.20
2022-11-25T22:10:41.486Z,6.23
2022-11-25T22:13:13.228Z,6.17
2022-11-25T22:15:41.199Z,6.12
2022-11-25T22:18:14.583Z,6.06
2022-11-25T22:20:42.536Z,5.97
2022-11-25T22:23:14.496Z,6.07
2022-11-25T22:25:42.623Z,5.98
2022-11-25T22:28:13.880Z,6.03
2022-11-25T22:30:43.528Z,5.97
2022-11-25T22:33:11.494Z,5.83
2022-11-25T22:35:40.263Z,5.83
2022-11-25T22:38:13.540Z,5.96
2022-11-25T22:40:41.981Z,5.90
2022-11-25T22:43:14.528Z,5.87
2022-11-25T22:45:44.222Z,5.80
2022-11-25T22:48:15.662Z,5.77
2022-11-25T22:50:45.399Z,5.75
2022-11-25T22:53:14.520Z,5.68
2022-11-25T22:55:42.423Z,5.58
2022-11-25T22:58:11.294Z,5.52
2022-11-25T23:00:41.948Z,5.49
2022-11-25T23:03:16.045Z,5.53
2022-11-25T23:05:44.068Z,5.45
2022-11-25T23:08:13.571Z,5.47
2022-11-25T23:10:41.813Z,5.48
2022-11-25T23:13:09.891Z,5.52
2022-11-25T23:15:38.057Z,5.47
2022-11-25T23:18:08.447Z,5.55
2022-11-25T23:20:38.739Z,5.50
2022-11-25T23:23:13.228Z,5.54
2022-11-25T23:25:41.287Z,5.54
2022-11-25T23:28:09.487Z,5.40
2022-11-25T23:30:37.750Z,5.43
2022-11-25T23:33:10.220Z,5.33
2022-11-25T23:35:39.984Z,5.22
2022-11-25T23:38:11.867Z,5.17
2022-11-25T23:40:39.832Z,5.15
2022-11-25T23:43:12.241Z,5.18
2022-11-25T23:45:46.661Z,5.14
2022-11-25T23:48:14.999Z,5.22
2022-11-25T23:50:44.243Z,5.23
2022-11-25T23:53:16.246Z,5.28
2022-11-25T23:55:44.252Z,5.28
2022-11-25T23:58:15.714Z,5.27
