createdAt,value
2022-10-29T00:00:15.639Z,16.14
2022-10-29T00:02:42.093Z,16.02
2022-10-29T00:05:09.310Z,15.93
2022-10-29T00:07:35.723Z,15.97
2022-10-29T00:10:02.419Z,16.05
2022-10-29T00:12:28.820Z,15.96
2022-10-29T00:14:55.326Z,15.89
2022-10-29T00:17:21.842Z,15.87
2022-10-29T00:19:49.002Z,15.74
2022-10-29T00:22:15.764Z,15.82
2022-10-29T00:24:42.153Z,15.75
2022-10-29T00:27:08.549Z,15.61
2022-10-29T00:29:34.999Z,15.67
2022-10-29T00:32:01.485Z,15.58
2022-10-29T00:40:56.763Z,15.43
2022-10-29T00:43:25.420Z,15.44
2022-10-29T00:45:56.128Z,15.09
2022-10-29T00:48:24.930Z,15.39
2022-10-29T00:50:53.360Z,15.43
2022-10-29T00:53:23.747Z,15.25
2022-10-29T00:55:51.067Z,15.37
2022-10-29T00:58:17.814Z,15.15
2022-10-29T01:00:44.583Z,15.28
2022-10-29T01:03:11.090Z,15.19
2022-10-29T01:05:38.445Z,15.13
2022-10-29T01:08:05.573Z,15.08
2022-10-29T01:10:56.647Z,15.05
2022-10-29T01:13:46.506Z,15.10
2022-10-29T01:16:43.240Z,15.10
2022-10-29T01:19:14.358Z,14.95
2022-10-29T01:21:48.829Z,15.11
2022-10-29T01:24:51.875Z,15.11
2022-10-29T01:27:49.945Z,14.91
2022-10-29T01:30:23.692Z,14.83
2022-10-29T01:33:23.491Z,14.70
2022-10-29T01:36:16.152Z,14.74
2022-10-29T01:38:50.669Z,14.48
2022-10-29T01:41:25.777Z,14.50
2022-10-29T01:44:07.525Z,14.45
2022-10-29T01:46:46.693Z,14.37
2022-10-29T01:49:19.064Z,14.43
2022-10-29T01:51:46.605Z,14.35
2022-10-29T01:54:13.021Z,14.20
2022-10-29T01:56:39.415Z,14.02
2022-10-29T01:59:18.088Z,14.20
2022-10-29T02:02:07.250Z,14.03
2022-10-29T02:04:53.523Z,14.15
2022-10-29T02:07:28.758Z,14.22
2022-10-29T02:10:03.668Z,14.03
2022-10-29T02:12:41.916Z,14.10
2022-10-29T02:15:20.890Z,14.00
2022-10-29T02:17:47.569Z,14.14
2022-10-29T02:20:16.063Z,14.13
2022-10-29T02:22:42.549Z,14.03
2022-10-29T02:25:10.091Z,14.16
2022-10-29T02:27:36.545Z,14.05
2022-10-29T02:30:03.360Z,14.14
2022-10-29T02:32:29.748Z,13.96
2022-10-29T02:34:56.138Z,14.01
2022-10-29T02:37:22.502Z,13.93
2022-10-29T02:39:48.982Z,13.85
2022-10-29T02:42:15.368Z,13.72
2022-10-29T02:44:41.764Z,13.72
2022-10-29T02:47:08.152Z,13.59
2022-10-29T02:49:34.631Z,13.76
2022-10-29T02:52:01.014Z,13.69
2022-10-29T02:54:27.415Z,13.60
2022-10-29T02:56:53.785Z,13.57
2022-10-29T02:59:20.189Z,13.64
2022-10-29T03:01:46.722Z,13.70
2022-10-29T03:04:13.287Z,13.71
2022-10-29T03:06:39.665Z,13.55
2022-10-29T03:09:06.159Z,13.62
2022-10-29T03:11:32.979Z,13.62
2022-10-29T03:13:59.434Z,13.38
2022-10-29T03:16:25.856Z,13.58
2022-10-29T03:18:52.325Z,13.51
2022-10-29T03:21:18.881Z,13.48
2022-10-29T03:23:45.347Z,13.50
2022-10-29T03:26:12.005Z,13.40
2022-10-29T03:28:38.516Z,13.35
2022-10-29T03:31:05.065Z,13.54
2022-10-29T03:33:31.601Z,13.46
2022-10-29T03:35:59.843Z,13.42
2022-10-29T03:38:26.820Z,13.49
2022-10-29T03:40:53.344Z,13.40
2022-10-29T03:43:20.108Z,13.37
2022-10-29T03:45:57.320Z,13.25
2022-10-29T03:48:25.616Z,13.30
2022-10-29T03:50:56.865Z,13.27
2022-10-29T03:53:25.373Z,13.14
2022-10-29T03:55:56.406Z,13.17
2022-10-29T03:58:23.429Z,13.22
2022-10-29T04:00:57.719Z,13.09
2022-10-29T04:03:24.830Z,13.04
2022-10-29T04:05:51.295Z,13.27
2022-10-29T04:08:17.910Z,13.18
2022-10-29T04:10:46.120Z,13.27
2022-10-29T04:13:13.292Z,13.16
2022-10-29T04:15:40.332Z,13.18
2022-10-29T04:18:07.544Z,13.23
2022-10-29T04:20:47.680Z,13.01
2022-10-29T04:28:53.903Z,13.10
2022-10-29T04:31:20.308Z,12.92
2022-10-29T04:33:46.845Z,13.00
2022-10-29T04:36:13.582Z,12.92
2022-10-29T04:38:40.148Z,12.94
2022-10-29T04:41:06.697Z,12.95
2022-10-29T04:43:33.482Z,13.01
2022-10-29T04:45:59.933Z,12.88
2022-10-29T04:48:28.272Z,12.73
2022-10-29T04:50:55.097Z,12.57
2022-10-29T04:53:21.930Z,12.60
2022-10-29T04:55:48.462Z,12.55
2022-10-29T04:58:18.654Z,12.62
2022-10-29T05:00:46.112Z,12.56
2022-10-29T05:03:17.477Z,12.51
2022-10-29T05:05:44.092Z,12.36
2022-10-29T05:08:11.213Z,12.53
2022-10-29T05:10:39.788Z,12.41
2022-10-29T05:13:11.608Z,12.37
2022-10-29T05:15:39.090Z,12.44
2022-10-29T05:18:06.474Z,12.63
2022-10-29T05:20:33.507Z,12.45
2022-10-29T05:23:01.871Z,12.52
2022-10-29T05:25:30.007Z,12.56
2022-10-29T05:28:05.385Z,12.41
2022-10-29T05:30:32.744Z,12.43
2022-10-29T05:32:59.277Z,12.48
2022-10-29T05:35:26.524Z,12.42
2022-10-29T05:37:56.521Z,12.38
2022-10-29T05:40:23.837Z,12.35
2022-10-29T05:42:50.630Z,12.34
2022-10-29T05:45:17.490Z,12.17
2022-10-29T05:47:44.369Z,12.23
2022-10-29T05:50:12.000Z,12.17
2022-10-29T05:52:39.296Z,12.20
2022-10-29T05:55:06.663Z,12.27
2022-10-29T05:57:33.408Z,12.34
2022-10-29T05:59:59.846Z,12.23
2022-10-29T06:02:26.384Z,12.24
2022-10-29T06:04:52.917Z,12.23
2022-10-29T06:07:19.287Z,12.24
2022-10-29T06:09:45.731Z,12.26
2022-10-29T06:12:12.235Z,12.20
2022-10-29T06:14:38.597Z,12.22
2022-10-29T06:17:05.073Z,12.26
2022-10-29T06:19:31.878Z,12.12
2022-10-29T06:22:00.396Z,12.20
2022-10-29T06:24:27.555Z,12.36
2022-10-29T06:26:54.559Z,12.41
2022-10-29T06:29:20.979Z,12.29
2022-10-29T06:31:47.433Z,12.35
2022-10-29T06:34:14.661Z,12.45
2022-10-29T06:36:41.150Z,12.65
2022-10-29T06:39:07.610Z,12.74
2022-10-29T06:41:34.048Z,12.59
2022-10-29T06:44:00.493Z,12.42
2022-10-29T06:46:26.954Z,12.76
2022-10-29T06:48:53.505Z,12.67
2022-10-29T06:51:20.025Z,12.61
2022-10-29T06:53:46.472Z,12.66
2022-10-29T06:56:13.239Z,12.87
2022-10-29T06:58:39.674Z,12.78
2022-10-29T07:01:06.082Z,12.80
2022-10-29T07:03:32.840Z,12.69
2022-10-29T07:05:59.722Z,12.06
2022-10-29T07:08:26.355Z,12.51
2022-10-29T07:10:53.920Z,12.64
2022-10-29T07:13:20.344Z,12.58
2022-10-29T07:15:46.757Z,12.87
2022-10-29T07:18:13.220Z,12.70
2022-10-29T07:20:41.661Z,12.53
2022-10-29T07:23:09.506Z,12.74
2022-10-29T07:25:37.126Z,12.93
2022-10-29T07:28:08.444Z,12.99
2022-10-29T07:30:34.985Z,12.99
2022-10-29T07:33:01.492Z,12.60
2022-10-29T07:35:28.498Z,12.70
2022-10-29T07:38:03.800Z,12.54
2022-10-29T07:40:35.432Z,13.09
2022-10-29T07:43:01.868Z,12.93
2022-10-29T07:45:28.685Z,12.84
2022-10-29T07:48:03.311Z,12.96
2022-10-29T07:50:31.567Z,12.89
2022-10-29T07:53:01.583Z,12.92
2022-10-29T07:58:02.226Z,12.80
2022-10-29T08:00:29.842Z,12.88
2022-10-29T08:02:56.885Z,13.21
2022-10-29T08:05:24.849Z,13.55
2022-10-29T08:07:54.376Z,13.69
2022-10-29T08:10:21.612Z,13.67
2022-10-29T08:12:52.478Z,13.80
2022-10-29T08:15:19.818Z,13.92
2022-10-29T08:17:46.887Z,13.97
2022-10-29T08:20:14.838Z,14.20
2022-10-29T08:22:41.348Z,14.26
2022-10-29T08:25:08.445Z,14.29
2022-10-29T08:27:34.926Z,14.26
2022-10-29T08:30:01.469Z,14.64
2022-10-29T08:32:27.943Z,14.85
2022-10-29T08:34:54.378Z,15.13
2022-10-29T08:37:20.756Z,15.31
2022-10-29T08:39:47.174Z,15.07
2022-10-29T08:42:46.049Z,15.45
2022-10-29T08:45:31.084Z,15.60
2022-10-29T08:48:17.753Z,15.44
2022-10-29T08:50:49.864Z,15.49
2022-10-29T08:53:30.039Z,15.22
2022-10-29T08:56:00.195Z,15.63
2022-10-29T08:58:41.068Z,15.53
2022-10-29T09:01:11.795Z,15.38
2022-10-29T09:03:38.532Z,15.81
2022-10-29T09:06:15.306Z,15.44
2022-10-29T09:09:32.953Z,15.79
2022-10-29T09:12:15.390Z,15.88
2022-10-29T09:15:25.942Z,15.86
2022-10-29T09:18:24.438Z,15.87
2022-10-29T09:21:09.566Z,16.13
2022-10-29T09:24:08.865Z,16.17
2022-10-29T09:26:47.378Z,16.21
2022-10-29T09:29:44.298Z,16.40
2022-10-29T09:32:23.189Z,16.02
2022-10-29T09:34:53.232Z,16.14
2022-10-29T09:37:38.123Z,16.28
2022-10-29T09:40:13.199Z,16.51
2022-10-29T09:42:43.372Z,16.59
2022-10-29T09:45:16.328Z,16.78
2022-10-29T09:47:58.434Z,16.75
2022-10-29T09:50:36.108Z,16.80
2022-10-29T09:53:02.623Z,16.94
2022-10-29T09:55:41.542Z,17.12
2022-10-29T09:58:17.400Z,17.38
2022-10-29T10:00:43.788Z,18.13
2022-10-29T10:03:10.205Z,19.26
2022-10-29T10:06:05.415Z,20.47
2022-10-29T10:08:33.182Z,20.95
2022-10-29T10:11:01.993Z,20.67
2022-10-29T10:13:34.378Z,20.10
2022-10-29T10:16:03.583Z,19.88
2022-10-29T10:18:33.419Z,20.23
2022-10-29T10:21:11.781Z,20.13
2022-10-29T10:23:57.070Z,19.33
2022-10-29T10:26:29.891Z,19.56
2022-10-29T10:29:19.142Z,19.74
2022-10-29T10:31:47.758Z,19.27
2022-10-29T10:34:19.256Z,19.42
2022-10-29T10:36:55.603Z,19.80
2022-10-29T10:39:30.200Z,19.26
2022-10-29T10:41:59.875Z,19.42
2022-10-29T10:44:27.837Z,19.98
2022-10-29T10:46:57.117Z,19.86
2022-10-29T10:49:38.702Z,19.18
2022-10-29T10:52:31.157Z,19.35
2022-10-29T10:55:07.760Z,19.76
2022-10-29T10:57:46.210Z,19.65
2022-10-29T11:00:22.320Z,19.76
2022-10-29T11:02:57.811Z,19.00
2022-10-29T11:05:32.143Z,19.37
2022-10-29T11:08:10.273Z,18.91
2022-10-29T11:10:56.831Z,19.16
2022-10-29T11:13:27.088Z,19.58
2022-10-29T11:16:34.776Z,19.75
2022-10-29T11:19:18.594Z,19.77
2022-10-29T11:22:04.397Z,20.39
2022-10-29T11:24:55.676Z,20.56
2022-10-29T11:27:36.485Z,20.54
2022-10-29T11:30:05.407Z,20.48
2022-10-29T11:32:47.516Z,20.92
2022-10-29T11:35:38.250Z,20.33
2022-10-29T11:38:19.816Z,20.06
2022-10-29T11:40:49.761Z,20.35
2022-10-29T11:43:19.966Z,20.48
2022-10-29T11:46:08.674Z,20.55
2022-10-29T11:49:23.192Z,20.20
2022-10-29T11:52:06.383Z,20.39
2022-10-29T11:54:57.513Z,20.92
2022-10-29T11:57:33.925Z,20.95
2022-10-29T12:00:05.512Z,21.76
2022-10-29T12:02:37.877Z,22.41
2022-10-29T12:05:36.317Z,22.18
2022-10-29T12:08:21.594Z,22.37
2022-10-29T12:10:55.795Z,22.08
2022-10-29T12:13:34.294Z,21.81
2022-10-29T12:16:00.655Z,22.10
2022-10-29T12:18:36.360Z,21.71
2022-10-29T12:21:21.650Z,21.47
2022-10-29T12:24:32.993Z,21.48
2022-10-29T12:27:14.468Z,22.30
2022-10-29T12:29:51.994Z,22.79
2022-10-29T12:32:29.483Z,22.42
2022-10-29T12:35:03.346Z,22.93
2022-10-29T12:37:42.353Z,23.09
2022-10-29T12:40:30.827Z,23.56
2022-10-29T12:43:03.783Z,23.97
2022-10-29T12:46:14.307Z,24.07
2022-10-29T12:48:53.469Z,24.38
2022-10-29T12:52:01.429Z,24.04
2022-10-29T12:54:43.489Z,23.44
2022-10-29T12:57:12.933Z,23.17
2022-10-29T12:59:40.955Z,23.42
2022-10-29T13:02:27.474Z,22.58
2022-10-29T13:05:06.702Z,22.43
2022-10-29T13:07:34.280Z,22.55
2022-10-29T13:10:27.021Z,22.73
2022-10-29T13:12:59.065Z,23.14
2022-10-29T13:15:42.643Z,23.20
2022-10-29T13:18:21.725Z,23.02
2022-10-29T13:20:51.077Z,23.20
2022-10-29T13:23:23.643Z,23.09
2022-10-29T13:25:54.357Z,22.93
2022-10-29T13:28:21.089Z,22.93
2022-10-29T13:30:52.760Z,22.92
2022-10-29T13:33:21.838Z,22.87
2022-10-29T13:36:06.174Z,22.27
2022-10-29T13:39:04.485Z,22.51
2022-10-29T13:41:44.444Z,22.70
2022-10-29T13:44:13.694Z,22.58
2022-10-29T13:46:46.714Z,22.41
2022-10-29T13:49:18.008Z,22.16
2022-10-29T13:51:50.716Z,22.41
2022-10-29T13:54:24.469Z,22.49
2022-10-29T13:57:02.277Z,22.19
2022-10-29T13:59:39.276Z,22.09
2022-10-29T14:02:20.117Z,22.21
2022-10-29T14:04:50.964Z,22.07
2022-10-29T14:07:23.593Z,22.33
2022-10-29T14:09:55.135Z,22.47
2022-10-29T14:12:27.589Z,22.45
2022-10-29T14:15:10.749Z,22.44
2022-10-29T14:17:37.261Z,22.49
2022-10-29T14:20:03.943Z,22.02
2022-10-29T14:22:35.523Z,22.04
2022-10-29T14:25:22.553Z,22.07
2022-10-29T14:28:20.051Z,21.82
2022-10-29T14:30:48.510Z,21.97
2022-10-29T14:33:30.408Z,21.94
2022-10-29T14:36:21.309Z,22.05
2022-10-29T14:38:51.942Z,21.76
2022-10-29T14:41:20.031Z,21.72
2022-10-29T14:43:56.310Z,21.47
2022-10-29T14:46:27.459Z,21.48
2022-10-29T14:48:59.866Z,21.55
2022-10-29T14:51:27.221Z,21.23
2022-10-29T14:53:58.583Z,21.26
2022-10-29T14:56:31.840Z,21.21
2022-10-29T14:58:58.219Z,21.09
2022-10-29T15:01:24.778Z,20.90
2022-10-29T15:03:58.595Z,20.76
2022-10-29T15:06:27.396Z,20.62
2022-10-29T15:08:56.987Z,20.81
2022-10-29T15:11:38.903Z,20.70
2022-10-29T15:14:25.208Z,20.46
2022-10-29T15:16:51.920Z,20.50
2022-10-29T15:19:19.069Z,20.29
2022-10-29T15:21:45.920Z,20.22
2022-10-29T15:24:20.609Z,20.11
2022-10-29T15:26:58.685Z,20.17
2022-10-29T15:29:33.951Z,20.18
2022-10-29T15:32:02.150Z,20.14
2022-10-29T15:34:31.344Z,20.07
2022-10-29T15:36:58.409Z,19.84
2022-10-29T15:39:48.679Z,19.87
2022-10-29T15:42:23.666Z,19.70
2022-10-29T15:45:08.506Z,19.65
2022-10-29T15:47:36.033Z,19.48
2022-10-29T15:50:03.158Z,19.48
2022-10-29T15:52:47.111Z,19.54
2022-10-29T15:55:13.456Z,19.52
2022-10-29T15:57:41.178Z,19.63
2022-10-29T16:00:08.732Z,19.44
2022-10-29T16:02:35.459Z,19.47
2022-10-29T16:05:01.881Z,19.36
2022-10-29T16:07:28.318Z,19.38
2022-10-29T16:09:58.140Z,19.40
2022-10-29T16:12:24.673Z,19.24
2022-10-29T16:14:51.142Z,19.15
2022-10-29T16:17:20.964Z,19.06
2022-10-29T16:19:47.847Z,18.93
2022-10-29T16:22:20.179Z,19.00
2022-10-29T16:24:47.107Z,18.92
2022-10-29T16:27:15.929Z,18.97
2022-10-29T16:29:42.830Z,18.92
2022-10-29T16:32:15.213Z,18.81
2022-10-29T16:34:41.740Z,18.84
2022-10-29T16:37:13.430Z,18.82
2022-10-29T16:39:40.568Z,18.62
2022-10-29T16:42:07.165Z,18.65
2022-10-29T16:44:33.598Z,18.52
2022-10-29T16:47:00.634Z,18.54
2022-10-29T16:49:27.025Z,18.58
2022-10-29T16:51:53.390Z,18.53
2022-10-29T16:54:19.944Z,18.58
2022-10-29T16:56:47.352Z,18.48
2022-10-29T16:59:13.770Z,18.48
2022-10-29T17:01:40.168Z,18.33
2022-10-29T17:04:08.295Z,18.30
2022-10-29T17:06:34.723Z,18.34
2022-10-29T17:09:01.142Z,18.13
2022-10-29T17:11:27.501Z,18.04
2022-10-29T17:13:53.907Z,18.02
2022-10-29T17:16:20.348Z,17.90
2022-10-29T17:18:50.732Z,17.76
2022-10-29T17:21:18.018Z,17.74
2022-10-29T17:23:44.567Z,17.61
2022-10-29T17:26:11.105Z,17.45
2022-10-29T17:28:38.577Z,17.54
2022-10-29T17:31:06.752Z,17.47
2022-10-29T17:33:33.217Z,17.49
2022-10-29T17:36:04.111Z,17.33
2022-10-29T17:38:30.562Z,17.22
2022-10-29T17:40:57.002Z,16.92
2022-10-29T17:43:23.435Z,16.88
2022-10-29T17:45:50.656Z,16.92
2022-10-29T17:48:21.031Z,16.96
2022-10-29T17:50:53.957Z,16.85
2022-10-29T17:53:21.038Z,16.79
2022-10-29T17:55:47.450Z,16.72
2022-10-29T17:58:17.883Z,16.56
2022-10-29T18:00:45.139Z,16.15
2022-10-29T18:03:12.017Z,16.12
2022-10-29T18:05:38.469Z,15.90
2022-10-29T18:08:05.055Z,16.02
2022-10-29T18:10:32.812Z,15.89
2022-10-29T18:12:59.252Z,15.83
2022-10-29T18:15:25.714Z,15.71
2022-10-29T18:20:23.469Z,15.55
2022-10-29T18:22:54.795Z,15.66
2022-10-29T18:25:22.209Z,15.55
2022-10-29T18:27:48.671Z,15.73
2022-10-29T18:30:16.059Z,15.89
2022-10-29T18:32:42.504Z,15.74
2022-10-29T18:35:09.466Z,15.67
2022-10-29T18:37:35.882Z,15.74
2022-10-29T18:40:02.306Z,15.78
2022-10-29T18:42:29.841Z,15.69
2022-10-29T18:44:56.272Z,15.56
2022-10-29T18:47:23.056Z,15.35
2022-10-29T18:49:49.458Z,15.21
2022-10-29T18:52:15.836Z,15.05
2022-10-29T18:54:42.357Z,15.05
2022-10-29T18:57:08.774Z,15.11
2022-10-29T18:59:35.154Z,15.11
2022-10-29T19:02:01.929Z,15.16
2022-10-29T19:04:28.660Z,15.08
2022-10-29T19:06:55.100Z,15.10
2022-10-29T19:09:21.544Z,15.23
2022-10-29T19:11:52.733Z,15.23
2022-10-29T19:14:21.781Z,15.21
2022-10-29T19:16:48.140Z,15.06
2022-10-29T19:19:17.066Z,15.08
2022-10-29T19:21:46.192Z,15.16
2022-10-29T19:24:14.760Z,14.91
2022-10-29T19:26:42.094Z,14.92
2022-10-29T19:29:08.610Z,14.91
2022-10-29T19:31:36.271Z,14.74
2022-10-29T19:34:06.348Z,14.79
2022-10-29T19:36:34.544Z,14.77
2022-10-29T19:39:01.111Z,14.69
2022-10-29T19:41:27.637Z,14.61
2022-10-29T19:43:54.047Z,14.52
2022-10-29T19:46:24.139Z,14.64
2022-10-29T19:48:52.951Z,14.69
2022-10-29T19:51:20.077Z,14.43
2022-10-29T19:53:47.204Z,14.69
2022-10-29T19:56:16.377Z,14.72
2022-10-29T19:58:43.757Z,14.72
2022-10-29T20:01:12.534Z,14.58
2022-10-29T20:03:39.105Z,14.43
2022-10-29T20:06:06.531Z,14.44
2022-10-29T20:08:33.259Z,14.35
2022-10-29T20:11:00.322Z,14.33
2022-10-29T20:13:27.324Z,14.41
2022-10-29T20:15:54.218Z,14.35
2022-10-29T20:18:20.798Z,14.30
2022-10-29T20:20:54.532Z,14.25
2022-10-29T20:23:21.112Z,14.20
2022-10-29T20:25:47.556Z,14.12
2022-10-29T20:28:13.939Z,13.88
2022-10-29T20:30:40.310Z,13.97
2022-10-29T20:33:06.677Z,13.90
2022-10-29T20:35:33.212Z,13.81
2022-10-29T20:37:59.895Z,13.82
2022-10-29T20:40:26.638Z,13.81
2022-10-29T20:42:53.221Z,13.93
2022-10-29T20:45:19.829Z,13.92
2022-10-29T20:47:46.484Z,13.86
2022-10-29T20:50:13.306Z,13.87
2022-10-29T20:52:42.229Z,13.81
2022-10-29T20:55:12.270Z,13.79
2022-10-29T20:57:38.640Z,13.79
2022-10-29T21:00:05.756Z,13.61
2022-10-29T21:02:32.334Z,13.73
2022-10-29T21:04:58.733Z,13.69
2022-10-29T21:07:25.142Z,13.58
2022-10-29T21:09:51.759Z,13.42
2022-10-29T21:12:18.297Z,13.38
2022-10-29T21:14:44.696Z,13.30
2022-10-29T21:17:11.188Z,13.36
2022-10-29T21:19:37.605Z,13.36
2022-10-29T21:22:04.174Z,13.13
2022-10-29T21:24:30.539Z,13.17
2022-10-29T21:26:56.935Z,13.23
2022-10-29T21:29:23.306Z,13.19
2022-10-29T21:31:49.835Z,13.21
2022-10-29T21:34:16.211Z,13.06
2022-10-29T21:36:42.626Z,12.97
2022-10-29T21:39:08.997Z,12.88
2022-10-29T21:41:35.446Z,12.77
2022-10-29T21:44:01.848Z,12.91
2022-10-29T21:46:28.221Z,13.05
2022-10-29T21:48:56.170Z,13.04
2022-10-29T21:51:22.571Z,12.99
2022-10-29T21:53:49.097Z,13.01
2022-10-29T21:56:15.760Z,13.16
2022-10-29T21:58:42.332Z,13.14
2022-10-29T22:01:14.449Z,13.27
2022-10-29T22:03:42.636Z,13.39
2022-10-29T22:06:20.290Z,13.26
2022-10-29T22:08:47.857Z,13.15
2022-10-29T22:11:15.167Z,13.33
2022-10-29T22:13:41.692Z,13.34
2022-10-29T22:16:09.029Z,13.36
2022-10-29T22:18:36.559Z,13.34
2022-10-29T22:21:15.515Z,13.36
2022-10-29T22:23:47.348Z,13.48
2022-10-29T22:26:15.464Z,13.46
2022-10-29T22:28:42.229Z,13.22
2022-10-29T22:31:09.402Z,13.17
2022-10-29T22:33:36.068Z,13.32
2022-10-29T22:36:13.040Z,13.29
2022-10-29T22:38:39.724Z,13.23
2022-10-29T22:41:11.059Z,13.09
2022-10-29T22:43:38.066Z,13.05
2022-10-29T22:46:05.835Z,13.17
2022-10-29T22:48:32.582Z,13.02
2022-10-29T22:51:06.896Z,13.20
2022-10-29T22:53:33.798Z,13.24
2022-10-29T22:56:01.350Z,13.02
2022-10-29T22:58:28.167Z,13.10
2022-10-29T23:01:06.356Z,13.06
2022-10-29T23:03:33.845Z,12.90
2022-10-29T23:06:02.038Z,13.04
2022-10-29T23:08:28.636Z,13.06
2022-10-29T23:10:55.525Z,13.18
2022-10-29T23:13:21.990Z,13.12
2022-10-29T23:15:52.925Z,13.05
2022-10-29T23:18:19.925Z,12.98
2022-10-29T23:20:46.376Z,12.83
2022-10-29T23:23:13.744Z,12.98
2022-10-29T23:25:44.032Z,12.98
2022-10-29T23:28:10.405Z,13.01
2022-10-29T23:30:36.832Z,12.84
2022-10-29T23:33:03.324Z,12.81
2022-10-29T23:35:29.699Z,12.83
2022-10-29T23:37:56.563Z,12.90
2022-10-29T23:40:23.220Z,13.01
2022-10-29T23:42:49.686Z,12.95
2022-10-29T23:45:16.966Z,12.81
2022-10-29T23:47:43.400Z,12.84
2022-10-29T23:50:09.934Z,12.81
2022-10-29T23:52:36.325Z,12.86
2022-10-29T23:55:02.736Z,13.05
2022-10-29T23:57:29.197Z,12.85
2022-10-29T23:59:55.554Z,12.87
