createdAt,value
2019-05-02T00:01:14.090Z,97060.48
2019-05-02T00:03:43.004Z,97056.23
2019-05-02T00:06:11.703Z,97058.82
2019-05-02T00:08:40.485Z,97046.86
2019-05-02T00:11:10.643Z,97047.80
2019-05-02T00:13:39.603Z,97049.67
2019-05-02T00:16:09.209Z,97051.13
2019-05-02T00:18:39.032Z,97047.26
2019-05-02T00:21:07.850Z,97045.66
2019-05-02T00:23:36.485Z,97042.73
2019-05-02T00:26:05.217Z,97044.48
2019-05-02T00:28:33.639Z,97040.66
2019-05-02T00:31:02.131Z,97042.33
2019-05-02T00:33:34.381Z,97035.16
2019-05-02T00:36:00.666Z,97032.75
2019-05-02T00:38:33.374Z,97025.12
2019-05-02T00:41:02.323Z,97026.92
2019-05-02T00:43:34.399Z,97022.27
2019-05-02T00:46:00.856Z,97024.05
2019-05-02T00:48:31.052Z,97019.41
2019-05-02T00:50:59.504Z,97019.92
2019-05-02T00:53:27.944Z,96992.83
2019-05-02T00:55:56.358Z,97016.53
2019-05-02T00:58:27.346Z,97013.58
2019-05-02T01:00:59.583Z,97013.64
2019-05-02T01:03:31.848Z,97005.55
2019-05-02T01:05:59.628Z,97013.91
2019-05-02T01:08:30.908Z,97005.88
2019-05-02T01:10:58.230Z,97009.75
2019-05-02T01:13:26.623Z,96997.83
2019-05-02T01:15:55.055Z,96998.31
2019-05-02T01:18:24.608Z,96995.36
2019-05-02T01:20:53.090Z,96993.35
2019-05-02T01:23:23.096Z,96994.19
2019-05-02T01:25:52.778Z,96992.55
2019-05-02T01:28:39.348Z,96989.56
2019-05-02T01:31:13.212Z,96993.48
2019-05-02T01:33:44.060Z,96989.27
2019-05-02T01:36:26.146Z,96991.55
2019-05-02T01:38:54.555Z,96985.62
2019-05-02T01:41:24.102Z,96985.32
2019-05-02T01:43:54.942Z,96987.23
2019-05-02T01:46:24.189Z,96984.22
2019-05-02T01:48:52.687Z,96982.88
2019-05-02T01:51:21.116Z,96980.36
2019-05-02T01:53:49.514Z,96981.81
2019-05-02T01:56:17.965Z,96972.78
2019-05-02T01:58:46.371Z,96973.22
2019-05-02T02:01:16.341Z,96968.63
2019-05-02T02:03:45.629Z,96964.86
2019-05-02T02:06:15.018Z,96960.59
2019-05-02T02:08:43.426Z,96964.03
2019-05-02T02:11:11.864Z,96964.09
2019-05-02T02:13:40.417Z,96962.91
2019-05-02T02:16:08.810Z,96955.63
2019-05-02T02:18:38.946Z,96954.40
2019-05-02T02:21:11.997Z,96957.56
2019-05-02T02:23:44.928Z,96954.61
2019-05-02T02:26:13.981Z,96958.69
2019-05-02T02:28:42.780Z,96954.05
2019-05-02T02:31:11.180Z,96954.20
2019-05-02T02:33:41.213Z,96950.87
2019-05-02T02:36:09.681Z,96955.64
2019-05-02T02:38:38.063Z,96953.55
2019-05-02T02:41:13.131Z,96946.73
2019-05-02T02:43:36.856Z,96949.30
2019-05-02T02:46:12.804Z,96952.66
2019-05-02T02:48:42.784Z,96947.52
2019-05-02T02:51:22.043Z,96944.98
2019-05-02T02:53:41.462Z,96941.95
2019-05-02T02:56:10.362Z,96934.69
2019-05-02T02:58:45.573Z,96940.30
2019-05-02T03:01:08.986Z,96944.36
2019-05-02T03:03:37.648Z,96943.63
2019-05-02T03:06:08.061Z,96942.88
2019-05-02T03:08:44.661Z,96942.88
2019-05-02T03:11:06.399Z,96943.78
2019-05-02T03:13:52.590Z,96940.35
2019-05-02T03:16:20.230Z,96936.95
2019-05-02T03:18:48.623Z,96937.83
2019-05-02T03:21:20.314Z,96937.78
2019-05-02T03:23:47.349Z,96940.81
2019-05-02T03:26:17.283Z,96938.73
2019-05-02T03:28:57.104Z,96941.80
2019-05-02T03:31:29.015Z,96938.54
2019-05-02T03:33:54.762Z,96943.18
2019-05-02T03:36:29.238Z,96941.52
2019-05-02T03:38:46.425Z,96940.73
2019-05-02T03:41:20.585Z,96941.62
2019-05-02T03:43:45.078Z,96938.27
2019-05-02T03:46:20.567Z,96943.47
2019-05-02T03:48:43.885Z,96931.12
2019-05-02T03:51:20.991Z,96930.28
2019-05-02T03:53:42.544Z,96717.20
2019-05-02T03:56:13.707Z,96925.69
2019-05-02T03:58:41.135Z,96928.27
2019-05-02T04:01:09.526Z,96922.72
2019-05-02T04:03:40.982Z,96924.00
2019-05-02T04:06:14.185Z,96925.80
2019-05-02T04:08:39.245Z,96922.30
2019-05-02T04:11:19.638Z,96921.52
2019-05-02T04:13:49.027Z,96928.79
2019-05-02T04:16:18.088Z,96924.93
2019-05-02T04:18:54.706Z,96924.93
2019-05-02T04:21:24.378Z,96920.64
2019-05-02T04:23:49.169Z,96925.80
2019-05-02T04:26:18.061Z,96925.39
2019-05-02T04:28:51.686Z,96927.95
2019-05-02T04:31:16.724Z,96928.31
2019-05-02T04:33:45.188Z,96933.89
2019-05-02T04:36:17.499Z,96928.27
2019-05-02T04:38:47.915Z,96925.59
2019-05-02T04:41:18.721Z,96923.80
2019-05-02T04:43:54.449Z,96926.27
2019-05-02T04:46:22.007Z,96927.51
2019-05-02T04:48:49.800Z,96925.72
2019-05-02T04:51:17.534Z,96923.50
2019-05-02T04:53:45.604Z,96932.05
2019-05-02T04:56:14.111Z,96933.23
2019-05-02T04:58:42.519Z,96932.67
2019-05-02T05:01:10.908Z,96925.71
2019-05-02T05:03:39.300Z,96932.37
2019-05-02T05:06:12.306Z,96933.60
2019-05-02T05:08:38.942Z,96933.09
2019-05-02T05:11:08.086Z,96935.14
2019-05-02T05:13:37.428Z,96932.83
2019-05-02T05:16:08.650Z,96930.96
2019-05-02T05:18:37.758Z,96941.83
2019-05-02T05:21:10.371Z,96943.17
2019-05-02T05:24:01.026Z,96945.53
2019-05-02T05:26:28.327Z,96945.72
2019-05-02T05:28:58.343Z,96950.04
2019-05-02T05:31:29.139Z,96944.84
2019-05-02T05:33:57.914Z,96939.64
2019-05-02T05:36:32.534Z,96939.84
2019-05-02T05:38:58.294Z,96941.03
2019-05-02T05:41:27.793Z,96940.44
2019-05-02T05:43:57.354Z,96940.97
2019-05-02T05:46:27.956Z,96937.91
2019-05-02T05:48:57.825Z,96935.59
2019-05-02T05:51:27.639Z,96935.98
2019-05-02T05:53:59.552Z,96940.12
2019-05-02T05:56:27.880Z,96934.11
2019-05-02T05:58:58.819Z,96938.83
2019-05-02T06:01:34.367Z,96936.95
2019-05-02T06:03:58.098Z,96931.25
2019-05-02T06:06:27.411Z,96926.38
2019-05-02T06:08:55.996Z,96929.72
2019-05-02T06:11:24.388Z,96933.44
2019-05-02T06:13:52.776Z,96930.44
2019-05-02T06:16:21.171Z,96926.64
2019-05-02T06:18:49.561Z,96927.59
2019-05-02T06:21:17.964Z,96929.14
2019-05-02T06:23:46.730Z,96929.33
2019-05-02T06:26:15.545Z,96935.91
2019-05-02T06:28:44.324Z,96930.66
2019-05-02T06:31:12.786Z,96927.08
2019-05-02T06:33:41.185Z,96930.16
2019-05-02T06:36:09.686Z,96926.64
2019-05-02T06:38:38.078Z,96932.52
2019-05-02T06:41:06.473Z,96929.90
2019-05-02T06:43:34.887Z,96933.70
2019-05-02T06:46:15.427Z,96928.75
2019-05-02T06:48:33.502Z,96932.70
2019-05-02T06:51:01.898Z,96926.12
2019-05-02T06:53:30.289Z,96929.25
2019-05-02T06:55:58.686Z,96929.76
2019-05-02T06:58:27.082Z,96928.93
2019-05-02T07:00:58.816Z,96932.20
2019-05-02T07:03:27.593Z,96930.02
2019-05-02T07:05:58.868Z,96932.06
2019-05-02T07:08:26.031Z,96930.12
2019-05-02T07:10:56.038Z,96930.80
2019-05-02T07:13:24.561Z,96927.55
2019-05-02T07:15:57.118Z,96916.58
2019-05-02T07:18:35.875Z,96924.68
2019-05-02T07:21:05.068Z,96924.14
2019-05-02T07:23:33.528Z,96916.11
2019-05-02T07:26:01.931Z,96915.44
2019-05-02T07:28:30.316Z,96914.17
2019-05-02T07:30:59.075Z,96907.42
2019-05-02T07:33:27.464Z,96905.98
2019-05-02T07:36:00.046Z,96907.87
2019-05-02T07:38:27.572Z,96910.59
2019-05-02T07:40:55.970Z,96905.97
2019-05-02T07:43:24.348Z,96906.73
2019-05-02T07:45:52.740Z,96901.53
2019-05-02T07:48:21.133Z,96904.22
2019-05-02T07:50:50.017Z,96900.41
2019-05-02T07:53:18.647Z,96900.77
2019-05-02T07:55:49.083Z,96902.42
2019-05-02T07:58:17.211Z,96902.88
2019-05-02T08:00:45.603Z,96900.19
2019-05-02T08:03:13.995Z,96900.42
2019-05-02T08:05:42.400Z,96896.44
2019-05-02T08:08:10.793Z,96894.52
2019-05-02T08:10:39.296Z,96893.09
2019-05-02T08:13:11.977Z,96899.42
2019-05-02T08:15:37.909Z,96900.19
2019-05-02T08:18:06.303Z,96896.28
2019-05-02T08:20:34.962Z,96893.95
2019-05-02T08:23:03.866Z,96899.92
2019-05-02T08:25:32.327Z,96894.07
2019-05-02T08:28:04.641Z,96890.07
2019-05-02T08:30:35.324Z,96884.62
2019-05-02T08:33:04.413Z,96881.63
2019-05-02T08:35:32.910Z,96885.17
2019-05-02T08:38:01.317Z,96888.23
2019-05-02T08:40:29.731Z,96884.15
2019-05-02T08:42:58.170Z,96884.06
2019-05-02T08:45:26.562Z,96882.58
2019-05-02T08:47:54.956Z,96878.76
2019-05-02T08:50:27.175Z,96878.10
2019-05-02T08:52:53.470Z,96870.29
2019-05-02T08:55:21.857Z,96871.02
2019-05-02T08:57:50.250Z,96868.52
2019-05-02T09:00:19.183Z,96875.00
2019-05-02T09:02:47.583Z,96876.39
2019-05-02T09:05:17.510Z,96870.26
2019-05-02T09:07:45.903Z,96871.72
2019-05-02T09:10:14.372Z,96868.00
2019-05-02T09:12:45.383Z,96861.47
2019-05-02T09:15:13.515Z,96855.69
2019-05-02T09:17:44.710Z,96857.69
2019-05-02T09:20:16.624Z,96853.28
2019-05-02T09:22:46.700Z,96843.76
2019-05-02T09:25:13.035Z,96843.42
2019-05-02T09:27:42.678Z,96840.56
2019-05-02T09:30:17.034Z,96836.75
2019-05-02T09:32:43.182Z,96832.11
2019-05-02T09:35:12.811Z,96826.02
2019-05-02T09:37:42.072Z,96827.57
2019-05-02T09:40:12.604Z,96823.95
2019-05-02T09:42:43.036Z,96820.32
2019-05-02T09:45:15.962Z,96809.82
2019-05-02T09:47:55.838Z,96805.75
2019-05-02T09:50:20.564Z,96810.05
2019-05-02T09:52:47.739Z,96799.28
2019-05-02T09:55:17.281Z,96798.58
2019-05-02T09:57:45.942Z,96786.48
2019-05-02T10:00:36.205Z,96777.86
2019-05-02T10:03:04.649Z,96785.27
2019-05-02T10:05:33.057Z,96779.63
2019-05-02T10:08:03.236Z,96781.08
2019-05-02T10:10:32.478Z,96776.79
2019-05-02T10:13:02.799Z,96775.86
2019-05-02T10:15:32.709Z,96767.15
2019-05-02T10:18:08.704Z,96758.05
2019-05-02T10:20:36.121Z,96762.14
2019-05-02T10:23:02.214Z,96765.71
2019-05-02T10:25:38.340Z,96753.21
2019-05-02T10:28:02.146Z,96757.97
2019-05-02T10:30:35.517Z,96754.75
2019-05-02T10:33:02.749Z,96762.61
2019-05-02T10:35:37.255Z,96755.38
2019-05-02T10:38:02.951Z,96750.05
2019-05-02T10:40:32.154Z,96745.75
2019-05-02T10:43:02.750Z,96748.25
2019-05-02T10:45:32.067Z,96742.77
2019-05-02T10:48:02.285Z,96740.30
2019-05-02T10:50:35.104Z,96734.69
2019-05-02T10:53:11.081Z,96735.89
2019-05-02T10:55:33.788Z,96728.98
2019-05-02T10:58:02.254Z,96722.09
2019-05-02T11:00:32.717Z,96715.89
2019-05-02T11:03:03.075Z,96713.77
2019-05-02T11:05:33.040Z,96713.99
2019-05-02T11:08:04.811Z,96707.34
2019-05-02T11:10:32.285Z,96706.15
2019-05-02T11:13:02.436Z,96711.73
2019-05-02T11:15:41.864Z,96708.87
2019-05-02T11:18:12.526Z,96701.80
2019-05-02T11:20:42.079Z,96695.81
2019-05-02T11:23:12.571Z,96690.78
2019-05-02T11:25:42.126Z,96687.78
2019-05-02T11:28:12.391Z,96680.94
2019-05-02T11:30:41.974Z,96552.08
2019-05-02T11:33:13.170Z,96674.01
2019-05-02T11:35:41.889Z,96678.32
2019-05-02T11:38:13.165Z,96677.37
2019-05-02T11:40:42.181Z,96676.61
2019-05-02T11:43:11.583Z,96671.25
2019-05-02T11:45:40.065Z,96670.14
2019-05-02T11:48:10.925Z,96670.14
2019-05-02T11:50:38.555Z,96661.52
2019-05-02T11:53:09.161Z,96664.48
2019-05-02T11:55:37.085Z,96669.59
2019-05-02T11:58:08.155Z,96660.42
2019-05-02T12:00:39.618Z,96668.91
2019-05-02T12:03:09.982Z,96661.29
2019-05-02T12:05:39.496Z,96659.72
2019-05-02T12:08:09.506Z,96663.27
2019-05-02T12:10:38.000Z,96660.16
2019-05-02T12:13:11.075Z,96649.41
2019-05-02T12:15:36.822Z,96657.00
2019-05-02T12:18:05.299Z,96653.50
2019-05-02T12:20:36.565Z,96651.11
2019-05-02T12:23:03.854Z,96653.18
2019-05-02T12:25:32.851Z,96648.56
2019-05-02T12:28:02.280Z,96645.14
2019-05-02T12:30:34.134Z,96648.16
2019-05-02T12:33:02.493Z,96647.72
2019-05-02T12:35:32.203Z,96650.47
2019-05-02T12:38:02.563Z,96645.48
2019-05-02T12:40:32.463Z,96641.66
2019-05-02T12:43:02.428Z,96640.16
2019-05-02T12:45:33.189Z,96640.79
2019-05-02T12:48:02.421Z,96634.23
2019-05-02T12:50:32.186Z,96630.45
2019-05-02T12:53:02.810Z,96625.63
2019-05-02T12:55:32.599Z,96625.14
2019-05-02T12:58:02.966Z,96621.95
2019-05-02T13:00:31.995Z,96613.98
2019-05-02T13:03:11.629Z,96537.12
2019-05-02T13:05:40.142Z,96615.14
2019-05-02T13:08:08.541Z,96610.16
2019-05-02T13:10:44.250Z,96612.91
2019-05-02T13:13:12.641Z,96612.72
2019-05-02T13:15:42.384Z,96613.31
2019-05-02T13:18:12.464Z,96607.38
2019-05-02T13:20:41.842Z,96598.33
2019-05-02T13:23:17.201Z,96602.03
2019-05-02T13:25:45.578Z,96601.97
2019-05-02T13:28:17.160Z,96595.31
2019-05-02T13:30:54.726Z,96596.55
2019-05-02T13:33:35.780Z,96588.95
2019-05-02T13:36:03.625Z,96584.29
2019-05-02T13:38:32.915Z,96580.91
2019-05-02T13:41:02.616Z,96579.01
2019-05-02T13:43:32.664Z,96578.80
2019-05-02T13:46:12.610Z,96574.88
2019-05-02T13:48:42.907Z,96542.14
2019-05-02T13:51:12.284Z,96579.30
2019-05-02T13:53:42.572Z,96574.64
2019-05-02T13:56:22.041Z,96573.81
2019-05-02T13:58:51.877Z,96569.76
2019-05-02T14:01:22.399Z,96569.06
2019-05-02T14:03:53.659Z,96561.16
2019-05-02T14:06:22.013Z,96559.92
2019-05-02T14:08:58.506Z,96557.42
2019-05-02T14:11:44.862Z,96561.03
2019-05-02T14:14:13.260Z,96551.00
2019-05-02T14:16:42.066Z,96551.37
2019-05-02T14:19:12.467Z,96552.91
2019-05-02T14:21:42.186Z,96546.36
2019-05-02T14:24:11.810Z,96532.53
2019-05-02T14:26:40.362Z,96532.53
2019-05-02T14:29:12.540Z,96537.61
2019-05-02T14:31:38.871Z,96542.00
2019-05-02T14:34:25.252Z,96536.86
2019-05-02T14:36:58.992Z,96531.09
2019-05-02T14:39:23.880Z,96528.36
2019-05-02T14:41:52.679Z,96523.14
2019-05-02T14:44:23.271Z,96520.12
2019-05-02T14:46:52.336Z,96520.12
2019-05-02T14:49:22.023Z,96513.98
2019-05-02T14:51:52.556Z,96518.82
2019-05-02T14:54:22.926Z,96511.37
2019-05-02T14:56:52.948Z,96508.59
2019-05-02T14:59:22.774Z,96507.00
2019-05-02T15:01:57.949Z,96508.91
2019-05-02T15:04:23.261Z,96501.40
2019-05-02T15:06:52.509Z,96497.69
2019-05-02T15:09:26.379Z,96492.63
2019-05-02T15:12:03.012Z,96495.97
2019-05-02T15:14:33.114Z,96490.73
2019-05-02T15:17:02.667Z,96494.93
2019-05-02T15:19:32.917Z,96501.66
2019-05-02T15:22:02.240Z,96500.20
2019-05-02T15:24:33.419Z,96503.22
2019-05-02T15:27:03.703Z,96489.88
2019-05-02T15:29:32.199Z,96484.18
2019-05-02T15:32:12.653Z,96490.66
2019-05-02T15:34:54.625Z,96494.59
2019-05-02T15:37:25.661Z,96505.45
2019-05-02T15:42:25.568Z,96491.19
2019-05-02T15:44:57.183Z,96499.42
2019-05-02T15:47:23.518Z,96496.80
2019-05-02T15:49:52.793Z,96485.13
2019-05-02T15:52:24.276Z,96486.97
2019-05-02T15:54:59.814Z,96483.93
2019-05-02T15:57:24.894Z,96490.62
2019-05-02T15:59:53.401Z,96473.38
2019-05-02T16:02:26.532Z,96473.38
2019-05-02T16:04:56.905Z,96474.59
2019-05-02T16:07:23.666Z,96488.06
2019-05-02T16:09:59.457Z,96488.06
2019-05-02T16:12:22.341Z,96486.13
2019-05-02T16:14:52.651Z,96474.80
2019-05-02T16:17:25.623Z,96483.25
2019-05-02T16:19:58.233Z,96480.82
2019-05-02T16:22:24.466Z,96478.72
2019-05-02T16:24:53.488Z,96479.67
2019-05-02T16:27:25.882Z,96476.85
2019-05-02T16:29:58.349Z,96476.85
2019-05-02T16:32:30.949Z,96472.95
2019-05-02T16:34:59.940Z,96474.27
2019-05-02T16:37:28.764Z,96464.77
2019-05-02T16:39:57.134Z,96464.77
2019-05-02T16:42:25.532Z,96472.82
2019-05-02T16:44:54.798Z,96464.92
2019-05-02T16:47:23.406Z,96467.11
2019-05-02T16:49:53.293Z,96464.38
2019-05-02T16:52:22.287Z,96464.38
2019-05-02T16:54:52.410Z,96462.81
2019-05-02T16:57:22.143Z,96462.20
2019-05-02T16:59:53.895Z,96463.64
2019-05-02T17:02:21.841Z,96455.32
2019-05-02T17:04:52.113Z,96455.32
2019-05-02T17:07:22.211Z,96465.90
2019-05-02T17:09:54.711Z,96468.28
2019-05-02T17:12:23.166Z,96451.27
2019-05-02T17:15:09.323Z,96451.27
2019-05-02T17:17:37.711Z,96462.06
2019-05-02T17:20:11.808Z,96455.20
2019-05-02T17:22:37.734Z,96459.84
2019-05-02T17:25:06.883Z,96459.15
2019-05-02T17:27:36.061Z,96451.55
2019-05-02T17:30:07.602Z,96458.67
2019-05-02T17:32:37.701Z,96456.31
2019-05-02T17:35:10.042Z,96458.48
2019-05-02T17:37:40.681Z,96461.36
2019-05-02T17:40:08.489Z,96458.29
2019-05-02T17:42:37.032Z,96456.41
2019-05-02T17:45:09.661Z,96458.54
2019-05-02T17:47:38.219Z,96458.54
2019-05-02T17:50:18.297Z,96451.43
2019-05-02T17:52:49.108Z,96456.42
2019-05-02T17:55:17.568Z,96464.77
2019-05-02T17:57:45.967Z,96462.64
2019-05-02T18:00:16.900Z,96466.48
2019-05-02T18:02:46.844Z,96458.16
2019-05-02T18:05:15.578Z,96471.27
2019-05-02T18:07:44.023Z,96474.25
2019-05-02T18:10:17.176Z,96474.37
2019-05-02T18:12:47.702Z,96476.73
2019-05-02T18:15:13.839Z,96477.71
2019-05-02T18:17:42.731Z,96484.03
2019-05-02T18:20:12.498Z,96484.52
2019-05-02T18:22:47.180Z,96482.27
2019-05-02T18:25:11.717Z,96477.27
2019-05-02T18:27:44.039Z,96484.25
2019-05-02T18:30:25.003Z,96494.73
2019-05-02T18:32:52.717Z,96492.82
2019-05-02T18:35:22.034Z,96497.80
2019-05-02T18:37:51.735Z,96494.23
2019-05-02T18:40:29.367Z,96503.27
2019-05-02T18:43:00.925Z,96442.81
2019-05-02T18:45:28.715Z,96505.03
2019-05-02T18:48:02.425Z,96506.23
2019-05-02T18:50:36.788Z,96508.94
2019-05-02T18:53:09.932Z,96509.87
2019-05-02T18:55:39.149Z,96456.88
2019-05-02T18:58:08.876Z,96507.63
2019-05-02T19:00:39.632Z,96512.33
2019-05-02T19:03:13.317Z,96511.37
2019-05-02T19:05:42.081Z,96513.87
2019-05-02T19:08:12.308Z,96512.20
2019-05-02T19:10:50.727Z,96514.17
2019-05-02T19:13:12.703Z,96519.63
2019-05-02T19:15:45.333Z,96522.12
2019-05-02T19:18:18.077Z,96526.96
2019-05-02T19:20:57.347Z,96531.36
2019-05-02T19:23:24.192Z,96542.98
2019-05-02T19:25:52.923Z,96542.98
2019-05-02T19:28:23.239Z,96553.05
2019-05-02T19:30:52.008Z,96580.33
2019-05-02T19:33:21.618Z,96585.37
2019-05-02T19:35:52.449Z,96589.34
2019-05-02T19:38:24.701Z,96586.84
2019-05-02T19:40:52.034Z,96584.72
2019-05-02T19:43:20.524Z,96580.64
2019-05-02T19:45:58.707Z,96582.45
2019-05-02T19:48:36.787Z,96590.20
2019-05-02T19:51:02.922Z,96589.27
2019-05-02T19:53:32.395Z,96583.59
2019-05-02T19:56:02.927Z,96582.73
2019-05-02T19:58:36.816Z,96578.97
2019-05-02T20:01:02.649Z,96569.90
2019-05-02T20:03:32.342Z,96565.86
2019-05-02T20:06:02.327Z,96565.76
2019-05-02T20:08:32.651Z,96566.65
2019-05-02T20:11:02.240Z,96565.72
2019-05-02T20:13:32.641Z,96569.86
2019-05-02T20:16:05.935Z,96571.97
2019-05-02T20:18:42.516Z,96576.50
2019-05-02T20:21:23.450Z,96579.59
2019-05-02T20:23:45.184Z,96583.05
2019-05-02T20:26:15.317Z,96575.56
2019-05-02T20:28:43.763Z,96576.49
2019-05-02T20:31:18.172Z,96580.88
2019-05-02T20:33:46.566Z,96580.74
2019-05-02T20:36:14.965Z,96579.92
2019-05-02T20:38:43.367Z,96580.59
2019-05-02T20:41:12.758Z,96568.36
2019-05-02T20:43:44.652Z,96570.68
2019-05-02T20:46:12.108Z,96577.08
2019-05-02T20:48:41.846Z,96575.78
2019-05-02T20:51:12.163Z,96574.11
2019-05-02T20:53:42.058Z,96571.70
2019-05-02T20:56:12.333Z,96567.64
2019-05-02T20:58:42.019Z,96565.23
2019-05-02T21:01:12.433Z,96556.91
2019-05-02T21:03:42.673Z,96559.66
2019-05-02T21:06:15.519Z,96550.76
2019-05-02T21:08:54.232Z,96549.36
2019-05-02T21:11:24.020Z,96553.55
2019-05-02T21:13:52.500Z,96552.09
2019-05-02T21:16:21.840Z,96557.28
2019-05-02T21:18:50.218Z,96559.12
2019-05-02T21:21:21.954Z,96557.47
2019-05-02T21:23:52.790Z,96568.40
2019-05-02T21:26:22.033Z,96565.26
2019-05-02T21:28:52.194Z,96572.23
2019-05-02T21:31:22.398Z,96572.67
2019-05-02T21:33:51.939Z,96574.35
2019-05-02T21:36:22.535Z,96571.75
2019-05-02T21:38:52.098Z,96572.67
2019-05-02T21:41:22.242Z,96566.36
2019-05-02T21:43:51.865Z,96580.27
2019-05-02T21:46:22.183Z,96578.63
2019-05-02T21:48:52.502Z,96583.82
2019-05-02T21:51:37.198Z,96586.95
2019-05-02T21:54:16.448Z,96586.61
2019-05-02T21:56:46.483Z,96594.03
2019-05-02T21:59:14.872Z,96595.14
2019-05-02T22:01:47.988Z,96595.41
2019-05-02T22:04:16.512Z,96599.02
2019-05-02T22:06:45.267Z,96596.43
2019-05-02T22:09:13.721Z,96599.39
2019-05-02T22:11:42.963Z,96604.47
2019-05-02T22:14:13.254Z,96610.88
2019-05-02T22:16:42.163Z,96614.01
2019-05-02T22:19:10.534Z,96613.62
2019-05-02T22:21:38.989Z,96620.17
2019-05-02T22:24:11.254Z,96623.80
2019-05-02T22:26:37.551Z,96624.97
2019-05-02T22:29:06.022Z,96623.20
2019-05-02T22:31:34.408Z,96622.64
2019-05-02T22:34:02.809Z,96619.39
2019-05-02T22:36:32.641Z,96612.34
2019-05-02T22:39:19.411Z,96621.69
2019-05-02T22:41:47.808Z,96621.03
2019-05-02T22:44:16.272Z,96628.42
2019-05-02T22:46:45.605Z,96623.87
2019-05-02T22:49:15.276Z,96626.09
2019-05-02T22:51:44.456Z,96628.30
2019-05-02T22:54:24.067Z,96630.97
2019-05-02T22:56:43.660Z,96633.62
2019-05-02T22:59:12.081Z,96627.30
2019-05-02T23:01:42.136Z,96626.21
2019-05-02T23:04:12.666Z,96632.47
2019-05-02T23:06:43.802Z,96635.97
2019-05-02T23:09:12.635Z,96637.44
2019-05-02T23:11:42.609Z,96637.09
2019-05-02T23:14:11.247Z,96634.66
2019-05-02T23:16:42.313Z,96631.30
2019-05-02T23:19:12.047Z,96634.83
2019-05-02T23:21:41.924Z,96628.35
2019-05-02T23:24:11.742Z,96626.89
2019-05-02T23:26:45.819Z,96628.53
2019-05-02T23:29:15.861Z,96623.52
2019-05-02T23:31:44.244Z,96629.17
2019-05-02T23:34:12.637Z,96631.46
2019-05-02T23:36:41.629Z,96630.28
2019-05-02T23:39:12.446Z,96624.63
2019-05-02T23:41:42.110Z,96620.00
2019-05-02T23:44:12.253Z,96620.52
2019-05-02T23:46:42.347Z,96626.17
2019-05-02T23:49:12.805Z,96628.47
2019-05-02T23:51:42.787Z,96557.78
2019-05-02T23:54:12.826Z,96630.09
2019-05-02T23:56:43.085Z,96636.21
2019-05-02T23:59:11.966Z,96628.30
