createdAt,value
2018-03-25T00:00:04.716Z,7.5
2018-03-25T00:15:05.147Z,7.1
2018-03-25T00:30:04.928Z,7
2018-03-25T00:45:05.187Z,7
2018-03-25T01:00:04.591Z,6.8
2018-03-25T01:15:05.053Z,6.6
2018-03-25T01:30:04.882Z,6.5
2018-03-25T01:45:04.408Z,6.5
2018-03-25T02:00:04.313Z,6.3
2018-03-25T02:15:04.319Z,6.2
2018-03-25T02:30:04.493Z,6.1
2018-03-25T02:45:05.054Z,6.1
2018-03-25T03:00:04.568Z,6
2018-03-25T03:15:04.509Z,6
2018-03-25T03:30:04.643Z,6.1
2018-03-25T03:45:05.043Z,6.1
2018-03-25T04:00:04.490Z,6.1
2018-03-25T04:15:04.454Z,6.3
2018-03-25T04:30:04.328Z,6.1
2018-03-25T04:45:04.710Z,6.1
2018-03-25T05:00:04.852Z,5.9
2018-03-25T05:15:04.332Z,5.9
2018-03-25T05:30:04.993Z,6
2018-03-25T05:45:04.892Z,6.1
2018-03-25T06:00:04.898Z,5.9
2018-03-25T06:15:04.823Z,6.1
2018-03-25T06:30:04.499Z,6.4
2018-03-25T06:45:04.871Z,7.2
2018-03-25T07:00:04.302Z,7.7
2018-03-25T07:15:04.704Z,8.7
2018-03-25T07:30:04.277Z,10.7
2018-03-25T07:45:04.644Z,12.6
2018-03-25T08:00:05.103Z,14.5
2018-03-25T08:15:05.082Z,18.1
2018-03-25T08:30:04.333Z,27.2
2018-03-25T08:45:04.727Z,30.1
2018-03-25T09:00:05.200Z,30.7
2018-03-25T09:15:05.146Z,32.3
2018-03-25T09:30:04.815Z,29.3
2018-03-25T09:45:04.826Z,28.5
2018-03-25T10:00:04.263Z,24.8
2018-03-25T10:15:05.173Z,20.9
2018-03-25T10:30:04.275Z,18.6
2018-03-25T10:45:04.789Z,17.5
2018-03-25T11:00:04.293Z,17
2018-03-25T11:15:04.274Z,16.9
2018-03-25T11:30:05.113Z,16.9
2018-03-25T11:45:04.705Z,16.6
2018-03-25T12:00:04.271Z,16.8
2018-03-25T12:15:04.276Z,16.4
2018-03-25T12:30:04.891Z,17
2018-03-25T12:45:04.773Z,17.2
2018-03-25T13:00:04.342Z,17.2
2018-03-25T13:15:04.820Z,16.8
2018-03-25T13:30:04.994Z,17
2018-03-25T13:45:04.803Z,17.2
2018-03-25T14:00:04.320Z,17.1
2018-03-25T14:15:04.745Z,17
2018-03-25T14:30:04.407Z,17.2
2018-03-25T14:45:04.686Z,17.4
2018-03-25T15:00:05.331Z,17.5
2018-03-25T15:15:04.496Z,17.8
2018-03-25T15:30:05.167Z,17.7
2018-03-25T15:45:05.100Z,17.5
2018-03-25T16:00:04.791Z,17.4
2018-03-25T16:15:05.514Z,17.1
2018-03-25T16:30:04.713Z,17
2018-03-25T16:45:04.596Z,16.9
2018-03-25T17:00:04.539Z,16.8
2018-03-25T17:15:04.468Z,16.4
2018-03-25T17:30:04.202Z,16
2018-03-25T17:45:04.687Z,15.4
2018-03-25T18:00:04.669Z,15.1
2018-03-25T18:15:04.576Z,14.6
2018-03-25T18:30:04.757Z,14.3
2018-03-25T18:45:04.682Z,14.1
2018-03-25T19:00:04.672Z,13.9
2018-03-25T19:15:04.634Z,13.7
2018-03-25T19:30:04.395Z,13.7
2018-03-25T20:00:04.814Z,13.5
2018-03-25T20:15:04.249Z,13.2
2018-03-25T20:30:04.574Z,13.2
2018-03-25T20:45:04.993Z,13.2
2018-03-25T21:00:04.449Z,13.2
2018-03-25T21:15:04.685Z,13
2018-03-25T21:30:04.527Z,12.7
2018-03-25T21:45:04.921Z,12.6
2018-03-25T22:00:04.403Z,12.3
2018-03-25T22:15:04.329Z,12.3
2018-03-25T22:30:04.996Z,12.1
2018-03-25T22:45:04.501Z,11.6
2018-03-25T23:00:04.564Z,11.6
2018-03-25T23:15:04.513Z,11.5
2018-03-25T23:30:04.692Z,11.6
2018-03-25T23:45:05.134Z,11.6
