createdAt,value
2023-03-12T00:01:21.561Z,99.90
2023-03-12T00:03:49.827Z,99.90
2023-03-12T00:06:19.500Z,99.90
2023-03-12T00:08:48.613Z,99.90
2023-03-12T00:11:19.263Z,99.90
2023-03-12T00:13:54.619Z,99.90
2023-03-12T00:16:23.472Z,99.90
2023-03-12T00:18:54.026Z,99.90
2023-03-12T00:21:22.940Z,99.90
2023-03-12T00:23:51.702Z,99.90
2023-03-12T00:26:21.282Z,99.90
2023-03-12T00:28:49.973Z,99.90
2023-03-12T00:31:27.785Z,99.90
2023-03-12T00:33:56.564Z,99.90
2023-03-12T00:36:27.491Z,99.90
2023-03-12T00:38:56.527Z,99.90
2023-03-12T00:41:25.438Z,99.90
2023-03-12T00:43:53.282Z,99.90
2023-03-12T00:46:21.466Z,99.90
2023-03-12T00:48:49.172Z,99.90
2023-03-12T00:51:17.204Z,99.90
2023-03-12T00:53:45.041Z,99.90
2023-03-12T00:56:12.836Z,99.90
2023-03-12T00:58:42.813Z,99.90
2023-03-12T01:01:11.448Z,99.90
2023-03-12T01:03:39.324Z,99.90
2023-03-12T01:06:07.345Z,99.90
2023-03-12T01:08:35.366Z,99.90
2023-03-12T01:11:03.375Z,99.90
2023-03-12T01:13:31.519Z,99.90
2023-03-12T01:15:59.448Z,99.90
2023-03-12T01:18:27.138Z,99.90
2023-03-12T01:20:54.722Z,99.90
2023-03-12T01:23:22.044Z,99.90
2023-03-12T01:25:51.969Z,99.90
2023-03-12T01:28:19.385Z,99.90
2023-03-12T01:30:46.971Z,99.90
2023-03-12T01:33:14.937Z,99.90
2023-03-12T01:35:43.252Z,99.90
2023-03-12T01:38:16.000Z,99.90
2023-03-12T01:40:45.050Z,99.90
2023-03-12T01:43:36.032Z,99.90
2023-03-12T01:46:22.899Z,99.90
2023-03-12T01:49:15.110Z,99.90
2023-03-12T01:51:48.185Z,99.90
2023-03-12T01:54:45.523Z,99.90
2023-03-12T01:57:19.510Z,99.90
2023-03-12T01:59:47.678Z,99.90
2023-03-12T02:02:16.252Z,99.90
2023-03-12T02:04:45.586Z,99.90
2023-03-12T02:07:16.698Z,99.90
2023-03-12T02:09:48.861Z,99.90
2023-03-12T02:12:18.086Z,99.90
2023-03-12T02:14:46.027Z,99.90
2023-03-12T02:17:14.102Z,99.90
2023-03-12T02:20:16.352Z,99.90
2023-03-12T02:22:53.017Z,99.90
2023-03-12T02:25:35.018Z,99.90
2023-03-12T02:28:11.381Z,99.90
2023-03-12T02:30:43.555Z,99.90
2023-03-12T02:33:12.264Z,99.90
2023-03-12T02:35:39.965Z,99.90
2023-03-12T02:38:33.509Z,99.90
2023-03-12T02:41:23.149Z,99.90
2023-03-12T02:44:21.678Z,99.90
2023-03-12T02:46:58.558Z,99.90
2023-03-12T02:49:31.434Z,99.90
2023-03-12T02:52:00.811Z,99.90
2023-03-12T02:54:29.154Z,99.90
2023-03-12T02:56:57.347Z,99.90
2023-03-12T02:59:28.146Z,99.90
2023-03-12T03:02:00.879Z,99.90
2023-03-12T03:04:31.107Z,99.90
2023-03-12T03:06:59.155Z,99.90
2023-03-12T03:09:27.305Z,99.90
2023-03-12T03:11:55.253Z,99.90
2023-03-12T03:14:25.112Z,99.90
2023-03-12T03:16:53.802Z,99.90
2023-03-12T03:19:23.767Z,99.90
2023-03-12T03:21:51.609Z,99.90
2023-03-12T03:24:19.304Z,99.90
2023-03-12T03:26:47.147Z,99.90
2023-03-12T03:29:15.455Z,99.90
2023-03-12T03:31:43.598Z,99.90
2023-03-12T03:34:12.740Z,99.90
2023-03-12T03:36:40.286Z,99.90
2023-03-12T03:39:12.292Z,99.90
2023-03-12T03:41:40.063Z,99.90
2023-03-12T03:44:08.186Z,99.90
2023-03-12T03:46:38.305Z,99.90
2023-03-12T03:49:08.878Z,99.90
2023-03-12T03:51:38.796Z,99.90
2023-03-12T03:54:10.994Z,99.90
2023-03-12T03:56:41.458Z,99.90
2023-03-12T03:59:10.624Z,99.90
2023-03-12T04:01:40.585Z,99.90
2023-03-12T04:04:08.667Z,99.90
2023-03-12T04:06:37.969Z,99.90
2023-03-12T04:09:06.610Z,99.90
2023-03-12T04:11:36.407Z,99.90
2023-03-12T04:14:05.974Z,99.90
2023-03-12T04:16:35.739Z,99.90
2023-03-12T04:19:04.210Z,99.90
2023-03-12T04:21:32.816Z,99.90
2023-03-12T04:24:01.177Z,99.90
2023-03-12T04:26:32.943Z,99.90
2023-03-12T04:29:01.919Z,99.90
2023-03-12T04:31:29.941Z,99.90
2023-03-12T04:33:58.501Z,99.90
2023-03-12T04:36:26.877Z,99.90
2023-03-12T04:38:56.551Z,99.90
2023-03-12T04:41:29.948Z,99.90
2023-03-12T04:44:12.242Z,99.90
2023-03-12T04:46:42.008Z,99.90
2023-03-12T04:49:12.884Z,99.90
2023-03-12T04:51:43.935Z,99.90
2023-03-12T04:54:11.959Z,99.90
2023-03-12T04:56:41.284Z,99.90
2023-03-12T04:59:09.524Z,99.90
2023-03-12T05:01:38.373Z,99.90
2023-03-12T05:04:13.044Z,99.90
2023-03-12T05:06:40.911Z,99.90
2023-03-12T05:09:09.484Z,99.90
2023-03-12T05:11:39.850Z,99.90
2023-03-12T05:14:12.418Z,99.90
2023-03-12T05:16:41.642Z,99.90
2023-03-12T05:19:10.424Z,99.90
2023-03-12T05:21:42.562Z,99.90
2023-03-12T05:24:14.782Z,99.90
2023-03-12T05:26:43.498Z,99.90
2023-03-12T05:29:15.871Z,99.90
2023-03-12T05:31:44.692Z,99.90
2023-03-12T05:34:14.687Z,99.90
2023-03-12T05:36:46.148Z,99.90
2023-03-12T05:39:17.584Z,99.90
2023-03-12T05:41:45.757Z,99.90
2023-03-12T05:44:17.994Z,99.90
2023-03-12T05:46:50.996Z,99.90
2023-03-12T05:49:22.023Z,99.90
2023-03-12T05:51:50.846Z,99.90
2023-03-12T05:54:20.966Z,99.90
2023-03-12T05:56:51.512Z,99.90
2023-03-12T05:59:20.797Z,99.90
2023-03-12T06:01:50.005Z,99.90
2023-03-12T06:04:18.359Z,99.90
2023-03-12T06:06:47.379Z,99.90
2023-03-12T06:09:15.413Z,99.90
2023-03-12T06:11:43.713Z,99.90
2023-03-12T06:14:11.481Z,99.90
2023-03-12T06:16:39.876Z,99.90
2023-03-12T06:19:08.631Z,99.90
2023-03-12T06:21:36.680Z,99.90
2023-03-12T06:24:09.820Z,99.90
2023-03-12T06:26:45.143Z,99.90
2023-03-12T06:29:15.825Z,99.90
2023-03-12T06:31:44.549Z,99.90
2023-03-12T06:34:13.248Z,99.90
2023-03-12T06:36:42.101Z,99.90
2023-03-12T06:39:10.129Z,99.90
2023-03-12T06:41:38.394Z,99.90
2023-03-12T06:44:06.818Z,99.90
2023-03-12T06:46:34.589Z,99.90
2023-03-12T06:49:05.006Z,99.90
2023-03-12T06:51:32.717Z,99.90
2023-03-12T06:54:02.735Z,99.90
2023-03-12T06:56:31.739Z,99.90
2023-03-12T06:58:59.494Z,99.90
2023-03-12T07:01:27.816Z,99.90
2023-03-12T07:03:55.874Z,99.90
2023-03-12T07:06:25.057Z,99.90
2023-03-12T07:08:53.304Z,99.90
2023-03-12T07:11:21.030Z,99.90
2023-03-12T07:13:48.744Z,99.90
2023-03-12T07:16:16.544Z,99.90
2023-03-12T07:18:44.138Z,99.90
2023-03-12T07:21:11.820Z,99.90
2023-03-12T07:23:39.596Z,99.90
2023-03-12T07:26:06.955Z,99.90
2023-03-12T07:28:34.527Z,99.90
2023-03-12T07:31:05.877Z,99.90
2023-03-12T07:33:33.676Z,99.90
2023-03-12T07:36:01.199Z,99.90
2023-03-12T07:38:29.289Z,99.90
2023-03-12T07:40:59.140Z,99.90
2023-03-12T07:43:27.111Z,99.90
2023-03-12T07:45:55.510Z,99.90
2023-03-12T07:48:22.763Z,99.90
2023-03-12T07:50:50.072Z,99.90
2023-03-12T07:53:17.797Z,99.90
2023-03-12T07:55:47.937Z,99.90
2023-03-12T07:58:16.744Z,99.90
2023-03-12T08:00:44.990Z,99.90
2023-03-12T08:03:13.696Z,99.90
2023-03-12T08:05:41.316Z,99.90
2023-03-12T08:08:09.685Z,99.90
2023-03-12T08:10:37.424Z,99.90
2023-03-12T08:13:04.819Z,99.90
2023-03-12T08:15:31.923Z,99.90
2023-03-12T08:17:59.565Z,99.90
2023-03-12T08:20:26.755Z,99.90
2023-03-12T08:22:54.102Z,99.90
2023-03-12T08:25:21.191Z,99.90
2023-03-12T08:27:48.348Z,99.90
2023-03-12T08:30:16.007Z,99.90
2023-03-12T08:32:43.149Z,99.90
2023-03-12T08:35:10.426Z,99.90
2023-03-12T08:37:37.511Z,99.90
2023-03-12T08:40:12.960Z,99.90
2023-03-12T08:42:44.486Z,99.90
2023-03-12T08:45:13.469Z,99.90
2023-03-12T08:47:41.722Z,99.90
2023-03-12T08:50:12.404Z,99.90
2023-03-12T08:52:39.975Z,99.90
2023-03-12T08:55:07.524Z,99.90
2023-03-12T08:57:34.660Z,99.90
2023-03-12T09:00:01.933Z,99.90
2023-03-12T09:02:29.288Z,99.90
2023-03-12T09:04:56.410Z,99.90
2023-03-12T09:07:23.557Z,99.90
2023-03-12T09:09:50.740Z,99.90
2023-03-12T09:12:18.061Z,99.90
2023-03-12T09:17:32.681Z,99.90
2023-03-12T09:20:00.325Z,99.90
2023-03-12T09:22:30.444Z,99.90
2023-03-12T09:24:57.621Z,99.90
2023-03-12T09:27:24.773Z,99.90
2023-03-12T09:30:00.625Z,99.90
2023-03-12T09:32:29.379Z,99.90
2023-03-12T09:34:56.544Z,99.90
2023-03-12T09:37:24.416Z,99.90
2023-03-12T09:39:52.664Z,99.90
2023-03-12T09:42:43.278Z,99.90
2023-03-12T09:45:21.677Z,99.90
2023-03-12T09:47:55.977Z,99.90
2023-03-12T09:50:43.714Z,99.90
2023-03-12T09:53:28.009Z,99.90
2023-03-12T09:55:58.562Z,99.90
2023-03-12T09:58:32.725Z,99.90
2023-03-12T10:01:39.044Z,99.90
2023-03-12T10:04:20.770Z,99.90
2023-03-12T10:07:11.346Z,99.90
2023-03-12T10:09:53.178Z,99.90
2023-03-12T10:12:38.156Z,99.90
2023-03-12T10:15:51.053Z,99.90
2023-03-12T10:18:50.759Z,99.90
2023-03-12T10:21:34.870Z,99.90
2023-03-12T10:24:47.884Z,99.90
2023-03-12T10:27:18.627Z,99.90
2023-03-12T10:29:50.408Z,99.90
2023-03-12T10:32:33.348Z,99.90
2023-03-12T10:35:14.492Z,99.90
2023-03-12T10:37:50.185Z,99.50
2023-03-12T10:40:30.863Z,99.90
2023-03-12T10:42:58.109Z,99.80
2023-03-12T10:46:14.298Z,99.90
2023-03-12T10:48:43.044Z,99.90
2023-03-12T10:51:12.971Z,99.90
2023-03-12T10:53:47.897Z,98.70
2023-03-12T10:56:18.975Z,98.60
2023-03-12T10:58:52.507Z,99.40
2023-03-12T11:01:23.634Z,99.50
2023-03-12T11:03:52.668Z,98.10
2023-03-12T11:06:30.769Z,97.20
2023-03-12T11:09:17.648Z,98.60
2023-03-12T11:11:47.985Z,99.90
2023-03-12T11:14:27.926Z,99.90
2023-03-12T11:16:56.684Z,99.90
2023-03-12T11:19:33.388Z,99.90
2023-03-12T11:22:09.007Z,99.90
2023-03-12T11:24:36.451Z,99.90
2023-03-12T11:27:25.428Z,99.90
2023-03-12T11:29:54.491Z,99.70
2023-03-12T11:32:36.902Z,99.90
2023-03-12T11:35:10.040Z,99.90
2023-03-12T11:38:19.571Z,99.90
2023-03-12T11:41:05.055Z,99.90
2023-03-12T11:43:49.863Z,99.90
2023-03-12T11:47:00.577Z,99.90
2023-03-12T11:50:01.186Z,99.90
2023-03-12T11:52:38.773Z,99.90
2023-03-12T11:55:38.411Z,99.90
2023-03-12T11:58:34.539Z,99.90
2023-03-12T12:02:02.118Z,99.90
2023-03-12T12:05:25.478Z,99.90
2023-03-12T12:08:14.536Z,99.90
2023-03-12T12:11:11.673Z,99.90
2023-03-12T12:14:11.804Z,99.90
2023-03-12T12:16:54.895Z,99.90
2023-03-12T12:19:49.164Z,99.90
2023-03-12T12:22:39.681Z,99.90
2023-03-12T12:26:16.696Z,99.90
2023-03-12T12:28:58.674Z,99.90
2023-03-12T12:31:42.926Z,99.90
2023-03-12T12:34:21.865Z,99.90
2023-03-12T12:37:19.013Z,99.90
2023-03-12T12:40:00.543Z,99.90
2023-03-12T12:42:32.702Z,99.90
2023-03-12T12:45:03.553Z,99.90
2023-03-12T12:48:06.799Z,99.90
2023-03-12T12:50:39.916Z,99.90
2023-03-12T12:54:10.402Z,99.90
2023-03-12T12:56:52.199Z,99.90
2023-03-12T12:59:40.721Z,99.90
2023-03-12T13:02:20.466Z,99.90
2023-03-12T13:04:48.888Z,99.90
2023-03-12T13:07:15.943Z,99.90
2023-03-12T13:09:52.918Z,99.90
2023-03-12T13:12:50.593Z,99.90
2023-03-12T13:15:29.926Z,99.90
2023-03-12T13:18:02.168Z,99.90
2023-03-12T13:20:57.401Z,99.90
2023-03-12T13:24:04.512Z,99.90
2023-03-12T13:26:54.226Z,99.90
2023-03-12T13:29:39.705Z,99.90
2023-03-12T13:32:38.282Z,99.90
2023-03-12T13:35:31.908Z,99.90
2023-03-12T13:38:05.164Z,99.90
2023-03-12T13:40:32.403Z,99.90
2023-03-12T13:43:08.428Z,99.90
2023-03-12T13:45:47.725Z,99.90
2023-03-12T13:48:18.609Z,99.90
2023-03-12T13:50:59.881Z,99.90
2023-03-12T13:53:38.084Z,99.90
2023-03-12T13:56:20.056Z,99.90
2023-03-12T13:58:55.944Z,99.90
2023-03-12T14:01:30.360Z,99.90
2023-03-12T14:04:04.377Z,99.90
2023-03-12T14:07:07.165Z,99.90
2023-03-12T14:09:47.799Z,99.90
2023-03-12T14:12:24.967Z,99.90
2023-03-12T14:15:52.175Z,99.90
2023-03-12T14:18:24.408Z,99.90
2023-03-12T14:21:07.858Z,99.90
2023-03-12T14:23:57.270Z,99.90
2023-03-12T14:26:32.377Z,99.90
2023-03-12T14:29:20.613Z,99.90
2023-03-12T14:31:49.153Z,99.90
2023-03-12T14:34:22.952Z,99.90
2023-03-12T14:37:05.717Z,99.90
2023-03-12T14:39:41.984Z,99.90
2023-03-12T14:42:10.383Z,99.90
2023-03-12T14:44:42.541Z,99.90
2023-03-12T14:47:11.583Z,99.90
2023-03-12T14:49:45.271Z,99.90
2023-03-12T14:52:24.060Z,99.90
2023-03-12T14:55:12.947Z,99.90
2023-03-12T14:57:40.249Z,99.90
2023-03-12T15:00:16.154Z,99.90
2023-03-12T15:02:43.916Z,99.90
2023-03-12T15:05:17.943Z,99.90
2023-03-12T15:07:46.701Z,99.90
2023-03-12T15:10:23.938Z,99.90
2023-03-12T15:12:55.130Z,99.90
2023-03-12T15:15:36.992Z,99.90
2023-03-12T15:18:13.887Z,99.90
2023-03-12T15:20:41.331Z,99.90
2023-03-12T15:23:12.637Z,99.90
2023-03-12T15:25:40.850Z,99.90
2023-03-12T15:28:10.875Z,99.90
2023-03-12T15:30:39.699Z,99.90
2023-03-12T15:33:17.783Z,99.90
2023-03-12T15:36:14.584Z,99.90
2023-03-12T15:38:52.978Z,99.90
2023-03-12T15:41:33.616Z,99.90
2023-03-12T15:44:01.136Z,99.90
2023-03-12T15:46:28.836Z,99.90
2023-03-12T15:49:00.871Z,99.90
2023-03-12T15:51:31.380Z,99.90
2023-03-12T15:54:27.386Z,99.90
2023-03-12T15:56:55.515Z,99.90
2023-03-12T15:59:28.250Z,99.90
2023-03-12T16:01:56.934Z,99.90
2023-03-12T16:04:24.652Z,99.90
2023-03-12T16:06:53.628Z,99.90
2023-03-12T16:09:29.434Z,99.90
2023-03-12T16:11:57.189Z,99.90
2023-03-12T16:14:36.195Z,99.90
2023-03-12T16:17:03.429Z,99.90
2023-03-12T16:19:34.202Z,99.90
2023-03-12T16:22:01.518Z,99.90
2023-03-12T16:24:28.822Z,99.90
2023-03-12T16:26:58.819Z,99.90
2023-03-12T16:29:36.364Z,99.90
2023-03-12T16:32:12.924Z,99.90
2023-03-12T16:34:40.663Z,99.90
2023-03-12T16:37:12.604Z,99.90
2023-03-12T16:39:40.318Z,99.90
2023-03-12T16:42:17.055Z,99.90
2023-03-12T16:44:46.380Z,99.90
2023-03-12T16:47:14.417Z,99.90
2023-03-12T16:49:43.302Z,99.90
2023-03-12T16:52:20.382Z,99.90
2023-03-12T16:54:51.596Z,99.90
2023-03-12T16:57:40.379Z,99.90
2023-03-12T17:00:15.700Z,99.90
2023-03-12T17:02:42.962Z,99.90
2023-03-12T17:05:11.160Z,99.90
2023-03-12T17:07:38.511Z,99.90
2023-03-12T17:10:07.544Z,99.90
2023-03-12T17:12:40.347Z,99.90
2023-03-12T17:15:22.466Z,99.90
2023-03-12T17:17:50.401Z,99.90
2023-03-12T17:20:21.257Z,99.90
2023-03-12T17:22:48.776Z,99.90
2023-03-12T17:25:30.880Z,99.90
2023-03-12T17:27:59.109Z,99.90
2023-03-12T17:30:29.138Z,99.90
2023-03-12T17:33:12.219Z,99.90
2023-03-12T17:35:40.008Z,99.90
2023-03-12T17:38:07.952Z,99.90
2023-03-12T17:40:36.219Z,99.90
2023-03-12T17:43:03.444Z,99.90
2023-03-12T17:45:30.516Z,99.90
2023-03-12T17:47:57.696Z,99.90
2023-03-12T17:50:24.883Z,99.90
2023-03-12T17:52:52.017Z,99.90
2023-03-12T17:55:19.186Z,99.90
2023-03-12T17:57:46.328Z,99.90
2023-03-12T18:00:14.108Z,99.90
2023-03-12T18:02:42.669Z,99.90
2023-03-12T18:05:11.562Z,99.90
2023-03-12T18:07:39.646Z,99.90
2023-03-12T18:10:13.814Z,99.90
2023-03-12T18:12:40.974Z,99.90
2023-03-12T18:15:13.047Z,99.90
2023-03-12T18:17:41.628Z,99.90
2023-03-12T18:20:12.511Z,99.90
2023-03-12T18:22:39.902Z,99.90
2023-03-12T18:25:08.525Z,99.90
2023-03-12T18:27:36.347Z,99.90
2023-03-12T18:30:03.765Z,99.90
2023-03-12T18:32:31.066Z,99.90
2023-03-12T18:34:58.171Z,99.90
2023-03-12T18:37:25.281Z,99.90
2023-03-12T18:39:52.413Z,99.90
2023-03-12T18:42:19.673Z,99.90
2023-03-12T18:44:46.731Z,99.90
2023-03-12T18:47:13.809Z,99.90
2023-03-12T18:49:40.874Z,99.90
2023-03-12T18:52:08.036Z,99.90
2023-03-12T18:54:35.168Z,99.90
2023-03-12T18:57:03.257Z,99.90
2023-03-12T18:59:32.356Z,99.90
2023-03-12T19:01:59.642Z,99.90
2023-03-12T19:04:26.833Z,99.90
2023-03-12T19:06:53.989Z,99.90
2023-03-12T19:09:21.387Z,99.90
2023-03-12T19:11:49.161Z,99.90
2023-03-12T19:14:16.346Z,99.90
2023-03-12T19:16:43.808Z,99.90
2023-03-12T19:19:11.343Z,99.90
2023-03-12T19:21:38.545Z,99.90
2023-03-12T19:24:05.844Z,99.90
2023-03-12T19:26:33.036Z,99.90
2023-03-12T19:29:00.216Z,99.90
2023-03-12T19:31:27.384Z,99.90
2023-03-12T19:33:54.512Z,99.90
2023-03-12T19:36:21.796Z,99.90
2023-03-12T19:38:48.992Z,99.90
2023-03-12T19:41:17.326Z,99.90
2023-03-12T19:43:44.514Z,99.90
2023-03-12T19:46:11.688Z,99.90
2023-03-12T19:48:38.988Z,99.90
2023-03-12T19:51:10.934Z,99.90
2023-03-12T19:53:38.824Z,99.90
2023-03-12T19:56:06.786Z,99.90
2023-03-12T19:58:34.139Z,99.90
2023-03-12T20:01:02.895Z,99.90
2023-03-12T20:03:32.643Z,99.90
2023-03-12T20:06:00.274Z,99.90
2023-03-12T20:08:31.736Z,99.90
2023-03-12T20:11:08.848Z,99.90
2023-03-12T20:13:38.628Z,99.90
2023-03-12T20:16:07.669Z,99.90
2023-03-12T20:18:34.888Z,99.90
2023-03-12T20:21:02.092Z,99.90
2023-03-12T20:23:29.326Z,99.90
2023-03-12T20:25:56.491Z,99.90
2023-03-12T20:28:23.643Z,99.90
2023-03-12T20:30:50.989Z,99.90
2023-03-12T20:33:18.427Z,99.90
2023-03-12T20:35:45.539Z,99.90
2023-03-12T20:38:12.695Z,99.90
2023-03-12T20:40:39.813Z,99.90
2023-03-12T20:43:06.966Z,99.90
2023-03-12T20:45:34.997Z,99.90
2023-03-12T20:48:02.424Z,99.90
2023-03-12T20:50:29.710Z,99.90
2023-03-12T20:52:56.954Z,99.90
2023-03-12T20:55:24.115Z,99.90
2023-03-12T20:57:51.311Z,99.90
2023-03-12T21:00:18.957Z,99.90
2023-03-12T21:02:46.175Z,99.90
2023-03-12T21:05:14.540Z,99.90
2023-03-12T21:07:42.222Z,99.90
2023-03-12T21:10:10.592Z,99.90
2023-03-12T21:12:39.715Z,99.90
2023-03-12T21:15:12.498Z,99.90
2023-03-12T21:17:40.614Z,99.90
2023-03-12T21:20:17.228Z,99.90
2023-03-12T21:22:44.602Z,99.90
2023-03-12T21:25:12.568Z,99.90
2023-03-12T21:27:49.913Z,99.90
2023-03-12T21:30:18.617Z,99.90
2023-03-12T21:32:45.800Z,99.90
2023-03-12T21:35:13.017Z,99.90
2023-03-12T21:37:40.376Z,99.90
2023-03-12T21:40:09.155Z,99.90
2023-03-12T21:42:36.431Z,99.90
2023-03-12T21:45:04.576Z,99.90
2023-03-12T21:47:31.760Z,99.90
2023-03-12T21:49:59.017Z,99.90
2023-03-12T21:52:26.116Z,99.90
2023-03-12T21:54:53.253Z,99.90
2023-03-12T21:57:20.560Z,99.90
2023-03-12T21:59:47.702Z,99.90
2023-03-12T22:02:15.494Z,99.90
2023-03-12T22:04:42.680Z,99.90
2023-03-12T22:07:09.908Z,99.90
2023-03-12T22:09:37.046Z,99.90
2023-03-12T22:12:04.711Z,99.90
2023-03-12T22:14:31.808Z,99.90
2023-03-12T22:16:59.013Z,99.90
2023-03-12T22:19:26.148Z,99.90
2023-03-12T22:21:53.281Z,99.90
2023-03-12T22:24:20.562Z,99.90
2023-03-12T22:26:47.713Z,99.90
2023-03-12T22:29:15.052Z,99.90
2023-03-12T22:31:42.197Z,99.90
2023-03-12T22:34:09.556Z,99.90
2023-03-12T22:36:39.402Z,99.90
2023-03-12T22:39:06.702Z,99.90
2023-03-12T22:41:34.958Z,99.90
2023-03-12T22:44:05.854Z,99.90
2023-03-12T22:46:33.993Z,99.90
2023-03-12T22:49:04.208Z,99.90
2023-03-12T22:51:32.942Z,99.90
2023-03-12T22:54:00.170Z,99.90
2023-03-12T22:56:27.788Z,99.90
2023-03-12T22:58:55.996Z,99.90
2023-03-12T23:01:24.183Z,99.90
2023-03-12T23:03:52.124Z,99.90
2023-03-12T23:06:25.331Z,99.90
2023-03-12T23:08:55.174Z,99.90
2023-03-12T23:11:25.368Z,99.90
2023-03-12T23:13:53.803Z,99.90
2023-03-12T23:16:23.775Z,99.90
2023-03-12T23:18:51.334Z,99.90
2023-03-12T23:21:22.156Z,99.90
2023-03-12T23:23:50.192Z,99.90
2023-03-12T23:26:22.261Z,99.90
2023-03-12T23:28:51.801Z,99.90
2023-03-12T23:31:19.310Z,99.90
2023-03-12T23:33:46.509Z,99.90
2023-03-12T23:36:22.498Z,99.90
2023-03-12T23:38:50.607Z,99.90
2023-03-12T23:41:21.570Z,99.90
2023-03-12T23:43:49.040Z,99.90
2023-03-12T23:46:17.476Z,99.90
2023-03-12T23:48:45.775Z,99.90
2023-03-12T23:51:14.826Z,99.90
2023-03-12T23:53:45.236Z,99.90
2023-03-12T23:56:16.353Z,99.90
2023-03-12T23:58:44.637Z,99.90
