createdAt,value
2023-04-27T00:00:02.804Z,0
2023-04-27T00:05:03.539Z,0
2023-04-27T00:10:03.092Z,0
2023-04-27T00:15:02.880Z,0
2023-04-27T00:20:02.489Z,0
2023-04-27T00:25:03.281Z,0
2023-04-27T00:30:02.789Z,0
2023-04-27T00:35:02.992Z,0
2023-04-27T00:40:02.730Z,0
2023-04-27T00:45:02.564Z,0
2023-04-27T00:50:02.546Z,0
2023-04-27T00:55:04.070Z,0
2023-04-27T01:00:02.487Z,0
2023-04-27T01:05:03.230Z,0
2023-04-27T01:10:03.104Z,0
2023-04-27T01:15:03.194Z,0
2023-04-27T01:20:02.720Z,0
2023-04-27T01:25:02.628Z,0
2023-04-27T01:30:02.614Z,0
2023-04-27T01:35:03.189Z,0
2023-04-27T01:40:03.094Z,0
2023-04-27T01:45:02.866Z,0
2023-04-27T01:50:02.687Z,0
2023-04-27T01:55:03.573Z,0
2023-04-27T02:00:03.357Z,0
2023-04-27T02:05:02.996Z,0
2023-04-27T02:10:02.775Z,0
2023-04-27T02:15:02.470Z,0
2023-04-27T02:20:02.430Z,0
2023-04-27T02:25:03.348Z,0
2023-04-27T02:30:03.712Z,0
2023-04-27T02:35:02.970Z,0
2023-04-27T02:40:02.815Z,0
2023-04-27T02:45:02.570Z,0
2023-04-27T02:50:03.324Z,0
2023-04-27T02:55:04.006Z,0
2023-04-27T03:00:04.228Z,0
2023-04-27T03:05:02.596Z,0
2023-04-27T03:10:02.466Z,0.11
2023-04-27T03:15:03.209Z,0.57
2023-04-27T03:20:02.920Z,1.36
2023-04-27T03:25:02.801Z,7.13
2023-04-27T03:30:03.303Z,6.67
2023-04-27T03:35:03.018Z,15
2023-04-27T03:40:02.698Z,30
2023-04-27T03:45:03.408Z,50
2023-04-27T03:50:03.713Z,76.67
2023-04-27T03:55:04.027Z,118.33
2023-04-27T04:00:02.817Z,166.67
2023-04-27T04:05:02.616Z,218.33
2023-04-27T04:10:02.411Z,321.67
2023-04-27T04:15:03.174Z,441.67
2023-04-27T04:20:03.165Z,548.33
2023-04-27T04:25:02.923Z,640
2023-04-27T04:30:03.082Z,756.67
2023-04-27T04:35:02.782Z,906.67
2023-04-27T04:40:03.193Z,1068.33
2023-04-27T04:45:02.743Z,1296.67
2023-04-27T04:50:03.275Z,1405
2023-04-27T04:55:03.880Z,1403.33
2023-04-27T05:00:03.054Z,1511.67
2023-04-27T05:05:02.680Z,1851.67
2023-04-27T05:10:02.533Z,2371.67
2023-04-27T05:15:03.143Z,2660
2023-04-27T05:20:02.892Z,2773.33
2023-04-27T05:25:02.963Z,3093.33
2023-04-27T05:30:02.660Z,3040
2023-04-27T05:35:02.564Z,3171.67
2023-04-27T05:40:03.131Z,3496.67
2023-04-27T05:45:03.230Z,4130
2023-04-27T05:50:03.167Z,4743.33
2023-04-27T05:55:03.741Z,5176.67
2023-04-27T06:00:03.002Z,4441.67
2023-04-27T06:05:02.898Z,3246.67
2023-04-27T06:10:02.757Z,3815
2023-04-27T06:15:02.674Z,5095
2023-04-27T06:20:02.653Z,5140
2023-04-27T06:25:02.456Z,4718.33
2023-04-27T06:30:02.481Z,5681.67
2023-04-27T06:35:03.208Z,5761.67
2023-04-27T06:40:02.860Z,6143.33
2023-04-27T06:45:02.625Z,6605
2023-04-27T06:50:02.607Z,5880
2023-04-27T06:55:04.228Z,6236.67
2023-04-27T07:00:03.037Z,8436.67
2023-04-27T07:05:03.358Z,8280
2023-04-27T07:10:02.901Z,8011.67
2023-04-27T07:15:03.295Z,8513.33
2023-04-27T07:20:02.998Z,9148.33
2023-04-27T07:25:03.152Z,10056.67
2023-04-27T07:30:02.720Z,9861.67
2023-04-27T07:35:02.443Z,10563.33
2023-04-27T07:40:03.274Z,10595
2023-04-27T07:45:02.520Z,11313.33
2023-04-27T07:50:02.508Z,11973.33
2023-04-27T07:55:03.932Z,12331.67
2023-04-27T08:00:03.022Z,31820
2023-04-27T08:05:04.419Z,13045
2023-04-27T08:10:03.235Z,12536.67
2023-04-27T08:15:02.796Z,28983.33
2023-04-27T08:20:02.572Z,27336.67
2023-04-27T08:25:03.364Z,28840
2023-04-27T08:30:03.309Z,12400
2023-04-27T08:35:03.023Z,35396.67
2023-04-27T08:40:03.157Z,32160
2023-04-27T08:45:03.057Z,37986.67
2023-04-27T08:50:02.886Z,28043.33
2023-04-27T08:55:03.769Z,12860
2023-04-27T09:00:02.736Z,34286.67
2023-04-27T09:05:02.952Z,46710
2023-04-27T09:10:03.244Z,46890
2023-04-27T09:15:03.032Z,76086.88
2023-04-27T09:20:02.816Z,38383.33
2023-04-27T09:25:02.592Z,13223.33
2023-04-27T09:30:02.459Z,28376.67
2023-04-27T09:35:03.125Z,9760
2023-04-27T09:40:03.116Z,12003.33
2023-04-27T09:45:02.901Z,34293.33
2023-04-27T09:50:02.540Z,11155
2023-04-27T09:55:03.784Z,10408.33
2023-04-27T10:00:03.027Z,10675
2023-04-27T10:05:02.865Z,10170
2023-04-27T10:10:02.627Z,11496.67
2023-04-27T10:15:03.309Z,11768.33
2023-04-27T10:20:03.428Z,13261.67
2023-04-27T10:25:03.020Z,32800
2023-04-27T10:30:03.410Z,33450
2023-04-27T10:35:03.312Z,10841.67
2023-04-27T10:40:02.842Z,11540
2023-04-27T10:45:02.617Z,29316.67
2023-04-27T10:50:03.295Z,8400
2023-04-27T10:55:03.637Z,9338.33
2023-04-27T11:00:03.022Z,11828.33
2023-04-27T11:05:02.907Z,12515
2023-04-27T11:10:02.507Z,11011.67
2023-04-27T11:15:03.298Z,34283.33
2023-04-27T11:20:03.060Z,72660.23
2023-04-27T11:25:02.961Z,80081.33
2023-04-27T11:30:02.709Z,10008.33
2023-04-27T11:35:03.352Z,12816.67
2023-04-27T11:40:03.089Z,76949.38
2023-04-27T11:45:02.946Z,65585.94
2023-04-27T11:50:02.865Z,30540
2023-04-27T11:55:02.903Z,11271.67
2023-04-27T12:00:03.273Z,11860
2023-04-27T12:05:03.706Z,78886.41
2023-04-27T12:10:02.967Z,83759.53
2023-04-27T12:15:02.657Z,42876.67
2023-04-27T12:20:02.767Z,84054.22
2023-04-27T12:25:02.820Z,73998.91
2023-04-27T12:30:02.625Z,82918.59
2023-04-27T12:35:03.288Z,11401.67
2023-04-27T12:40:03.084Z,11455
2023-04-27T12:45:02.822Z,12056.67
2023-04-27T12:50:02.439Z,28733.33
2023-04-27T12:55:03.739Z,77084.14
2023-04-27T13:00:03.285Z,45926.67
2023-04-27T13:05:03.011Z,69118.59
2023-04-27T13:10:02.505Z,76289.92
2023-04-27T13:15:03.316Z,70295.55
2023-04-27T13:20:03.221Z,69973.91
2023-04-27T13:25:02.841Z,67628.98
2023-04-27T13:30:02.737Z,66556.25
2023-04-27T13:35:02.690Z,60301.33
2023-04-27T13:40:02.464Z,47336.67
2023-04-27T13:45:03.416Z,46906.67
2023-04-27T13:50:03.431Z,10450
2023-04-27T13:55:04.030Z,13488.33
2023-04-27T14:00:02.840Z,41540
2023-04-27T14:05:02.825Z,46520
2023-04-27T14:10:02.456Z,45196.67
2023-04-27T14:15:03.284Z,43096.67
2023-04-27T14:20:03.063Z,41046.67
2023-04-27T14:25:03.176Z,46210
2023-04-27T14:30:02.941Z,47943.33
2023-04-27T14:35:02.642Z,48030
2023-04-27T14:40:03.312Z,45590
2023-04-27T14:45:03.209Z,35243.33
2023-04-27T14:50:03.050Z,39203.33
2023-04-27T14:55:03.531Z,36623.33
2023-04-27T15:00:02.759Z,31146.67
2023-04-27T15:05:02.627Z,29893.33
2023-04-27T15:10:02.364Z,30400
2023-04-27T15:15:03.242Z,28310
2023-04-27T15:20:02.902Z,13553.33
2023-04-27T15:25:02.961Z,12116.67
2023-04-27T15:30:02.486Z,12226.67
2023-04-27T15:35:03.132Z,13043.33
2023-04-27T15:40:02.905Z,30180
2023-04-27T15:45:02.645Z,27483.33
2023-04-27T15:50:03.813Z,11281.67
2023-04-27T15:55:03.798Z,9398.33
2023-04-27T16:00:03.183Z,7836.67
2023-04-27T16:05:02.955Z,6835
2023-04-27T16:10:02.942Z,6471.67
2023-04-27T16:15:02.548Z,6431.67
2023-04-27T16:20:02.521Z,6831.67
2023-04-27T16:25:03.122Z,7543.33
2023-04-27T16:30:03.020Z,8178.33
2023-04-27T16:35:02.505Z,6708.33
2023-04-27T16:40:03.614Z,5406.67
2023-04-27T16:45:03.238Z,4580
2023-04-27T16:50:02.695Z,4140
2023-04-27T16:55:03.072Z,3486.67
2023-04-27T17:00:03.241Z,3053.33
2023-04-27T17:05:03.474Z,2953.33
2023-04-27T17:10:02.938Z,2735
2023-04-27T17:15:02.716Z,2458.33
2023-04-27T17:20:02.370Z,2283.33
2023-04-27T17:25:03.496Z,2183.33
2023-04-27T17:30:03.035Z,1785
2023-04-27T17:35:02.701Z,1430
2023-04-27T17:40:02.387Z,1130
2023-04-27T17:45:03.208Z,846.67
2023-04-27T17:50:02.648Z,660
2023-04-27T17:55:03.536Z,575
2023-04-27T18:00:03.658Z,500
2023-04-27T18:05:02.995Z,386.67
2023-04-27T18:10:02.731Z,291.67
2023-04-27T18:15:07.847Z,218.33
2023-04-27T18:20:10.351Z,170
2023-04-27T18:25:02.837Z,115
2023-04-27T18:30:02.457Z,75
2023-04-27T18:35:03.265Z,46.67
2023-04-27T18:40:03.096Z,25
2023-04-27T18:45:02.970Z,11.67
2023-04-27T18:50:02.621Z,5
2023-04-27T18:55:02.918Z,5.43
2023-04-27T19:00:03.087Z,2.49
2023-04-27T19:05:13.802Z,1.02
2023-04-27T19:10:03.040Z,0.45
2023-04-27T19:15:02.862Z,0.11
2023-04-27T19:20:02.581Z,0
2023-04-27T19:25:03.294Z,0
2023-04-27T19:30:02.976Z,0
2023-04-27T19:35:02.630Z,0
2023-04-27T19:40:02.571Z,0
2023-04-27T19:45:03.171Z,0
2023-04-27T19:50:02.838Z,0
2023-04-27T19:55:02.972Z,0
2023-04-27T20:00:03.334Z,0
2023-04-27T20:05:04.264Z,0
2023-04-27T20:10:02.713Z,0
2023-04-27T20:15:02.567Z,0
2023-04-27T20:20:03.287Z,0
2023-04-27T20:25:02.974Z,0
2023-04-27T20:30:03.171Z,0
2023-04-27T20:35:03.007Z,0
2023-04-27T20:40:02.670Z,0
2023-04-27T20:45:02.425Z,0
2023-04-27T20:50:03.587Z,0
2023-04-27T20:55:04.305Z,0
2023-04-27T21:00:03.050Z,0
2023-04-27T21:05:03.250Z,0
2023-04-27T21:10:02.614Z,0
2023-04-27T21:15:03.355Z,0
2023-04-27T21:20:03.315Z,0
2023-04-27T21:25:03.010Z,0
2023-04-27T21:30:02.783Z,0
2023-04-27T21:35:02.432Z,0
2023-04-27T21:40:02.590Z,0
2023-04-27T21:45:03.067Z,0
2023-04-27T21:50:02.837Z,0
2023-04-27T21:55:03.458Z,0
2023-04-27T22:00:03.345Z,0
2023-04-27T22:05:02.737Z,0
2023-04-27T22:10:02.470Z,0
2023-04-27T22:15:03.324Z,0
2023-04-27T22:20:03.397Z,0
2023-04-27T22:25:03.329Z,0
2023-04-27T22:30:02.900Z,0
2023-04-27T22:35:03.016Z,0
2023-04-27T22:40:03.181Z,0
2023-04-27T22:45:03.041Z,0
2023-04-27T22:50:02.950Z,0
2023-04-27T22:55:03.461Z,0
2023-04-27T23:00:02.406Z,0
2023-04-27T23:05:03.213Z,0
2023-04-27T23:10:03.067Z,0
2023-04-27T23:15:02.846Z,0
2023-04-27T23:20:04.116Z,0
2023-04-27T23:25:02.897Z,0
2023-04-27T23:30:02.875Z,0
2023-04-27T23:35:02.862Z,0
2023-04-27T23:40:02.705Z,0
2023-04-27T23:45:02.494Z,0
2023-04-27T23:50:03.154Z,0
2023-04-27T23:55:03.505Z,0
