createdAt,value
2019-06-07T00:01:25.732Z,99.90
2019-06-07T00:03:55.904Z,99.90
2019-06-07T00:06:29.145Z,99.90
2019-06-07T00:08:59.337Z,99.90
2019-06-07T00:11:29.559Z,99.90
2019-06-07T00:13:59.796Z,99.90
2019-06-07T00:16:29.960Z,99.90
2019-06-07T00:19:00.130Z,99.90
2019-06-07T00:22:12.843Z,99.90
2019-06-07T00:24:02.021Z,99.90
2019-06-07T00:26:32.265Z,99.90
2019-06-07T00:29:03.523Z,99.90
2019-06-07T00:31:33.793Z,99.90
2019-06-07T00:34:04.031Z,99.90
2019-06-07T00:36:34.275Z,99.90
2019-06-07T00:39:06.736Z,99.90
2019-06-07T00:41:37.151Z,99.90
2019-06-07T00:44:07.327Z,99.90
2019-06-07T00:46:37.589Z,99.90
2019-06-07T00:49:07.672Z,99.90
2019-06-07T00:51:49.952Z,99.90
2019-06-07T00:54:09.629Z,99.90
2019-06-07T00:56:40.453Z,99.90
2019-06-07T00:59:14.332Z,99.90
2019-06-07T01:01:43.701Z,99.90
2019-06-07T01:04:17.781Z,99.90
2019-06-07T01:06:45.714Z,99.90
2019-06-07T01:09:17.366Z,99.90
2019-06-07T01:11:47.676Z,99.90
2019-06-07T01:14:19.373Z,99.90
2019-06-07T01:16:57.546Z,99.90
2019-06-07T01:19:24.407Z,99.90
2019-06-07T01:21:53.214Z,99.90
2019-06-07T01:24:25.773Z,99.90
2019-06-07T01:26:55.185Z,99.90
2019-06-07T01:29:29.456Z,99.90
2019-06-07T01:31:57.193Z,99.90
2019-06-07T01:34:28.662Z,99.90
2019-06-07T01:36:59.170Z,99.90
2019-06-07T01:39:31.643Z,99.90
2019-06-07T01:42:01.118Z,99.90
2019-06-07T01:44:31.464Z,99.90
2019-06-07T01:47:01.747Z,99.90
2019-06-07T01:49:32.008Z,99.90
2019-06-07T01:52:03.189Z,99.90
2019-06-07T01:54:57.318Z,99.90
2019-06-07T01:57:05.368Z,99.90
2019-06-07T01:59:35.541Z,99.90
2019-06-07T02:02:05.796Z,99.90
2019-06-07T02:04:35.942Z,99.90
2019-06-07T02:07:09.051Z,99.90
2019-06-07T02:09:39.215Z,99.90
2019-06-07T02:12:25.591Z,99.90
2019-06-07T02:14:41.153Z,99.90
2019-06-07T02:17:11.321Z,99.90
2019-06-07T02:19:41.481Z,99.90
2019-06-07T02:22:11.582Z,99.90
2019-06-07T02:24:41.795Z,99.90
2019-06-07T02:27:11.898Z,99.90
2019-06-07T02:29:42.081Z,99.90
2019-06-07T02:32:12.107Z,99.90
2019-06-07T02:34:42.268Z,99.90
2019-06-07T02:37:12.279Z,99.90
2019-06-07T02:39:42.376Z,99.90
2019-06-07T02:42:12.477Z,99.90
2019-06-07T02:44:42.772Z,99.90
2019-06-07T02:47:12.942Z,99.90
2019-06-07T02:49:44.643Z,99.90
2019-06-07T02:52:14.974Z,99.90
2019-06-07T02:54:45.134Z,99.90
2019-06-07T02:57:15.353Z,99.90
2019-06-07T03:00:06.769Z,99.90
2019-06-07T03:02:17.403Z,99.90
2019-06-07T03:04:47.644Z,99.90
2019-06-07T03:07:18.745Z,99.90
2019-06-07T03:09:49.099Z,99.90
2019-06-07T03:12:22.511Z,99.90
2019-06-07T03:14:54.543Z,99.90
2019-06-07T03:17:38.888Z,99.90
2019-06-07T03:20:11.225Z,99.90
2019-06-07T03:22:42.981Z,99.90
2019-06-07T03:25:13.920Z,99.90
2019-06-07T03:27:49.893Z,99.90
2019-06-07T03:30:39.156Z,99.90
2019-06-07T03:32:48.664Z,99.90
2019-06-07T03:35:19.064Z,99.90
2019-06-07T03:37:49.229Z,99.90
2019-06-07T03:40:19.381Z,99.90
2019-06-07T03:42:49.553Z,99.90
2019-06-07T03:45:19.629Z,99.90
2019-06-07T03:47:49.800Z,99.90
2019-06-07T03:50:21.036Z,99.90
2019-06-07T03:52:51.461Z,99.90
2019-06-07T03:55:21.710Z,99.90
2019-06-07T04:00:23.727Z,99.90
2019-06-07T04:02:53.927Z,99.90
2019-06-07T04:05:24.145Z,99.90
2019-06-07T04:07:54.313Z,99.90
2019-06-07T04:10:44.732Z,99.90
2019-06-07T04:12:56.305Z,99.90
2019-06-07T04:15:26.439Z,99.90
2019-06-07T04:18:01.842Z,99.90
2019-06-07T04:20:29.494Z,99.90
2019-06-07T04:23:00.131Z,99.90
2019-06-07T04:25:33.878Z,99.90
2019-06-07T04:28:02.081Z,99.90
2019-06-07T04:30:45.525Z,99.90
2019-06-07T04:33:15.695Z,99.90
2019-06-07T04:35:45.955Z,99.90
2019-06-07T04:38:16.117Z,99.90
2019-06-07T04:40:47.246Z,99.90
2019-06-07T04:43:17.437Z,99.90
2019-06-07T04:45:51.431Z,99.90
2019-06-07T04:48:21.901Z,99.90
2019-06-07T04:50:54.830Z,99.90
2019-06-07T04:53:25.056Z,99.90
2019-06-07T04:55:55.663Z,99.90
2019-06-07T04:58:25.777Z,99.90
2019-06-07T05:01:02.600Z,99.90
2019-06-07T05:03:27.797Z,99.90
2019-06-07T05:05:58.041Z,99.90
2019-06-07T05:08:30.369Z,99.90
2019-06-07T05:11:00.107Z,99.90
2019-06-07T05:13:31.484Z,99.90
2019-06-07T05:16:02.051Z,99.90
2019-06-07T05:18:35.186Z,99.90
2019-06-07T05:21:03.951Z,99.90
2019-06-07T05:26:05.805Z,99.90
2019-06-07T05:28:37.855Z,99.90
2019-06-07T05:31:08.121Z,99.90
2019-06-07T05:33:40.301Z,99.90
2019-06-07T05:36:10.193Z,99.90
2019-06-07T05:38:42.557Z,99.90
2019-06-07T05:41:12.217Z,99.90
2019-06-07T05:43:51.511Z,99.90
2019-06-07T05:46:14.108Z,99.90
2019-06-07T05:48:44.261Z,99.90
2019-06-07T05:51:14.428Z,99.90
2019-06-07T05:53:45.995Z,99.90
2019-06-07T05:56:16.869Z,99.90
2019-06-07T05:58:47.413Z,99.90
2019-06-07T06:03:49.203Z,99.90
2019-06-07T06:06:19.619Z,99.90
2019-06-07T06:08:49.718Z,99.90
2019-06-07T06:11:19.835Z,99.90
2019-06-07T06:14:07.284Z,99.90
2019-06-07T06:16:21.735Z,99.90
2019-06-07T06:18:51.831Z,99.90
2019-06-07T06:21:22.177Z,99.90
2019-06-07T06:23:54.036Z,99.90
2019-06-07T06:26:24.337Z,99.90
2019-06-07T06:28:54.473Z,99.90
2019-06-07T06:31:24.671Z,99.90
2019-06-07T06:33:54.855Z,99.90
2019-06-07T06:36:25.029Z,99.90
2019-06-07T06:38:55.258Z,99.90
2019-06-07T06:41:25.382Z,99.90
2019-06-07T06:43:55.539Z,99.90
2019-06-07T06:46:38.863Z,99.90
2019-06-07T06:48:57.567Z,99.90
2019-06-07T06:51:27.691Z,99.90
2019-06-07T06:53:57.873Z,99.90
2019-06-07T06:56:27.888Z,99.90
2019-06-07T06:59:35.176Z,99.90
2019-06-07T07:01:30.978Z,99.90
2019-06-07T07:04:12.159Z,99.90
2019-06-07T07:06:33.591Z,99.90
2019-06-07T07:09:05.294Z,99.90
2019-06-07T07:11:52.308Z,99.90
2019-06-07T07:14:07.318Z,99.90
2019-06-07T07:16:37.421Z,99.90
2019-06-07T07:19:07.572Z,99.90
2019-06-07T07:21:37.668Z,99.90
2019-06-07T07:24:20.954Z,99.90
2019-06-07T07:26:39.686Z,99.90
2019-06-07T07:29:09.763Z,99.90
2019-06-07T07:31:39.936Z,99.90
2019-06-07T07:34:31.888Z,99.90
2019-06-07T07:36:47.116Z,99.90
2019-06-07T07:39:14.106Z,99.90
2019-06-07T07:42:04.497Z,99.90
2019-06-07T07:44:19.500Z,99.90
2019-06-07T07:46:53.797Z,99.90
2019-06-07T07:49:22.529Z,99.90
2019-06-07T07:51:56.525Z,99.90
2019-06-07T07:54:35.544Z,99.90
2019-06-07T07:57:12.503Z,99.90
2019-06-07T08:00:00.498Z,99.90
2019-06-07T08:02:14.535Z,99.90
2019-06-07T08:07:16.493Z,99.90
2019-06-07T08:09:47.480Z,99.90
2019-06-07T08:12:18.379Z,99.90
2019-06-07T08:14:51.206Z,99.90
2019-06-07T08:17:20.464Z,99.90
2019-06-07T08:19:52.287Z,99.90
2019-06-07T08:22:22.414Z,99.90
2019-06-07T08:24:53.718Z,99.90
2019-06-07T08:27:26.713Z,99.90
2019-06-07T08:30:18.473Z,99.90
2019-06-07T08:32:27.729Z,99.90
2019-06-07T08:35:03.312Z,99.90
2019-06-07T08:38:13.354Z,99.90
2019-06-07T08:40:02.042Z,99.90
2019-06-07T08:42:37.326Z,99.90
2019-06-07T08:45:06.781Z,99.90
2019-06-07T08:47:37.004Z,99.90
2019-06-07T08:50:09.139Z,99.90
2019-06-07T08:52:39.573Z,99.90
2019-06-07T08:55:11.853Z,99.90
2019-06-07T08:57:41.941Z,99.90
2019-06-07T09:00:47.877Z,99.90
2019-06-07T09:02:44.865Z,99.90
2019-06-07T09:05:15.529Z,99.90
2019-06-07T09:07:45.692Z,99.90
2019-06-07T09:10:16.538Z,99.90
2019-06-07T09:12:46.723Z,99.90
2019-06-07T09:15:23.557Z,98.10
2019-06-07T09:20:36.320Z,99.90
2019-06-07T09:22:57.770Z,99.30
2019-06-07T09:25:25.656Z,97.90
2019-06-07T09:28:00.599Z,99.00
2019-06-07T09:30:39.279Z,98.80
2019-06-07T09:33:11.496Z,99.90
2019-06-07T09:35:41.719Z,99.90
2019-06-07T09:38:24.154Z,99.90
2019-06-07T09:40:43.728Z,98.80
2019-06-07T09:45:45.596Z,96.60
2019-06-07T09:48:34.394Z,95.50
2019-06-07T09:50:47.464Z,96.20
2019-06-07T09:53:22.488Z,97.50
2019-06-07T09:55:49.426Z,95.10
2019-06-07T10:00:51.211Z,97.40
2019-06-07T10:03:22.764Z,96.00
2019-06-07T10:05:53.405Z,96.90
2019-06-07T10:09:42.636Z,96.60
2019-06-07T10:10:55.135Z,98.50
2019-06-07T10:13:25.352Z,97.00
2019-06-07T10:15:55.451Z,99.50
2019-06-07T10:18:26.596Z,95.90
2019-06-07T10:20:56.812Z,94.90
2019-06-07T10:23:27.029Z,94.20
2019-06-07T10:25:57.130Z,97.00
2019-06-07T10:28:27.229Z,94.30
2019-06-07T10:30:57.402Z,96.20
2019-06-07T10:33:27.552Z,95.00
2019-06-07T10:35:57.677Z,94.10
2019-06-07T10:38:27.841Z,92.00
2019-06-07T10:40:57.930Z,90.90
2019-06-07T10:43:28.029Z,90.80
2019-06-07T10:45:58.255Z,89.00
2019-06-07T10:48:28.413Z,93.10
2019-06-07T10:50:58.556Z,90.10
2019-06-07T10:53:28.734Z,94.10
2019-06-07T10:55:58.898Z,92.80
2019-06-07T10:58:29.130Z,93.20
2019-06-07T11:00:59.245Z,92.00
2019-06-07T11:03:29.279Z,92.30
2019-06-07T11:05:59.445Z,89.10
2019-06-07T11:08:29.601Z,92.20
2019-06-07T11:10:59.767Z,92.10
2019-06-07T11:13:29.775Z,90.60
2019-06-07T11:15:59.913Z,90.70
2019-06-07T11:18:30.044Z,88.50
2019-06-07T11:21:00.144Z,86.20
2019-06-07T11:23:30.226Z,85.80
2019-06-07T11:26:00.322Z,90.60
2019-06-07T11:28:30.374Z,87.50
2019-06-07T11:31:00.508Z,87.30
2019-06-07T11:33:30.652Z,77.50
2019-06-07T11:36:00.749Z,77.20
2019-06-07T11:38:30.767Z,74.60
2019-06-07T11:41:00.928Z,80.20
2019-06-07T11:43:31.105Z,82.00
2019-06-07T11:46:01.332Z,75.20
2019-06-07T11:48:31.413Z,80.70
2019-06-07T11:51:01.470Z,84.50
2019-06-07T11:53:31.554Z,80.40
2019-06-07T11:56:01.764Z,90.50
2019-06-07T11:58:31.878Z,87.00
2019-06-07T12:01:01.970Z,83.00
2019-06-07T12:03:32.199Z,82.60
2019-06-07T12:06:02.354Z,79.50
2019-06-07T12:08:32.588Z,80.20
2019-06-07T12:11:02.724Z,74.40
2019-06-07T12:13:32.908Z,79.70
2019-06-07T12:16:02.985Z,75.30
2019-06-07T12:18:33.228Z,78.10
2019-06-07T12:21:03.372Z,73.50
2019-06-07T12:23:33.541Z,75.30
2019-06-07T12:26:03.679Z,74.80
2019-06-07T12:28:33.906Z,81.60
2019-06-07T12:31:04.137Z,77.30
2019-06-07T12:33:34.447Z,72.10
2019-06-07T12:36:05.018Z,74.50
2019-06-07T12:38:42.473Z,65.20
2019-06-07T12:41:12.626Z,72.80
2019-06-07T12:43:42.887Z,71.90
2019-06-07T12:46:15.442Z,75.80
2019-06-07T12:48:44.970Z,69.80
2019-06-07T12:51:15.236Z,72.20
2019-06-07T12:53:45.297Z,72.70
2019-06-07T12:56:15.685Z,69.00
2019-06-07T12:58:45.723Z,65.60
2019-06-07T13:01:15.987Z,67.20
2019-06-07T13:03:46.117Z,69.80
2019-06-07T13:06:17.490Z,64.80
2019-06-07T13:08:47.848Z,68.50
2019-06-07T13:11:24.580Z,70.30
2019-06-07T13:13:49.718Z,66.20
2019-06-07T13:16:20.040Z,67.40
2019-06-07T13:18:51.120Z,67.60
2019-06-07T13:21:22.332Z,66.90
2019-06-07T13:23:52.595Z,63.40
2019-06-07T13:26:23.204Z,63.30
2019-06-07T13:28:55.513Z,60.80
2019-06-07T13:31:25.647Z,59.50
2019-06-07T13:33:55.870Z,62.70
2019-06-07T13:36:26.013Z,61.60
2019-06-07T13:38:57.284Z,59.00
2019-06-07T13:41:40.499Z,53.90
2019-06-07T13:43:59.076Z,57.30
2019-06-07T13:46:29.230Z,62.80
2019-06-07T13:48:59.299Z,61.00
2019-06-07T13:51:33.034Z,66.90
2019-06-07T13:54:02.476Z,65.90
2019-06-07T13:56:32.639Z,66.60
2019-06-07T13:59:02.796Z,62.40
2019-06-07T14:01:32.897Z,65.70
2019-06-07T14:04:03.105Z,61.60
2019-06-07T14:06:33.330Z,60.00
2019-06-07T14:09:04.154Z,59.90
2019-06-07T14:11:49.539Z,64.80
2019-06-07T14:14:06.354Z,61.70
2019-06-07T14:16:36.449Z,60.10
2019-06-07T14:19:06.631Z,54.70
2019-06-07T14:21:36.912Z,58.00
2019-06-07T14:24:07.025Z,55.10
2019-06-07T14:26:37.212Z,55.80
2019-06-07T14:29:07.218Z,61.60
2019-06-07T14:31:37.309Z,57.70
2019-06-07T14:34:07.515Z,61.00
2019-06-07T14:36:37.722Z,57.10
2019-06-07T14:39:07.861Z,59.40
2019-06-07T14:41:37.976Z,57.70
2019-06-07T14:44:08.193Z,57.10
2019-06-07T14:46:38.362Z,58.70
2019-06-07T14:49:08.509Z,55.50
2019-06-07T14:51:38.589Z,58.50
2019-06-07T14:54:08.814Z,57.80
2019-06-07T14:56:38.918Z,58.00
2019-06-07T14:59:09.059Z,61.00
2019-06-07T15:01:40.828Z,57.70
2019-06-07T15:04:11.021Z,58.20
2019-06-07T15:06:41.169Z,56.40
2019-06-07T15:09:11.320Z,56.00
2019-06-07T15:11:41.472Z,56.80
2019-06-07T15:14:11.633Z,58.00
2019-06-07T15:16:41.802Z,60.50
2019-06-07T15:19:14.455Z,59.40
2019-06-07T15:21:44.694Z,60.30
2019-06-07T15:24:14.775Z,57.20
2019-06-07T15:26:45.016Z,54.50
2019-06-07T15:29:16.096Z,55.50
2019-06-07T15:31:46.277Z,56.10
2019-06-07T15:34:16.420Z,52.40
2019-06-07T15:36:46.617Z,52.60
2019-06-07T15:39:16.753Z,52.70
2019-06-07T15:41:46.856Z,50.20
2019-06-07T15:44:16.865Z,48.70
2019-06-07T15:46:46.942Z,47.80
2019-06-07T15:49:17.031Z,49.30
2019-06-07T15:51:47.165Z,48.30
2019-06-07T15:54:17.223Z,50.60
2019-06-07T15:56:47.430Z,51.00
2019-06-07T15:59:17.581Z,50.40
2019-06-07T16:01:47.730Z,48.50
2019-06-07T16:04:17.969Z,47.00
2019-06-07T16:06:47.975Z,49.70
2019-06-07T16:09:18.210Z,50.70
2019-06-07T16:11:48.523Z,51.00
2019-06-07T16:14:18.769Z,51.20
2019-06-07T16:16:48.861Z,50.40
2019-06-07T16:19:19.062Z,51.50
2019-06-07T16:21:49.256Z,48.80
2019-06-07T16:24:19.415Z,49.90
2019-06-07T16:26:49.577Z,50.70
2019-06-07T16:29:19.787Z,52.60
2019-06-07T16:31:50.018Z,53.00
2019-06-07T16:34:20.030Z,53.70
2019-06-07T16:36:50.190Z,54.20
2019-06-07T16:39:20.419Z,55.30
2019-06-07T16:41:50.647Z,56.60
2019-06-07T16:44:20.792Z,56.40
2019-06-07T16:46:50.939Z,54.40
2019-06-07T16:49:21.121Z,54.50
2019-06-07T16:51:51.205Z,55.20
2019-06-07T16:54:21.423Z,55.60
2019-06-07T16:56:51.642Z,56.90
2019-06-07T16:59:21.666Z,58.00
2019-06-07T17:01:51.867Z,57.90
2019-06-07T17:04:23.130Z,58.20
2019-06-07T17:06:53.197Z,57.10
2019-06-07T17:09:23.368Z,56.90
2019-06-07T17:11:53.512Z,55.10
2019-06-07T17:14:23.673Z,55.60
2019-06-07T17:16:53.833Z,54.50
2019-06-07T17:19:23.859Z,55.00
2019-06-07T17:21:54.003Z,58.00
2019-06-07T17:24:26.714Z,63.00
2019-06-07T17:26:55.872Z,66.80
2019-06-07T17:29:26.052Z,69.30
2019-06-07T17:31:56.124Z,70.80
2019-06-07T17:34:26.215Z,73.00
2019-06-07T17:36:56.480Z,74.30
2019-06-07T17:39:26.698Z,75.80
2019-06-07T17:42:02.019Z,76.10
2019-06-07T17:44:28.485Z,76.80
2019-06-07T17:46:58.653Z,77.30
2019-06-07T17:49:28.795Z,79.40
2019-06-07T17:51:59.659Z,79.20
2019-06-07T17:54:29.671Z,79.60
2019-06-07T17:56:59.756Z,80.40
2019-06-07T17:59:29.835Z,82.10
2019-06-07T18:02:13.977Z,82.40
2019-06-07T18:04:31.832Z,85.20
2019-06-07T18:07:01.981Z,88.00
2019-06-07T18:09:32.745Z,89.00
2019-06-07T18:12:02.928Z,90.50
2019-06-07T18:14:33.136Z,91.60
2019-06-07T18:17:03.352Z,92.50
2019-06-07T18:19:33.492Z,94.10
2019-06-07T18:22:03.592Z,94.30
2019-06-07T18:24:34.800Z,95.00
2019-06-07T18:27:07.077Z,95.80
2019-06-07T18:29:36.789Z,96.60
2019-06-07T18:32:06.882Z,96.80
2019-06-07T18:34:37.023Z,97.70
2019-06-07T18:37:07.267Z,97.90
2019-06-07T18:39:37.489Z,97.90
2019-06-07T18:42:07.635Z,98.60
2019-06-07T18:44:37.711Z,99.10
2019-06-07T18:47:08.102Z,99.20
2019-06-07T18:49:39.389Z,99.70
2019-06-07T18:52:13.798Z,99.20
2019-06-07T18:54:43.970Z,99.20
2019-06-07T18:57:14.260Z,98.10
2019-06-07T18:59:44.428Z,97.50
2019-06-07T19:02:14.586Z,97.80
2019-06-07T19:04:44.600Z,97.40
2019-06-07T19:07:14.684Z,97.20
2019-06-07T19:09:46.364Z,97.40
2019-06-07T19:12:16.592Z,97.20
2019-06-07T19:14:47.412Z,97.50
2019-06-07T19:17:17.583Z,97.90
2019-06-07T19:19:49.856Z,97.50
2019-06-07T19:22:20.037Z,98.10
2019-06-07T19:24:50.212Z,97.70
2019-06-07T19:27:21.327Z,97.90
2019-06-07T19:29:52.664Z,98.10
2019-06-07T19:32:22.977Z,97.90
2019-06-07T19:34:53.233Z,97.90
2019-06-07T19:37:23.377Z,98.40
2019-06-07T19:39:55.603Z,98.50
2019-06-07T19:42:27.129Z,98.70
2019-06-07T19:45:08.812Z,99.00
2019-06-07T19:47:29.145Z,99.30
2019-06-07T19:49:59.313Z,99.40
2019-06-07T19:52:30.464Z,99.10
2019-06-07T19:55:05.784Z,99.80
2019-06-07T19:57:32.407Z,99.30
2019-06-07T20:00:07.755Z,99.40
2019-06-07T20:02:34.556Z,99.60
2019-06-07T20:05:06.965Z,99.00
2019-06-07T20:07:37.237Z,99.20
2019-06-07T20:10:07.469Z,99.00
2019-06-07T20:12:37.636Z,99.20
2019-06-07T20:15:27.254Z,98.90
2019-06-07T20:17:39.740Z,98.70
2019-06-07T20:20:10.865Z,98.40
2019-06-07T20:22:41.108Z,98.90
2019-06-07T20:25:12.533Z,98.40
2019-06-07T20:27:42.695Z,98.20
2019-06-07T20:30:13.512Z,98.30
2019-06-07T20:32:43.609Z,98.20
2019-06-07T20:35:13.928Z,98.30
2019-06-07T20:37:44.081Z,97.90
2019-06-07T20:40:23.547Z,98.00
2019-06-07T20:42:46.088Z,98.10
2019-06-07T20:45:30.085Z,98.20
2019-06-07T20:47:48.196Z,98.60
2019-06-07T20:50:18.859Z,97.80
2019-06-07T20:52:48.948Z,97.80
2019-06-07T20:55:19.504Z,98.10
2019-06-07T20:57:49.542Z,97.50
2019-06-07T21:00:22.139Z,97.60
2019-06-07T21:02:51.503Z,97.30
2019-06-07T21:05:21.662Z,97.30
2019-06-07T21:07:51.897Z,97.40
2019-06-07T21:10:21.915Z,97.40
2019-06-07T21:12:51.972Z,97.60
2019-06-07T21:15:22.204Z,97.80
2019-06-07T21:17:52.294Z,98.20
2019-06-07T21:20:22.608Z,98.10
2019-06-07T21:22:52.820Z,98.40
2019-06-07T21:25:23.053Z,98.90
2019-06-07T21:27:53.119Z,99.20
2019-06-07T21:30:23.348Z,99.70
2019-06-07T21:32:53.610Z,99.90
2019-06-07T21:35:23.685Z,99.90
2019-06-07T21:37:53.871Z,99.90
2019-06-07T21:40:24.016Z,99.90
2019-06-07T21:42:54.243Z,99.90
2019-06-07T21:45:24.402Z,99.90
2019-06-07T21:47:54.572Z,99.90
2019-06-07T21:50:24.719Z,99.90
2019-06-07T21:52:54.892Z,99.90
2019-06-07T21:55:24.981Z,99.90
2019-06-07T21:57:55.149Z,99.90
2019-06-07T22:00:53.536Z,99.90
2019-06-07T22:03:24.163Z,99.90
2019-06-07T22:05:54.317Z,99.90
2019-06-07T22:08:24.504Z,99.90
2019-06-07T22:10:54.656Z,99.90
2019-06-07T22:13:24.791Z,99.90
2019-06-07T22:15:54.973Z,99.90
2019-06-07T22:18:25.191Z,99.90
2019-06-07T22:20:55.364Z,99.90
2019-06-07T22:23:25.661Z,99.90
2019-06-07T22:25:55.828Z,99.90
2019-06-07T22:28:25.972Z,99.90
2019-06-07T22:30:56.076Z,99.90
2019-06-07T22:33:26.239Z,99.90
2019-06-07T22:35:56.330Z,99.90
2019-06-07T22:38:26.548Z,99.90
2019-06-07T22:40:56.791Z,99.90
2019-06-07T22:43:27.010Z,99.90
2019-06-07T22:45:57.252Z,99.90
2019-06-07T22:48:27.485Z,99.90
2019-06-07T22:50:59.208Z,99.90
2019-06-07T22:53:29.310Z,99.90
2019-06-07T22:56:01.036Z,99.90
2019-06-07T22:58:31.241Z,99.90
2019-06-07T23:01:01.317Z,99.90
2019-06-07T23:03:31.492Z,99.90
2019-06-07T23:06:01.510Z,99.90
2019-06-07T23:08:32.693Z,99.90
2019-06-07T23:11:02.916Z,99.90
2019-06-07T23:13:33.008Z,99.90
2019-06-07T23:16:03.263Z,99.90
2019-06-07T23:18:33.488Z,99.90
2019-06-07T23:21:03.661Z,99.90
2019-06-07T23:23:33.749Z,99.90
2019-06-07T23:26:04.552Z,99.90
2019-06-07T23:28:35.198Z,99.90
2019-06-07T23:31:05.256Z,99.90
2019-06-07T23:33:35.476Z,99.90
2019-06-07T23:36:05.715Z,99.90
2019-06-07T23:38:36.479Z,99.90
2019-06-07T23:41:06.636Z,99.90
2019-06-07T23:43:36.717Z,99.90
2019-06-07T23:46:06.750Z,99.90
2019-06-07T23:48:36.769Z,99.90
2019-06-07T23:51:06.819Z,99.90
2019-06-07T23:53:36.909Z,99.90
2019-06-07T23:56:07.009Z,99.90
2019-06-07T23:58:37.177Z,99.90
