createdAt,value
2023-01-10T00:02:35.515Z,1010.11
2023-01-10T00:06:35.279Z,1010.17
2023-01-10T00:10:35.683Z,1010.08
2023-01-10T00:14:35.765Z,1010.18
2023-01-10T00:18:35.909Z,1010.24
2023-01-10T00:22:36.015Z,1010.24
2023-01-10T00:26:36.101Z,1010.43
2023-01-10T00:30:36.138Z,1010.55
2023-01-10T00:34:35.366Z,1010.59
2023-01-10T00:38:35.213Z,1010.57
2023-01-10T00:42:35.297Z,1010.66
2023-01-10T00:46:35.817Z,1010.73
2023-01-10T00:50:35.631Z,1010.74
2023-01-10T00:54:35.703Z,1010.83
2023-01-10T00:58:35.670Z,1010.74
2023-01-10T01:02:36.019Z,1010.81
2023-01-10T01:06:35.458Z,1010.85
2023-01-10T01:10:35.718Z,1010.8
2023-01-10T01:14:36.010Z,1010.92
2023-01-10T01:18:35.083Z,1010.99
2023-01-10T01:22:35.332Z,1010.98
2023-01-10T01:26:35.462Z,1011.02
2023-01-10T01:30:35.843Z,1011.18
2023-01-10T01:34:35.561Z,1011.19
2023-01-10T01:38:35.459Z,1011.21
2023-01-10T01:42:35.526Z,1011.29
2023-01-10T01:46:35.950Z,1011.28
2023-01-10T01:50:35.982Z,1011.24
2023-01-10T01:54:35.239Z,1011.44
2023-01-10T01:58:35.423Z,1011.45
2023-01-10T02:02:35.792Z,1011.46
2023-01-10T02:06:35.647Z,1011.49
2023-01-10T02:10:35.946Z,1011.42
2023-01-10T02:14:36.056Z,1011.51
2023-01-10T02:18:35.054Z,1011.48
2023-01-10T02:22:35.523Z,1011.59
2023-01-10T02:26:35.572Z,1011.6
2023-01-10T02:30:35.612Z,1011.63
2023-01-10T02:34:35.874Z,1011.54
2023-01-10T02:38:35.868Z,1011.73
2023-01-10T02:42:35.918Z,1011.78
2023-01-10T02:46:36.371Z,1011.84
2023-01-10T02:50:35.365Z,1011.97
2023-01-10T02:54:35.317Z,1012.04
2023-01-10T02:58:35.699Z,1011.93
2023-01-10T03:02:35.853Z,1011.87
2023-01-10T03:06:35.792Z,1011.78
2023-01-10T03:10:35.997Z,1011.9
2023-01-10T03:14:35.072Z,1012.04
2023-01-10T03:18:35.213Z,1012.12
2023-01-10T03:22:35.431Z,1012.03
2023-01-10T03:26:35.590Z,1012.06
2023-01-10T03:30:35.779Z,1012.01
2023-01-10T03:34:35.796Z,1012.12
2023-01-10T03:38:35.906Z,1012.26
2023-01-10T03:42:35.926Z,1012.26
2023-01-10T03:46:36.209Z,1012.24
2023-01-10T03:50:35.123Z,1012.32
2023-01-10T03:54:35.456Z,1012.43
2023-01-10T03:58:35.338Z,1012.41
2023-01-10T04:02:36.145Z,1012.49
2023-01-10T04:06:36.026Z,1012.45
2023-01-10T04:10:36.580Z,1012.5
2023-01-10T04:14:35.676Z,1012.59
2023-01-10T04:18:35.673Z,1012.53
2023-01-10T04:22:35.792Z,1012.71
2023-01-10T04:26:35.960Z,1012.91
2023-01-10T04:30:36.042Z,1012.72
2023-01-10T04:34:35.230Z,1012.7
2023-01-10T04:38:35.313Z,1012.55
2023-01-10T04:42:35.568Z,1012.53
2023-01-10T04:46:35.614Z,1012.74
2023-01-10T04:50:35.870Z,1012.8
2023-01-10T04:54:35.832Z,1013.1
2023-01-10T04:58:35.768Z,1013.13
2023-01-10T05:02:36.215Z,1013.14
2023-01-10T05:06:35.279Z,1013.31
2023-01-10T05:10:35.616Z,1013.27
2023-01-10T05:14:35.592Z,1013.3
2023-01-10T05:18:35.817Z,1013.18
2023-01-10T05:22:35.794Z,1013.17
2023-01-10T05:26:35.986Z,1013.17
2023-01-10T05:30:36.008Z,1013.48
2023-01-10T05:34:35.147Z,1013.52
2023-01-10T05:38:35.244Z,1013.5
2023-01-10T05:42:35.406Z,1013.5
2023-01-10T05:46:35.645Z,1013.66
2023-01-10T05:50:35.854Z,1013.61
2023-01-10T05:54:36.162Z,1013.61
2023-01-10T05:58:36.013Z,1013.81
2023-01-10T06:02:36.033Z,1013.81
2023-01-10T06:06:35.459Z,1013.81
2023-01-10T06:10:39.415Z,1013.74
2023-01-10T06:14:35.522Z,1013.66
2023-01-10T06:18:35.713Z,1013.6
2023-01-10T06:22:35.923Z,1013.83
2023-01-10T06:26:35.626Z,1013.83
2023-01-10T06:30:36.111Z,1013.85
2023-01-10T06:34:35.875Z,1013.96
2023-01-10T06:38:36.107Z,1014.08
2023-01-10T06:42:35.890Z,1014.13
2023-01-10T06:46:36.410Z,1014.14
2023-01-10T06:50:35.952Z,1014.18
2023-01-10T06:54:36.060Z,1014.16
2023-01-10T06:58:35.998Z,1014.37
2023-01-10T07:02:35.876Z,1014.52
2023-01-10T07:06:35.798Z,1014.49
2023-01-10T07:10:35.924Z,1014.6
2023-01-10T07:14:35.950Z,1014.6
2023-01-10T07:18:35.746Z,1014.65
2023-01-10T07:22:35.823Z,1014.49
2023-01-10T07:26:35.804Z,1014.69
2023-01-10T07:30:39.383Z,1014.92
2023-01-10T07:34:35.752Z,1014.89
2023-01-10T07:38:35.667Z,1014.8
2023-01-10T07:42:35.807Z,1014.75
2023-01-10T07:46:35.966Z,1014.78
2023-01-10T07:50:35.641Z,1014.72
2023-01-10T07:54:37.429Z,1014.7
2023-01-10T07:58:35.418Z,1014.66
2023-01-10T08:02:36.141Z,1014.68
2023-01-10T08:06:39.108Z,1014.77
2023-01-10T08:10:35.703Z,1014.72
2023-01-10T08:14:35.986Z,1014.77
2023-01-10T08:18:38.778Z,1014.82
2023-01-10T08:22:35.757Z,1014.73
2023-01-10T08:26:35.960Z,1014.85
2023-01-10T08:30:35.859Z,1014.71
2023-01-10T08:34:35.729Z,1014.62
2023-01-10T08:38:35.809Z,1014.76
2023-01-10T08:42:35.742Z,1014.67
2023-01-10T08:46:36.177Z,1014.61
2023-01-10T08:50:35.882Z,1014.7
2023-01-10T08:54:37.076Z,1014.7
2023-01-10T08:58:35.978Z,1014.67
2023-01-10T09:02:36.128Z,1014.68
2023-01-10T09:06:35.648Z,1014.53
2023-01-10T09:10:35.910Z,1014.42
2023-01-10T09:14:35.820Z,1014.43
2023-01-10T09:18:35.981Z,1014.36
2023-01-10T09:22:35.893Z,1014.4
2023-01-10T09:26:35.660Z,1014.37
2023-01-10T09:30:35.892Z,1014.33
2023-01-10T09:34:35.743Z,1014.48
2023-01-10T09:38:35.900Z,1014.48
2023-01-10T09:42:35.758Z,1014.43
2023-01-10T09:46:35.766Z,1014.45
2023-01-10T09:50:35.417Z,1014.55
2023-01-10T09:54:45.847Z,1014.43
2023-01-10T09:58:35.894Z,1014.44
2023-01-10T10:02:35.661Z,1014.44
2023-01-10T10:06:49.344Z,1014.4
2023-01-10T10:10:35.763Z,1014.38
2023-01-10T10:14:35.881Z,1014.35
2023-01-10T10:18:35.656Z,1014.21
2023-01-10T10:22:35.820Z,1014.28
2023-01-10T10:26:36.450Z,1014.24
2023-01-10T10:30:36.082Z,1014.13
2023-01-10T10:34:35.252Z,1014.18
2023-01-10T10:38:35.240Z,1014.07
2023-01-10T10:42:35.271Z,1013.87
2023-01-10T10:46:35.884Z,1013.93
2023-01-10T10:50:35.669Z,1013.92
2023-01-10T10:54:35.663Z,1013.81
2023-01-10T10:58:35.864Z,1013.72
2023-01-10T11:02:35.884Z,1013.65
2023-01-10T11:06:35.584Z,1013.62
2023-01-10T11:10:35.546Z,1013.61
2023-01-10T11:14:35.400Z,1013.52
2023-01-10T11:18:35.650Z,1013.49
2023-01-10T11:22:35.657Z,1013.42
2023-01-10T11:26:35.705Z,1013.36
2023-01-10T11:30:35.823Z,1013.24
2023-01-10T11:34:35.845Z,1013.32
2023-01-10T11:38:35.942Z,1013.15
2023-01-10T11:42:35.683Z,1013.2
2023-01-10T11:46:35.839Z,1013.03
2023-01-10T11:50:35.920Z,1012.96
2023-01-10T11:54:35.914Z,1012.99
2023-01-10T11:58:35.938Z,1012.92
2023-01-10T12:02:36.360Z,1012.66
2023-01-10T12:06:36.127Z,1012.7
2023-01-10T12:10:36.147Z,1012.63
2023-01-10T12:14:36.042Z,1012.61
2023-01-10T12:18:35.988Z,1012.47
2023-01-10T12:22:35.274Z,1012.5
2023-01-10T12:26:45.950Z,1012.4
2023-01-10T12:30:35.617Z,1012.28
2023-01-10T12:34:35.488Z,1012.18
2023-01-10T12:38:35.658Z,1012.28
2023-01-10T12:42:35.828Z,1012.32
2023-01-10T12:47:27.674Z,1012.09
2023-01-10T12:50:36.175Z,1012.09
2023-01-10T12:54:35.377Z,1011.92
2023-01-10T12:58:35.436Z,1011.91
2023-01-10T13:02:36.060Z,1011.79
2023-01-10T13:06:35.288Z,1011.79
2023-01-10T13:10:35.451Z,1011.62
2023-01-10T13:14:35.584Z,1011.53
2023-01-10T13:18:35.578Z,1011.4
2023-01-10T13:22:35.803Z,1011.34
2023-01-10T13:26:35.819Z,1011.36
2023-01-10T13:30:35.913Z,1011.11
2023-01-10T13:34:36.812Z,1011.02
2023-01-10T13:38:35.985Z,1010.89
2023-01-10T13:42:35.901Z,1010.83
2023-01-10T13:46:35.434Z,1010.76
2023-01-10T13:50:35.355Z,1010.57
2023-01-10T13:54:35.244Z,1010.51
2023-01-10T13:58:35.333Z,1010.38
2023-01-10T14:02:36.131Z,1010.38
2023-01-10T14:06:35.758Z,1010.14
2023-01-10T14:10:38.811Z,1009.96
2023-01-10T14:14:35.900Z,1009.75
2023-01-10T14:18:35.902Z,1009.7
2023-01-10T14:22:35.990Z,1009.56
2023-01-10T14:26:35.170Z,1009.42
2023-01-10T14:30:35.639Z,1009.24
2023-01-10T14:34:35.756Z,1009.15
2023-01-10T14:38:35.722Z,1008.98
2023-01-10T14:42:35.985Z,1008.88
2023-01-10T14:46:36.255Z,1008.97
2023-01-10T14:50:35.198Z,1008.9
2023-01-10T14:54:35.601Z,1008.9
2023-01-10T14:58:35.467Z,1008.67
2023-01-10T15:02:36.460Z,1008.4
2023-01-10T15:06:37.365Z,1008.35
2023-01-10T15:10:35.172Z,1008.21
2023-01-10T15:14:35.331Z,1008.15
2023-01-10T15:18:35.451Z,1008.32
2023-01-10T15:22:37.553Z,1008.25
2023-01-10T15:26:35.686Z,1008.19
2023-01-10T15:30:36.078Z,1008.16
2023-01-10T15:34:36.025Z,1007.89
2023-01-10T15:38:35.934Z,1007.93
2023-01-10T15:42:35.924Z,1007.92
2023-01-10T15:46:35.776Z,1007.88
2023-01-10T15:50:36.021Z,1007.69
2023-01-10T15:54:36.086Z,1007.67
2023-01-10T15:58:35.971Z,1007.62
2023-01-10T16:02:36.710Z,1007.53
2023-01-10T16:06:35.459Z,1007.53
2023-01-10T16:10:35.896Z,1007.52
2023-01-10T16:14:35.638Z,1007.31
2023-01-10T16:18:35.720Z,1007.31
2023-01-10T16:22:35.603Z,1006.94
2023-01-10T16:26:35.902Z,1007.26
2023-01-10T16:30:35.921Z,1007
2023-01-10T16:34:36.077Z,1006.88
2023-01-10T16:38:35.212Z,1006.94
2023-01-10T16:42:35.100Z,1006.83
2023-01-10T16:46:36.175Z,1006.85
2023-01-10T16:50:35.987Z,1006.75
2023-01-10T16:54:36.037Z,1006.64
2023-01-10T16:58:35.751Z,1006.58
2023-01-10T17:02:35.518Z,1006.59
2023-01-10T17:06:35.623Z,1006.56
2023-01-10T17:10:35.216Z,1006.47
2023-01-10T17:14:36.066Z,1006.56
2023-01-10T17:18:38.026Z,1006.36
2023-01-10T17:22:35.786Z,1006.3
2023-01-10T17:26:35.621Z,1006.27
2023-01-10T17:30:35.850Z,1006.35
2023-01-10T17:34:35.741Z,1006.13
2023-01-10T17:38:35.875Z,1006.08
2023-01-10T17:42:35.670Z,1005.91
2023-01-10T17:46:35.810Z,1005.88
2023-01-10T17:50:36.075Z,1005.79
2023-01-10T17:54:36.214Z,1005.66
2023-01-10T17:58:35.451Z,1005.73
2023-01-10T18:02:37.213Z,1005.6
2023-01-10T18:06:46.518Z,1005.65
2023-01-10T18:10:36.039Z,1005.53
2023-01-10T18:14:36.008Z,1005.49
2023-01-10T18:18:35.909Z,1005.54
2023-01-10T18:22:35.984Z,1005.58
2023-01-10T18:26:35.838Z,1005.58
2023-01-10T18:30:38.613Z,1005.54
2023-01-10T18:34:35.122Z,1005.46
2023-01-10T18:38:35.238Z,1005.42
2023-01-10T18:42:35.543Z,1005.41
2023-01-10T18:46:35.808Z,1005.24
2023-01-10T18:50:35.678Z,1005.18
2023-01-10T18:54:35.815Z,1005.28
2023-01-10T18:58:35.164Z,1005.34
2023-01-10T19:02:36.033Z,1005.32
2023-01-10T19:06:36.164Z,1005.22
2023-01-10T19:10:57.227Z,1005.16
2023-01-10T19:14:35.366Z,1005.22
2023-01-10T19:18:35.574Z,1005.11
2023-01-10T19:22:35.738Z,1005.34
2023-01-10T19:26:35.782Z,1005.2
2023-01-10T19:30:35.953Z,1005.1
2023-01-10T19:34:35.981Z,1005.04
2023-01-10T19:38:35.204Z,1004.98
2023-01-10T19:42:37.538Z,1004.95
2023-01-10T19:46:35.831Z,1004.81
2023-01-10T19:50:35.360Z,1004.95
2023-01-10T19:54:35.680Z,1004.8
2023-01-10T19:58:35.543Z,1004.6
2023-01-10T20:02:36.111Z,1004.59
2023-01-10T20:06:35.274Z,1004.71
2023-01-10T20:10:35.207Z,1004.53
2023-01-10T20:14:35.537Z,1004.51
2023-01-10T20:18:35.586Z,1004.39
2023-01-10T20:22:35.709Z,1004.41
2023-01-10T20:26:35.740Z,1004.38
2023-01-10T20:30:35.875Z,1004.29
2023-01-10T20:34:36.192Z,1004.31
2023-01-10T20:38:35.985Z,1004.26
2023-01-10T20:42:35.262Z,1004.25
2023-01-10T20:46:35.695Z,1004.21
2023-01-10T20:50:35.420Z,1004.41
2023-01-10T20:54:35.529Z,1004.25
2023-01-10T20:58:35.607Z,1004.15
2023-01-10T21:02:35.999Z,1004.14
2023-01-10T21:06:36.058Z,1003.95
2023-01-10T21:10:35.547Z,1004.01
2023-01-10T21:14:35.562Z,1004.07
2023-01-10T21:18:35.607Z,1003.99
2023-01-10T21:22:35.644Z,1003.93
2023-01-10T21:26:35.869Z,1003.82
2023-01-10T21:30:35.900Z,1003.69
2023-01-10T21:34:35.891Z,1003.72
2023-01-10T21:38:35.859Z,1003.67
2023-01-10T21:42:35.628Z,1003.57
2023-01-10T21:46:35.826Z,1003.59
2023-01-10T21:50:35.405Z,1003.59
2023-01-10T21:54:35.759Z,1003.58
2023-01-10T21:58:35.663Z,1003.45
2023-01-10T22:02:35.302Z,1003.37
2023-01-10T22:06:35.381Z,1003.48
2023-01-10T22:10:35.417Z,1003.22
2023-01-10T22:14:35.299Z,1003.17
2023-01-10T22:18:35.230Z,1003.24
2023-01-10T22:22:35.343Z,1003.13
2023-01-10T22:26:35.333Z,1003.19
2023-01-10T22:30:35.594Z,1003.15
2023-01-10T22:34:35.489Z,1003.13
2023-01-10T22:38:35.781Z,1002.96
2023-01-10T22:42:35.696Z,1003.07
2023-01-10T22:46:35.957Z,1003.02
2023-01-10T22:50:35.140Z,1003.18
2023-01-10T22:54:35.260Z,1003.03
2023-01-10T22:58:35.378Z,1002.95
2023-01-10T23:02:35.468Z,1002.99
2023-01-10T23:06:35.435Z,1002.73
2023-01-10T23:10:52.500Z,1002.71
2023-01-10T23:14:35.811Z,1002.66
2023-01-10T23:18:35.824Z,1002.68
2023-01-10T23:22:35.732Z,1002.62
2023-01-10T23:26:35.650Z,1002.79
2023-01-10T23:30:35.188Z,1002.65
2023-01-10T23:34:35.392Z,1002.75
2023-01-10T23:38:35.596Z,1002.78
2023-01-10T23:42:35.768Z,1002.67
2023-01-10T23:46:36.399Z,1002.71
2023-01-10T23:50:35.175Z,1002.64
2023-01-10T23:54:35.354Z,1002.63
2023-01-10T23:58:35.422Z,1002.72
