createdAt,value
2023-03-06T09:29:16.381Z,100.00
2023-03-06T09:31:20.421Z,100.00
2023-03-06T09:33:23.237Z,100.00
2023-03-06T09:35:25.596Z,98.08
2023-03-06T09:37:28.266Z,97.07
2023-03-06T09:39:30.736Z,97.37
2023-03-06T09:41:37.763Z,97.76
2023-03-06T09:43:44.739Z,97.02
2023-03-06T09:45:47.384Z,96.59
2023-03-06T09:47:49.745Z,94.36
2023-03-06T09:50:13.994Z,92.10
2023-03-06T09:52:46.124Z,89.08
2023-03-06T09:55:12.509Z,87.04
2023-03-06T09:57:24.233Z,87.27
2023-03-06T09:59:27.772Z,84.57
2023-03-06T10:01:34.996Z,81.85
2023-03-06T10:03:57.803Z,80.52
2023-03-06T10:06:07.662Z,80.79
2023-03-06T10:08:32.813Z,82.45
2023-03-06T10:11:01.938Z,83.55
2023-03-06T10:13:16.330Z,83.90
2023-03-06T10:15:24.166Z,85.94
2023-03-06T10:17:36.898Z,85.84
2023-03-06T10:19:42.730Z,84.61
2023-03-06T10:22:02.722Z,83.44
2023-03-06T10:24:20.526Z,83.76
2023-03-06T10:26:32.663Z,84.28
2023-03-06T10:28:53.099Z,83.29
2023-03-06T10:31:12.273Z,81.38
2023-03-06T10:33:58.006Z,80.80
2023-03-06T10:36:00.699Z,82.21
2023-03-06T10:38:20.333Z,82.51
2023-03-06T10:40:30.473Z,83.07
2023-03-06T10:42:34.483Z,83.04
2023-03-06T10:44:36.879Z,83.55
2023-03-06T10:46:44.727Z,84.04
2023-03-06T10:48:58.102Z,85.01
2023-03-06T10:51:19.518Z,85.42
2023-03-06T10:53:25.423Z,86.06
2023-03-06T10:55:31.668Z,85.36
2023-03-06T10:57:34.318Z,85.99
2023-03-06T10:59:54.364Z,86.30
2023-03-06T11:02:30.812Z,85.98
2023-03-06T11:04:35.605Z,85.58
2023-03-06T11:06:38.054Z,85.43
2023-03-06T11:08:43.116Z,84.57
2023-03-06T11:10:56.560Z,84.49
2023-03-06T11:13:02.969Z,83.77
2023-03-06T11:15:14.830Z,83.42
2023-03-06T11:17:38.473Z,84.61
2023-03-06T11:19:40.782Z,84.64
2023-03-06T11:21:43.494Z,84.99
2023-03-06T11:23:47.421Z,83.81
2023-03-06T11:25:57.935Z,81.92
2023-03-06T11:28:07.354Z,80.65
2023-03-06T11:30:19.052Z,81.31
2023-03-06T11:32:29.705Z,80.30
2023-03-06T11:34:34.963Z,80.01
2023-03-06T11:36:44.061Z,81.15
2023-03-06T11:38:51.173Z,81.98
2023-03-06T11:40:59.083Z,81.61
2023-03-06T11:43:25.853Z,81.20
2023-03-06T11:45:55.624Z,80.23
2023-03-06T11:48:17.591Z,80.17
2023-03-06T11:50:22.987Z,79.77
2023-03-06T11:52:35.434Z,79.64
2023-03-06T11:54:38.273Z,80.17
2023-03-06T11:56:57.840Z,79.16
2023-03-06T11:59:03.081Z,78.47
2023-03-06T12:01:11.754Z,78.33
2023-03-06T12:03:36.373Z,78.08
2023-03-06T12:06:16.705Z,78.38
2023-03-06T12:08:21.914Z,76.92
2023-03-06T12:10:27.940Z,77.81
2023-03-06T12:12:57.737Z,78.77
2023-03-06T12:15:30.412Z,77.98
2023-03-06T12:17:49.269Z,77.35
2023-03-06T12:19:57.061Z,76.77
2023-03-06T12:22:09.312Z,76.17
2023-03-06T12:24:37.157Z,76.07
2023-03-06T12:26:59.301Z,77.89
2023-03-06T12:29:22.075Z,77.56
2023-03-06T12:31:46.233Z,76.17
2023-03-06T12:34:32.339Z,75.38
2023-03-06T12:36:59.226Z,75.68
2023-03-06T12:39:33.574Z,76.46
2023-03-06T12:42:22.601Z,76.22
2023-03-06T12:44:31.861Z,76.85
2023-03-06T12:46:41.678Z,78.87
2023-03-06T12:48:51.915Z,78.99
2023-03-06T12:50:54.817Z,79.80
2023-03-06T12:53:07.927Z,80.20
2023-03-06T12:55:17.049Z,79.16
2023-03-06T12:57:19.420Z,80.21
2023-03-06T12:59:44.178Z,80.10
2023-03-06T13:01:55.240Z,80.94
2023-03-06T13:04:19.446Z,82.80
2023-03-06T13:06:30.910Z,83.38
2023-03-06T13:08:59.392Z,83.04
2023-03-06T13:12:15.834Z,88.24
2023-03-06T13:14:22.651Z,90.54
2023-03-06T13:16:31.704Z,90.64
2023-03-06T13:18:34.012Z,91.40
2023-03-06T13:20:45.885Z,91.26
2023-03-06T13:22:48.198Z,93.45
2023-03-06T13:25:19.180Z,96.44
2023-03-06T13:27:41.281Z,98.95
2023-03-06T13:29:50.943Z,100.00
2023-03-06T13:31:53.227Z,100.00
2023-03-06T13:34:01.012Z,100.00
2023-03-06T13:36:35.297Z,100.00
2023-03-06T13:38:41.403Z,100.00
2023-03-06T13:40:44.052Z,100.00
2023-03-06T13:42:46.322Z,100.00
2023-03-06T13:44:50.851Z,100.00
2023-03-06T13:47:48.858Z,100.00
2023-03-06T13:49:58.363Z,100.00
2023-03-06T13:52:10.600Z,100.00
2023-03-06T13:54:29.340Z,100.00
2023-03-06T13:56:48.060Z,100.00
2023-03-06T13:59:01.580Z,100.00
2023-03-06T14:01:21.007Z,100.00
2023-03-06T14:03:32.694Z,100.00
2023-03-06T14:05:51.726Z,100.00
2023-03-06T14:08:17.712Z,100.00
2023-03-06T14:10:24.816Z,100.00
2023-03-06T14:12:37.022Z,100.00
2023-03-06T14:14:43.387Z,100.00
2023-03-06T14:16:50.657Z,100.00
2023-03-06T14:18:56.446Z,100.00
2023-03-06T14:21:01.578Z,100.00
2023-03-06T14:23:24.147Z,100.00
2023-03-06T14:25:31.457Z,100.00
2023-03-06T14:27:45.173Z,100.00
2023-03-06T14:29:48.836Z,100.00
2023-03-06T14:31:54.688Z,100.00
2023-03-06T14:34:08.119Z,100.00
2023-03-06T14:36:15.625Z,100.00
2023-03-06T14:38:17.975Z,100.00
2023-03-06T14:40:31.335Z,100.00
2023-03-06T14:42:34.028Z,100.00
2023-03-06T14:44:36.421Z,100.00
2023-03-06T14:46:38.878Z,100.00
2023-03-06T14:48:44.369Z,100.00
2023-03-06T14:50:52.530Z,100.00
2023-03-06T14:53:00.710Z,100.00
2023-03-06T14:55:09.649Z,100.00
2023-03-06T14:57:15.360Z,100.00
2023-03-06T14:59:22.078Z,100.00
2023-03-06T15:01:41.348Z,100.00
2023-03-06T15:03:52.123Z,100.00
2023-03-06T15:05:55.656Z,100.00
2023-03-06T15:08:03.320Z,100.00
2023-03-06T15:10:10.510Z,100.00
2023-03-06T15:12:18.747Z,100.00
2023-03-06T15:14:29.650Z,100.00
2023-03-06T15:16:32.117Z,100.00
2023-03-06T15:18:39.086Z,100.00
2023-03-06T15:20:54.533Z,100.00
2023-03-06T15:22:56.920Z,100.00
2023-03-06T15:25:20.664Z,100.00
2023-03-06T15:27:30.559Z,100.00
2023-03-06T15:29:33.875Z,100.00
2023-03-06T15:31:45.783Z,100.00
2023-03-06T15:34:06.920Z,100.00
2023-03-06T15:36:21.707Z,100.00
2023-03-06T15:38:31.019Z,100.00
2023-03-06T15:40:34.205Z,100.00
2023-03-06T15:42:36.798Z,100.00
2023-03-06T15:44:39.238Z,100.00
2023-03-06T15:46:42.227Z,100.00
2023-03-06T15:48:52.845Z,100.00
2023-03-06T15:50:56.502Z,100.00
2023-03-06T15:52:59.344Z,100.00
2023-03-06T15:55:02.179Z,100.00
2023-03-06T15:57:07.324Z,100.00
2023-03-06T15:59:20.762Z,100.00
2023-03-06T16:01:23.481Z,100.00
2023-03-06T16:03:26.628Z,100.00
2023-03-06T16:05:30.146Z,100.00
2023-03-06T16:07:32.783Z,100.00
2023-03-06T16:09:35.832Z,100.00
2023-03-06T16:11:44.283Z,100.00
2023-03-06T16:13:46.796Z,100.00
2023-03-06T16:15:50.731Z,100.00
2023-03-06T16:17:53.643Z,100.00
2023-03-06T16:19:56.324Z,100.00
2023-03-06T16:22:00.592Z,100.00
2023-03-06T16:24:03.744Z,100.00
2023-03-06T16:26:29.453Z,100.00
2023-03-06T16:28:32.813Z,100.00
2023-03-06T16:30:39.059Z,100.00
2023-03-06T16:32:42.140Z,100.00
2023-03-06T16:34:45.741Z,100.00
2023-03-06T16:36:50.021Z,100.00
2023-03-06T16:38:53.441Z,100.00
2023-03-06T16:40:56.501Z,100.00
2023-03-06T16:42:58.953Z,100.00
2023-03-06T16:45:01.945Z,100.00
2023-03-06T16:47:05.172Z,100.00
2023-03-06T16:49:22.157Z,100.00
2023-03-06T16:51:25.185Z,100.00
2023-03-06T16:53:28.288Z,100.00
2023-03-06T16:55:31.406Z,100.00
2023-03-06T16:57:36.183Z,100.00
2023-03-06T16:59:39.339Z,100.00
2023-03-06T17:01:43.358Z,100.00
2023-03-06T17:03:46.493Z,100.00
2023-03-06T17:05:53.086Z,100.00
2023-03-06T17:07:56.653Z,100.00
2023-03-06T17:10:00.124Z,100.00
2023-03-06T17:12:03.300Z,100.00
2023-03-06T17:14:07.335Z,100.00
2023-03-06T17:16:15.955Z,100.00
2023-03-06T17:18:18.977Z,100.00
2023-03-06T17:20:21.444Z,100.00
2023-03-06T17:22:24.964Z,100.00
2023-03-06T17:24:28.401Z,100.00
2023-03-06T17:26:32.791Z,100.00
2023-03-06T17:28:37.668Z,100.00
2023-03-06T17:30:41.273Z,100.00
2023-03-06T17:32:43.746Z,100.00
2023-03-06T17:34:46.204Z,100.00
2023-03-06T17:36:49.636Z,100.00
2023-03-06T17:38:56.853Z,100.00
2023-03-06T17:41:07.126Z,100.00
2023-03-06T17:43:10.793Z,100.00
2023-03-06T17:45:14.379Z,100.00
2023-03-06T17:47:19.009Z,100.00
2023-03-06T17:49:23.792Z,100.00
2023-03-06T17:51:26.907Z,100.00
2023-03-06T17:53:29.842Z,100.00
2023-03-06T17:55:33.051Z,100.00
2023-03-06T17:57:36.083Z,100.00
2023-03-06T17:59:39.820Z,100.00
2023-03-06T18:01:45.256Z,100.00
2023-03-06T18:03:52.123Z,100.00
2023-03-06T18:06:03.782Z,100.00
2023-03-06T18:08:10.861Z,100.00
2023-03-06T18:10:15.525Z,100.00
2023-03-06T18:12:20.087Z,100.00
2023-03-06T18:14:23.738Z,100.00
2023-03-06T18:16:28.295Z,100.00
2023-03-06T18:18:32.122Z,100.00
2023-03-06T18:20:35.855Z,100.00
2023-03-06T18:22:39.963Z,100.00
2023-03-06T18:24:43.533Z,100.00
2023-03-06T18:26:50.349Z,100.00
2023-03-06T18:29:01.613Z,100.00
2023-03-06T18:31:09.004Z,100.00
2023-03-06T18:33:13.315Z,100.00
2023-03-06T18:35:17.513Z,100.00
2023-03-06T18:37:22.392Z,100.00
2023-03-06T18:39:25.477Z,100.00
2023-03-06T18:41:30.168Z,100.00
2023-03-06T18:43:33.937Z,100.00
2023-03-06T18:45:39.022Z,100.00
2023-03-06T18:47:44.023Z,100.00
2023-03-06T18:49:50.194Z,100.00
2023-03-06T18:51:54.148Z,100.00
2023-03-06T18:53:59.926Z,100.00
2023-03-06T18:56:04.805Z,100.00
2023-03-06T18:58:09.580Z,100.00
2023-03-06T19:00:13.580Z,100.00
2023-03-06T19:02:17.221Z,100.00
2023-03-06T19:04:21.582Z,100.00
2023-03-06T19:06:27.867Z,100.00
2023-03-06T19:08:31.114Z,100.00
2023-03-06T19:10:39.309Z,100.00
2023-03-06T19:12:44.294Z,100.00
2023-03-06T19:14:47.725Z,100.00
2023-03-06T19:16:51.396Z,100.00
2023-03-06T19:18:56.168Z,100.00
2023-03-06T19:21:15.675Z,100.00
2023-03-06T19:23:20.360Z,100.00
2023-03-06T19:25:25.626Z,100.00
2023-03-06T19:27:28.961Z,100.00
2023-03-06T19:29:34.162Z,100.00
2023-03-06T19:31:39.025Z,100.00
2023-03-06T19:33:44.381Z,100.00
2023-03-06T19:35:48.329Z,100.00
2023-03-06T19:37:52.641Z,100.00
2023-03-06T19:39:57.577Z,100.00
2023-03-06T19:42:01.167Z,100.00
2023-03-06T19:44:06.088Z,100.00
2023-03-06T19:46:18.092Z,100.00
2023-03-06T19:48:22.816Z,100.00
2023-03-06T19:50:31.031Z,100.00
2023-03-06T19:52:39.009Z,100.00
2023-03-06T19:54:44.195Z,100.00
2023-03-06T19:56:50.100Z,100.00
2023-03-06T19:58:54.398Z,100.00
2023-03-06T20:01:05.302Z,100.00
2023-03-06T20:03:09.531Z,100.00
2023-03-06T20:05:14.084Z,100.00
2023-03-06T20:07:17.258Z,100.00
2023-03-06T20:09:21.632Z,100.00
2023-03-06T20:11:36.094Z,100.00
2023-03-06T20:13:42.667Z,100.00
2023-03-06T20:15:50.506Z,100.00
2023-03-06T20:17:56.451Z,100.00
2023-03-06T20:20:00.826Z,100.00
2023-03-06T20:22:10.162Z,100.00
2023-03-06T20:24:19.773Z,100.00
2023-03-06T20:26:24.285Z,100.00
2023-03-06T20:28:29.750Z,100.00
2023-03-06T20:30:38.102Z,100.00
2023-03-06T20:32:43.073Z,100.00
2023-03-06T20:34:46.630Z,100.00
2023-03-06T20:36:50.331Z,100.00
2023-03-06T20:38:53.860Z,100.00
2023-03-06T20:40:58.432Z,100.00
2023-03-06T20:43:01.728Z,100.00
2023-03-06T20:45:07.359Z,100.00
2023-03-06T20:47:11.139Z,100.00
2023-03-06T20:49:15.166Z,100.00
2023-03-06T20:51:22.165Z,100.00
2023-03-06T20:53:26.167Z,100.00
2023-03-06T20:55:30.237Z,100.00
2023-03-06T20:57:34.597Z,100.00
2023-03-06T20:59:38.927Z,100.00
2023-03-06T21:01:45.739Z,100.00
2023-03-06T21:03:49.044Z,100.00
2023-03-06T21:05:52.753Z,100.00
2023-03-06T21:07:55.882Z,100.00
2023-03-06T21:10:01.501Z,100.00
2023-03-06T21:12:06.652Z,100.00
2023-03-06T21:14:09.773Z,100.00
2023-03-06T21:16:18.094Z,100.00
2023-03-06T21:18:22.566Z,100.00
2023-03-06T21:20:25.303Z,100.00
2023-03-06T21:22:30.639Z,100.00
2023-03-06T21:24:34.004Z,100.00
2023-03-06T21:26:37.098Z,100.00
2023-03-06T21:28:40.058Z,100.00
2023-03-06T21:30:43.954Z,100.00
2023-03-06T21:32:46.500Z,100.00
2023-03-06T21:34:48.950Z,100.00
2023-03-06T21:36:52.022Z,100.00
2023-03-06T21:38:55.442Z,100.00
2023-03-06T21:41:10.485Z,100.00
2023-03-06T21:43:13.365Z,100.00
2023-03-06T21:45:15.763Z,100.00
2023-03-06T21:47:18.099Z,100.00
2023-03-06T21:49:23.024Z,100.00
2023-03-06T21:51:26.281Z,100.00
2023-03-06T21:53:28.568Z,100.00
2023-03-06T21:55:31.445Z,100.00
2023-03-06T21:57:34.041Z,100.00
2023-03-06T21:59:37.068Z,100.00
2023-03-06T22:01:40.078Z,100.00
2023-03-06T22:03:42.691Z,100.00
2023-03-06T22:05:45.190Z,100.00
2023-03-06T22:07:47.671Z,100.00
2023-03-06T22:09:52.788Z,100.00
2023-03-06T22:11:55.084Z,100.00
2023-03-06T22:13:58.137Z,100.00
2023-03-06T22:16:00.928Z,100.00
2023-03-06T22:18:03.349Z,100.00
2023-03-06T22:20:06.662Z,100.00
2023-03-06T22:22:10.745Z,100.00
2023-03-06T22:24:13.163Z,100.00
2023-03-06T22:26:15.541Z,100.00
2023-03-06T22:28:19.047Z,100.00
2023-03-06T22:30:21.565Z,100.00
2023-03-06T22:32:23.990Z,100.00
2023-03-06T22:34:26.717Z,100.00
2023-03-06T22:36:30.834Z,100.00
2023-03-06T22:38:38.619Z,100.00
2023-03-06T22:40:41.211Z,100.00
2023-03-06T22:42:43.497Z,100.00
2023-03-06T22:44:45.862Z,100.00
2023-03-06T22:46:48.839Z,100.00
2023-03-06T22:48:51.257Z,100.00
2023-03-06T22:50:53.542Z,100.00
2023-03-06T22:52:56.186Z,100.00
2023-03-06T22:54:58.785Z,100.00
2023-03-06T22:57:01.108Z,100.00
2023-03-06T22:59:04.428Z,100.00
2023-03-06T23:01:11.973Z,100.00
2023-03-06T23:03:14.279Z,100.00
2023-03-06T23:05:16.881Z,100.00
2023-03-06T23:07:20.836Z,100.00
2023-03-06T23:09:28.320Z,100.00
2023-03-06T23:11:50.100Z,100.00
