createdAt,value
2023-04-15T00:02:40.663Z,11.01
2023-04-15T00:07:40.579Z,11.01
2023-04-15T00:12:40.312Z,11.00
2023-04-15T00:17:40.206Z,11.00
2023-04-15T00:22:39.835Z,11.00
2023-04-15T00:27:39.981Z,11.00
2023-04-15T00:32:39.147Z,11.00
2023-04-15T00:37:39.254Z,10.99
2023-04-15T00:42:40.580Z,10.99
2023-04-15T00:47:43.226Z,10.99
2023-04-15T00:52:45.902Z,11.00
2023-04-15T00:57:46.299Z,10.99
2023-04-15T01:02:46.408Z,10.96
2023-04-15T01:07:46.243Z,10.91
2023-04-15T01:12:45.724Z,10.87
2023-04-15T01:17:45.678Z,10.83
2023-04-15T01:22:47.177Z,10.81
2023-04-15T01:27:47.918Z,10.80
2023-04-15T01:32:48.438Z,10.77
2023-04-15T01:37:48.841Z,10.72
2023-04-15T01:42:49.714Z,10.68
2023-04-15T01:47:50.534Z,10.63
2023-04-15T01:52:49.779Z,10.58
2023-04-15T01:57:50.435Z,10.57
2023-04-15T02:02:50.753Z,10.56
2023-04-15T02:07:49.717Z,10.53
2023-04-15T02:12:48.648Z,10.52
2023-04-15T02:17:51.258Z,10.50
2023-04-15T02:22:51.137Z,10.47
2023-04-15T02:27:50.411Z,10.45
2023-04-15T02:32:50.852Z,10.44
2023-04-15T02:37:49.730Z,10.43
2023-04-15T02:42:50.183Z,10.43
2023-04-15T02:47:50.252Z,10.40
2023-04-15T02:52:49.746Z,10.39
2023-04-15T02:57:48.864Z,10.38
2023-04-15T03:02:52.626Z,10.36
2023-04-15T03:08:11.880Z,10.34
2023-04-15T03:13:11.928Z,10.34
2023-04-15T03:18:11.953Z,10.31
2023-04-15T03:23:12.706Z,10.30
2023-04-15T03:28:12.645Z,10.29
2023-04-15T03:33:12.640Z,10.28
2023-04-15T03:38:13.692Z,10.28
2023-04-15T03:43:12.931Z,10.28
2023-04-15T03:48:17.624Z,10.27
2023-04-15T03:53:17.795Z,10.27
2023-04-15T03:58:16.818Z,10.27
2023-04-15T04:03:15.848Z,10.29
2023-04-15T04:08:16.631Z,10.29
2023-04-15T04:13:15.909Z,10.28
2023-04-15T04:18:15.170Z,10.29
2023-04-15T04:23:14.905Z,10.28
2023-04-15T04:28:14.297Z,10.28
2023-04-15T04:33:14.343Z,10.27
2023-04-15T04:38:13.784Z,10.27
2023-04-15T04:43:13.463Z,10.26
2023-04-15T04:48:11.976Z,10.26
2023-04-15T04:53:11.258Z,10.24
2023-04-15T04:58:10.205Z,10.23
2023-04-15T05:03:09.838Z,10.23
2023-04-15T05:08:09.421Z,10.22
2023-04-15T05:13:08.050Z,10.22
2023-04-15T05:18:06.778Z,10.24
2023-04-15T05:23:06.300Z,10.26
2023-04-15T05:28:05.874Z,10.25
2023-04-15T05:33:05.575Z,10.22
2023-04-15T05:38:04.450Z,10.21
2023-04-15T05:43:03.569Z,10.23
2023-04-15T05:48:03.334Z,10.25
2023-04-15T05:53:02.371Z,10.29
2023-04-15T05:58:01.979Z,10.32
2023-04-15T06:03:02.281Z,10.35
2023-04-15T06:08:01.587Z,10.36
2023-04-15T06:13:00.464Z,10.34
2023-04-15T06:17:59.832Z,10.32
2023-04-15T06:22:58.845Z,10.31
2023-04-15T06:27:57.728Z,10.28
2023-04-15T06:32:58.147Z,10.27
2023-04-15T06:37:57.786Z,10.26
2023-04-15T06:42:56.741Z,10.27
2023-04-15T06:47:56.295Z,10.28
2023-04-15T06:52:57.516Z,10.27
2023-04-15T06:57:57.117Z,10.29
2023-04-15T07:02:57.127Z,10.31
2023-04-15T07:07:56.448Z,10.31
2023-04-15T07:12:56.249Z,10.31
2023-04-15T07:17:56.406Z,10.31
2023-04-15T07:22:55.569Z,10.34
2023-04-15T07:27:56.506Z,10.40
2023-04-15T07:32:55.589Z,10.44
2023-04-15T07:37:55.124Z,10.51
2023-04-15T07:42:54.620Z,10.58
2023-04-15T07:47:57.668Z,10.64
2023-04-15T07:52:57.631Z,10.66
2023-04-15T07:57:56.747Z,10.70
2023-04-15T08:02:57.659Z,10.76
2023-04-15T08:07:57.501Z,10.78
2023-04-15T08:12:57.707Z,10.80
2023-04-15T08:17:58.188Z,10.82
2023-04-15T08:22:58.414Z,10.86
2023-04-15T08:28:07.362Z,10.92
2023-04-15T08:33:07.123Z,11.03
2023-04-15T08:38:07.415Z,11.14
2023-04-15T08:43:09.539Z,11.25
2023-04-15T08:48:11.656Z,11.34
2023-04-15T08:53:11.107Z,11.39
2023-04-15T08:58:11.496Z,11.41
2023-04-15T09:03:12.428Z,11.44
2023-04-15T09:08:12.236Z,11.44
2023-04-15T09:13:13.230Z,11.48
2023-04-15T09:18:14.955Z,11.62
2023-04-15T09:23:20.757Z,11.73
2023-04-15T09:28:28.162Z,11.81
2023-04-15T09:33:28.286Z,11.87
2023-04-15T09:38:27.607Z,11.84
2023-04-15T09:43:41.076Z,11.76
2023-04-15T09:48:41.731Z,11.77
2023-04-15T09:53:41.499Z,11.83
2023-04-15T09:58:42.559Z,11.92
2023-04-15T10:03:47.275Z,11.97
2023-04-15T10:08:47.911Z,12.07
2023-04-15T10:13:50.721Z,12.21
2023-04-15T10:18:56.756Z,12.28
2023-04-15T10:23:57.280Z,12.31
2023-04-15T10:28:58.973Z,12.34
2023-04-15T10:34:04.478Z,12.36
2023-04-15T10:39:04.205Z,12.37
2023-04-15T10:44:07.254Z,12.39
2023-04-15T10:49:14.648Z,12.46
2023-04-15T10:54:33.923Z,12.51
2023-04-15T10:59:34.374Z,12.62
2023-04-15T11:04:59.109Z,12.73
2023-04-15T11:09:58.592Z,12.81
2023-04-15T11:14:58.781Z,12.87
2023-04-15T11:19:58.526Z,12.89
2023-04-15T11:24:59.685Z,12.89
2023-04-15T11:29:58.860Z,12.92
2023-04-15T11:34:58.688Z,12.94
2023-04-15T11:39:58.957Z,12.95
2023-04-15T11:45:12.517Z,12.96
2023-04-15T11:50:24.650Z,12.99
2023-04-15T11:55:24.412Z,13.08
2023-04-15T12:00:25.077Z,13.15
2023-04-15T12:05:25.099Z,13.13
2023-04-15T12:10:27.603Z,13.03
2023-04-15T12:15:29.334Z,12.89
2023-04-15T12:20:32.388Z,12.77
2023-04-15T12:25:39.777Z,12.60
2023-04-15T12:30:38.551Z,12.45
2023-04-15T12:35:38.331Z,12.30
2023-04-15T12:40:37.478Z,12.13
2023-04-15T12:45:36.841Z,11.98
2023-04-15T12:50:36.842Z,11.88
2023-04-15T12:55:36.713Z,11.76
2023-04-15T13:00:38.471Z,11.67
2023-04-15T13:05:39.416Z,11.64
2023-04-15T13:10:39.443Z,11.66
2023-04-15T13:15:38.994Z,11.72
2023-04-15T13:20:37.796Z,11.79
2023-04-15T13:25:36.831Z,11.83
2023-04-15T13:30:35.905Z,11.85
2023-04-15T13:35:37.078Z,11.91
2023-04-15T13:40:36.698Z,11.94
2023-04-15T13:45:36.514Z,12.00
2023-04-15T13:50:35.556Z,12.23
2023-04-15T13:55:35.218Z,12.63
2023-04-15T14:00:34.124Z,12.87
2023-04-15T14:05:33.834Z,12.95
2023-04-15T14:10:33.136Z,12.93
2023-04-15T14:15:32.179Z,12.92
2023-04-15T14:20:31.789Z,12.97
2023-04-15T14:25:33.999Z,13.08
2023-04-15T14:30:36.362Z,13.13
2023-04-15T14:35:35.474Z,13.16
2023-04-15T14:40:34.660Z,13.17
2023-04-15T14:45:35.011Z,13.29
2023-04-15T14:50:34.339Z,13.57
2023-04-15T14:55:35.217Z,13.86
2023-04-15T15:00:34.523Z,14.04
2023-04-15T15:05:33.796Z,14.22
2023-04-15T15:10:46.624Z,14.22
2023-04-15T15:15:50.953Z,14.14
2023-04-15T15:20:49.715Z,14.06
2023-04-15T15:25:49.601Z,13.92
2023-04-15T15:30:48.278Z,13.84
2023-04-15T15:35:48.200Z,13.80
2023-04-15T15:40:47.159Z,13.81
2023-04-15T15:45:46.970Z,13.81
2023-04-15T15:50:46.553Z,13.78
2023-04-15T15:55:46.199Z,13.85
2023-04-15T16:00:46.430Z,13.82
2023-04-15T16:05:47.380Z,13.75
2023-04-15T16:10:46.814Z,14.20
2023-04-15T16:15:45.853Z,16.00
2023-04-15T16:20:44.948Z,18.01
2023-04-15T16:25:45.928Z,20.20
2023-04-15T16:30:47.127Z,22.10
2023-04-15T16:35:46.395Z,23.71
2023-04-15T16:40:46.004Z,24.99
2023-04-15T16:45:51.386Z,25.40
2023-04-15T16:50:51.712Z,25.09
2023-04-15T16:55:50.737Z,23.86
2023-04-15T17:00:50.128Z,22.25
2023-04-15T17:05:49.498Z,20.61
2023-04-15T17:10:48.709Z,19.12
2023-04-15T17:15:48.365Z,17.85
2023-04-15T17:20:47.184Z,16.82
2023-04-15T17:25:48.903Z,15.93
2023-04-15T17:30:48.799Z,15.17
2023-04-15T17:35:48.237Z,14.51
2023-04-15T17:40:47.474Z,13.96
2023-04-15T17:45:47.581Z,13.48
2023-04-15T17:50:47.780Z,13.09
2023-04-15T17:55:47.940Z,12.68
2023-04-15T18:00:47.274Z,12.31
2023-04-15T18:05:46.993Z,12.00
2023-04-15T18:10:47.002Z,11.76
2023-04-15T18:15:47.288Z,11.55
2023-04-15T18:20:46.640Z,11.41
2023-04-15T18:25:47.673Z,11.27
2023-04-15T18:30:47.503Z,11.14
2023-04-15T18:35:48.098Z,11.03
2023-04-15T18:40:48.388Z,10.96
2023-04-15T18:45:48.236Z,10.91
2023-04-15T18:50:48.157Z,10.85
2023-04-15T18:55:47.004Z,10.79
2023-04-15T19:00:46.339Z,10.74
2023-04-15T19:05:46.143Z,10.70
2023-04-15T19:10:46.368Z,10.64
2023-04-15T19:15:45.271Z,10.57
2023-04-15T19:20:44.569Z,10.51
2023-04-15T19:25:44.226Z,10.46
2023-04-15T19:30:44.550Z,10.42
2023-04-15T19:35:45.158Z,10.39
2023-04-15T19:40:44.813Z,10.37
2023-04-15T19:45:45.829Z,10.33
2023-04-15T19:50:45.057Z,10.28
2023-04-15T19:55:43.767Z,10.23
2023-04-15T20:00:43.670Z,10.20
2023-04-15T20:05:43.554Z,10.17
2023-04-15T20:10:43.145Z,10.15
2023-04-15T20:15:42.116Z,10.13
2023-04-15T20:20:42.913Z,10.09
2023-04-15T20:25:43.307Z,10.05
2023-04-15T20:30:43.469Z,10.01
2023-04-15T20:35:42.225Z,9.98
2023-04-15T20:40:42.988Z,9.95
2023-04-15T20:45:42.331Z,9.92
2023-04-15T20:50:41.861Z,9.90
2023-04-15T20:55:43.543Z,9.89
2023-04-15T21:00:43.176Z,9.87
2023-04-15T21:05:42.750Z,9.87
2023-04-15T21:10:42.337Z,9.86
2023-04-15T21:15:41.971Z,9.86
2023-04-15T21:20:41.079Z,9.86
2023-04-15T21:25:39.850Z,9.86
2023-04-15T21:30:40.730Z,9.85
2023-04-15T21:35:40.776Z,9.84
2023-04-15T21:40:40.933Z,9.84
2023-04-15T21:45:43.157Z,9.82
2023-04-15T21:51:04.729Z,9.79
2023-04-15T21:56:04.398Z,9.78
2023-04-15T22:01:03.410Z,9.76
2023-04-15T22:06:02.487Z,9.74
2023-04-15T22:11:01.425Z,9.73
2023-04-15T22:16:00.293Z,9.72
2023-04-15T22:21:01.730Z,9.72
2023-04-15T22:26:02.448Z,9.71
2023-04-15T22:31:02.506Z,9.70
2023-04-15T22:36:01.535Z,9.69
2023-04-15T22:41:00.908Z,9.67
2023-04-15T22:46:00.575Z,9.64
2023-04-15T22:51:00.183Z,9.63
2023-04-15T22:55:59.782Z,9.61
2023-04-15T23:00:59.543Z,9.59
2023-04-15T23:05:58.517Z,9.56
2023-04-15T23:10:58.029Z,9.53
2023-04-15T23:15:58.025Z,9.50
2023-04-15T23:20:57.731Z,9.49
2023-04-15T23:25:57.344Z,9.45
2023-04-15T23:31:00.228Z,9.41
2023-04-15T23:36:00.225Z,9.38
2023-04-15T23:40:59.776Z,9.36
2023-04-15T23:45:58.774Z,9.35
2023-04-15T23:50:57.595Z,9.33
2023-04-15T23:55:58.955Z,9.32
