createdAt,value
2022-07-31T00:02:46.883Z,99.90
2022-07-31T00:07:48.815Z,99.90
2022-07-31T00:12:51.397Z,99.90
2022-07-31T00:17:53.342Z,99.90
2022-07-31T00:22:55.353Z,99.90
2022-07-31T00:27:57.206Z,99.90
2022-07-31T00:32:59.194Z,99.90
2022-07-31T00:38:25.644Z,99.90
2022-07-31T00:43:23.433Z,99.90
2022-07-31T00:48:29.745Z,99.90
2022-07-31T00:53:31.572Z,99.90
2022-07-31T00:58:33.436Z,99.90
2022-07-31T01:03:35.725Z,99.90
2022-07-31T01:08:37.609Z,99.90
2022-07-31T01:13:48.586Z,99.90
2022-07-31T01:18:53.128Z,99.90
2022-07-31T01:24:26.723Z,99.90
2022-07-31T01:29:53.589Z,99.90
2022-07-31T01:35:07.888Z,99.90
2022-07-31T01:40:25.013Z,99.90
2022-07-31T01:45:29.168Z,99.90
2022-07-31T01:50:42.764Z,99.90
2022-07-31T01:56:01.955Z,99.90
2022-07-31T02:01:11.637Z,99.90
2022-07-31T02:06:18.792Z,99.90
2022-07-31T02:11:21.435Z,99.90
2022-07-31T02:16:24.829Z,99.90
2022-07-31T02:21:34.378Z,99.90
2022-07-31T02:26:38.246Z,99.90
2022-07-31T02:31:44.366Z,99.90
2022-07-31T02:36:47.308Z,99.90
2022-07-31T02:41:49.665Z,99.90
2022-07-31T02:46:52.141Z,99.90
2022-07-31T02:51:54.471Z,99.90
2022-07-31T02:56:58.065Z,99.90
2022-07-31T03:01:59.946Z,99.90
2022-07-31T03:07:04.602Z,99.90
2022-07-31T03:12:07.347Z,99.90
2022-07-31T03:17:09.751Z,99.90
2022-07-31T03:22:15.342Z,99.90
2022-07-31T03:27:17.576Z,99.90
2022-07-31T03:32:19.578Z,99.90
2022-07-31T03:37:21.625Z,99.90
2022-07-31T03:42:24.352Z,99.90
2022-07-31T03:47:26.370Z,99.90
2022-07-31T03:52:31.173Z,99.90
2022-07-31T03:57:34.095Z,99.90
2022-07-31T04:02:36.586Z,99.90
2022-07-31T04:07:44.426Z,99.90
2022-07-31T04:12:46.322Z,99.90
2022-07-31T04:17:48.997Z,99.90
2022-07-31T04:22:55.934Z,99.90
2022-07-31T04:28:18.048Z,99.90
2022-07-31T04:33:20.334Z,99.90
2022-07-31T04:38:22.394Z,99.90
2022-07-31T04:43:24.308Z,99.90
2022-07-31T04:48:26.526Z,99.90
2022-07-31T04:53:28.441Z,99.90
2022-07-31T04:58:30.521Z,99.90
2022-07-31T05:03:32.349Z,99.90
2022-07-31T05:08:34.270Z,99.90
2022-07-31T05:13:36.242Z,99.90
2022-07-31T05:18:38.187Z,99.90
2022-07-31T05:24:00.229Z,99.90
2022-07-31T05:29:23.590Z,99.90
2022-07-31T05:34:25.476Z,99.90
2022-07-31T05:39:29.234Z,99.90
2022-07-31T05:44:49.833Z,99.90
2022-07-31T05:49:51.906Z,99.90
2022-07-31T05:54:56.790Z,99.90
2022-07-31T06:00:17.570Z,99.90
2022-07-31T06:05:20.134Z,99.90
2022-07-31T06:10:22.611Z,99.90
2022-07-31T06:15:24.918Z,99.90
2022-07-31T06:20:27.357Z,99.90
2022-07-31T06:25:31.903Z,99.90
2022-07-31T06:30:41.197Z,99.90
2022-07-31T06:35:43.184Z,99.90
2022-07-31T06:41:03.629Z,99.90
2022-07-31T06:46:18.381Z,99.90
2022-07-31T06:51:39.045Z,99.90
2022-07-31T06:56:41.042Z,99.90
2022-07-31T07:01:43.545Z,99.90
2022-07-31T07:06:47.322Z,99.90
2022-07-31T07:11:54.472Z,99.90
2022-07-31T07:16:57.085Z,99.90
2022-07-31T07:21:58.952Z,99.90
2022-07-31T07:27:00.865Z,99.90
2022-07-31T07:32:03.209Z,99.90
2022-07-31T07:37:06.467Z,99.90
2022-07-31T07:42:09.106Z,99.90
2022-07-31T07:47:10.958Z,99.90
2022-07-31T07:52:13.140Z,99.90
2022-07-31T07:57:16.365Z,99.90
2022-07-31T08:02:36.786Z,99.90
2022-07-31T08:07:42.671Z,99.90
2022-07-31T08:13:03.243Z,99.90
2022-07-31T08:18:23.614Z,99.90
2022-07-31T08:23:30.558Z,99.90
2022-07-31T08:28:32.581Z,99.90
2022-07-31T08:33:34.793Z,99.90
2022-07-31T08:38:37.011Z,99.90
2022-07-31T08:44:04.492Z,99.90
2022-07-31T08:49:09.854Z,99.90
2022-07-31T08:54:18.957Z,99.90
2022-07-31T08:59:22.162Z,99.90
2022-07-31T09:04:24.785Z,99.90
2022-07-31T09:09:41.291Z,99.90
2022-07-31T09:14:49.726Z,99.90
2022-07-31T09:19:54.990Z,99.90
2022-07-31T09:25:15.930Z,99.90
2022-07-31T09:30:18.335Z,99.90
2022-07-31T09:35:39.791Z,99.90
2022-07-31T09:40:55.153Z,99.90
2022-07-31T09:46:21.266Z,99.90
2022-07-31T09:51:23.138Z,99.90
2022-07-31T09:56:35.132Z,99.90
2022-07-31T10:01:38.957Z,99.90
2022-07-31T10:06:42.352Z,99.90
2022-07-31T10:11:46.560Z,99.90
2022-07-31T10:16:59.025Z,99.90
2022-07-31T10:22:21.098Z,99.90
2022-07-31T10:27:24.746Z,99.90
2022-07-31T10:32:34.085Z,99.90
2022-07-31T10:38:17.147Z,99.90
2022-07-31T10:43:39.235Z,99.90
2022-07-31T10:48:57.760Z,99.90
2022-07-31T10:54:19.345Z,99.90
2022-07-31T10:59:46.289Z,99.90
2022-07-31T11:05:28.200Z,99.90
2022-07-31T11:10:51.364Z,99.90
2022-07-31T11:16:07.698Z,99.90
2022-07-31T11:21:48.018Z,99.90
2022-07-31T11:26:59.339Z,99.90
2022-07-31T11:32:22.911Z,99.90
2022-07-31T11:37:39.468Z,99.90
2022-07-31T11:43:10.689Z,99.90
2022-07-31T11:48:21.115Z,99.90
2022-07-31T11:53:23.201Z,99.90
2022-07-31T11:58:26.877Z,99.90
2022-07-31T12:03:37.897Z,99.90
2022-07-31T12:08:40.750Z,99.90
2022-07-31T12:13:46.473Z,99.90
2022-07-31T12:18:59.003Z,99.90
2022-07-31T12:24:03.169Z,99.70
2022-07-31T12:29:10.418Z,99.90
2022-07-31T12:34:12.700Z,99.80
2022-07-31T12:39:14.525Z,98.60
2022-07-31T12:44:21.475Z,99.90
2022-07-31T12:49:24.992Z,99.90
2022-07-31T12:54:26.846Z,98.80
2022-07-31T12:59:28.714Z,97.60
2022-07-31T13:04:30.577Z,96.10
2022-07-31T13:09:32.390Z,97.70
2022-07-31T13:14:34.543Z,96.60
2022-07-31T13:19:36.398Z,98.70
2022-07-31T13:24:38.473Z,97.00
2022-07-31T13:29:40.326Z,94.70
2022-07-31T13:34:42.237Z,97.40
2022-07-31T13:39:44.139Z,95.60
2022-07-31T13:44:46.051Z,96.10
2022-07-31T13:49:47.925Z,97.10
2022-07-31T13:54:49.757Z,95.90
2022-07-31T13:59:51.602Z,97.00
2022-07-31T14:04:53.479Z,97.10
2022-07-31T14:09:56.905Z,94.20
2022-07-31T14:14:58.811Z,97.90
2022-07-31T14:20:00.732Z,96.10
2022-07-31T14:25:02.684Z,96.30
2022-07-31T14:30:09.329Z,97.70
2022-07-31T14:35:11.443Z,93.80
2022-07-31T14:40:13.997Z,97.20
2022-07-31T14:45:15.837Z,99.60
2022-07-31T14:50:19.772Z,99.90
2022-07-31T14:55:24.515Z,99.90
2022-07-31T15:00:26.525Z,99.90
2022-07-31T15:06:39.385Z,99.90
2022-07-31T15:10:50.250Z,99.90
2022-07-31T15:15:52.773Z,99.90
2022-07-31T15:20:54.627Z,99.90
2022-07-31T15:25:56.850Z,97.70
2022-07-31T15:31:01.344Z,99.90
2022-07-31T15:36:03.420Z,99.90
2022-07-31T15:41:05.526Z,99.90
2022-07-31T15:46:09.861Z,99.90
2022-07-31T15:51:11.776Z,99.90
2022-07-31T15:56:13.666Z,99.90
2022-07-31T16:01:15.587Z,99.90
2022-07-31T16:06:17.523Z,99.90
2022-07-31T16:11:20.417Z,99.90
2022-07-31T16:16:22.357Z,99.90
2022-07-31T16:21:24.235Z,99.90
2022-07-31T16:26:26.087Z,99.90
2022-07-31T16:31:29.955Z,99.90
2022-07-31T16:36:32.297Z,99.90
2022-07-31T16:41:34.139Z,99.90
2022-07-31T16:46:36.004Z,99.90
2022-07-31T16:51:38.073Z,99.90
2022-07-31T16:56:40.016Z,99.90
2022-07-31T17:01:59.308Z,99.90
2022-07-31T17:07:02.871Z,99.90
2022-07-31T17:12:05.637Z,99.90
2022-07-31T17:17:08.004Z,99.90
2022-07-31T17:22:11.389Z,99.90
2022-07-31T17:27:13.581Z,99.90
2022-07-31T17:32:17.111Z,99.90
2022-07-31T17:37:19.314Z,99.90
2022-07-31T17:42:24.902Z,99.90
2022-07-31T17:47:27.074Z,99.90
2022-07-31T17:52:28.884Z,99.90
2022-07-31T17:57:32.599Z,99.90
2022-07-31T18:02:35.015Z,99.90
2022-07-31T18:07:38.889Z,99.90
2022-07-31T18:12:58.147Z,99.90
2022-07-31T18:18:00.254Z,99.90
2022-07-31T18:23:02.227Z,99.90
2022-07-31T18:28:04.161Z,99.90
2022-07-31T18:33:06.129Z,99.90
2022-07-31T18:38:07.963Z,99.90
2022-07-31T18:43:11.004Z,99.90
2022-07-31T18:48:13.038Z,99.90
2022-07-31T18:53:16.173Z,99.90
2022-07-31T18:58:18.097Z,99.90
2022-07-31T19:03:19.932Z,99.90
2022-07-31T19:08:22.124Z,99.90
2022-07-31T19:13:23.977Z,99.90
2022-07-31T19:18:28.730Z,99.90
2022-07-31T19:23:30.980Z,99.90
2022-07-31T19:28:33.434Z,99.90
2022-07-31T19:33:35.679Z,99.90
2022-07-31T19:38:38.005Z,99.90
2022-07-31T19:43:39.876Z,99.90
2022-07-31T19:48:46.084Z,99.90
2022-07-31T19:53:48.067Z,99.90
2022-07-31T19:58:50.800Z,99.90
2022-07-31T20:03:57.284Z,99.90
2022-07-31T20:08:59.426Z,99.90
2022-07-31T20:14:01.347Z,99.90
2022-07-31T20:19:03.206Z,99.90
2022-07-31T20:24:05.610Z,99.90
2022-07-31T20:29:07.539Z,99.90
2022-07-31T20:34:09.460Z,99.90
2022-07-31T20:39:11.294Z,99.90
2022-07-31T20:44:13.203Z,99.90
2022-07-31T20:49:19.281Z,99.90
2022-07-31T20:54:34.357Z,99.90
2022-07-31T20:59:36.826Z,99.90
2022-07-31T21:04:38.659Z,99.90
2022-07-31T21:09:41.567Z,99.90
2022-07-31T21:14:43.490Z,99.90
2022-07-31T21:19:45.394Z,99.90
2022-07-31T21:24:47.514Z,99.90
2022-07-31T21:29:55.074Z,99.90
2022-07-31T21:34:58.740Z,99.90
2022-07-31T21:40:00.650Z,99.90
2022-07-31T21:45:03.418Z,99.90
2022-07-31T21:50:09.388Z,99.90
2022-07-31T21:55:11.278Z,99.90
2022-07-31T22:00:14.160Z,99.90
2022-07-31T22:05:34.541Z,99.90
2022-07-31T22:10:36.374Z,99.90
2022-07-31T22:15:55.586Z,99.90
2022-07-31T22:21:04.581Z,99.90
2022-07-31T22:26:06.766Z,99.90
2022-07-31T22:31:10.338Z,99.90
2022-07-31T22:36:13.196Z,99.90
2022-07-31T22:41:15.258Z,99.90
2022-07-31T22:46:17.336Z,99.90
2022-07-31T22:51:19.240Z,99.90
2022-07-31T22:56:21.155Z,99.90
2022-07-31T23:01:23.067Z,99.90
2022-07-31T23:06:31.666Z,99.90
2022-07-31T23:11:34.733Z,99.90
2022-07-31T23:16:36.986Z,99.90
2022-07-31T23:21:38.805Z,99.90
2022-07-31T23:26:40.697Z,99.90
2022-07-31T23:31:42.549Z,99.90
2022-07-31T23:36:44.737Z,99.90
2022-07-31T23:42:18.623Z,99.90
2022-07-31T23:47:20.514Z,99.90
2022-07-31T23:52:22.854Z,99.90
2022-07-31T23:57:24.674Z,99.90
