createdAt,value
2019-04-23T00:02:34.352Z,2.57
2019-04-23T00:12:47.837Z,3.00
2019-04-23T00:17:38.625Z,3.47
2019-04-23T00:22:37.713Z,3.60
2019-04-23T00:32:28.830Z,3.43
2019-04-23T00:42:29.663Z,3.60
2019-04-23T00:47:25.333Z,3.67
2019-04-23T00:52:22.149Z,3.73
2019-04-23T00:57:27.198Z,4.33
2019-04-23T01:02:18.283Z,3.90
2019-04-23T01:07:11.324Z,4.20
2019-04-23T01:12:16.667Z,3.97
2019-04-23T01:17:17.277Z,3.83
2019-04-23T01:21:47.627Z,3.57
2019-04-23T01:27:43.179Z,4.07
2019-04-23T01:32:25.653Z,4.80
2019-04-23T01:37:26.807Z,4.53
2019-04-23T01:42:29.603Z,4.93
2019-04-23T01:47:25.067Z,5.30
2019-04-23T01:52:24.910Z,5.77
2019-04-23T01:57:21.500Z,4.97
2019-04-23T02:02:22.135Z,5.83
2019-04-23T02:07:11.432Z,6.30
2019-04-23T02:12:11.605Z,6.37
2019-04-23T02:17:10.527Z,6.70
2019-04-23T02:27:22.395Z,6.97
2019-04-23T02:32:22.228Z,6.77
2019-04-23T02:37:24.389Z,6.87
2019-04-23T02:47:19.326Z,6.90
2019-04-23T02:57:18.666Z,7.40
2019-04-23T03:02:24.067Z,6.67
2019-04-23T03:07:14.143Z,7.33
2019-04-23T03:12:07.880Z,7.47
2019-04-23T03:22:09.534Z,8.50
2019-04-23T03:42:02.758Z,8.03
2019-04-23T03:47:01.732Z,7.80
2019-04-23T03:57:08.700Z,7.97
2019-04-23T04:02:20.556Z,7.20
2019-04-23T04:07:15.175Z,8.53
2019-04-23T04:11:34.308Z,7.73
2019-04-23T04:21:53.691Z,7.50
2019-04-23T04:26:50.972Z,8.73
2019-04-23T04:37:18.387Z,7.77
2019-04-23T04:41:39.998Z,8.10
2019-04-23T04:46:42.376Z,9.30
2019-04-23T04:51:39.604Z,8.63
2019-04-23T04:56:37.978Z,8.47
2019-04-23T05:11:28.861Z,8.67
2019-04-23T05:16:19.953Z,9.07
2019-04-23T05:21:38.781Z,8.80
2019-04-23T05:26:23.249Z,9.27
2019-04-23T05:36:24.773Z,10.67
2019-04-23T05:41:26.963Z,9.93
2019-04-23T05:46:22.318Z,9.10
2019-04-23T05:51:33.404Z,10.00
2019-04-23T05:56:22.138Z,10.57
2019-04-23T06:01:41.387Z,10.87
2019-04-23T06:06:30.939Z,9.87
2019-04-23T06:11:28.474Z,11.17
2019-04-23T06:16:24.961Z,10.33
2019-04-23T06:21:18.909Z,11.57
2019-04-23T06:26:25.572Z,11.50
2019-04-23T06:31:15.164Z,11.70
2019-04-23T06:36:12.383Z,11.13
2019-04-23T06:46:09.966Z,10.47
2019-04-23T06:51:12.832Z,11.70
2019-04-23T06:56:14.447Z,10.40
2019-04-23T07:06:19.192Z,10.97
2019-04-23T07:11:14.261Z,9.70
2019-04-23T07:16:00.711Z,10.23
2019-04-23T07:21:07.957Z,9.60
2019-04-23T07:26:06.097Z,10.70
2019-04-23T07:31:07.399Z,10.33
2019-04-23T07:35:59.942Z,9.00
2019-04-23T07:41:06.421Z,9.07
2019-04-23T07:46:40.808Z,9.33
2019-04-23T07:51:20.908Z,10.73
2019-04-23T07:56:27.911Z,9.47
2019-04-23T08:01:13.799Z,8.50
2019-04-23T08:06:15.288Z,8.30
2019-04-23T08:16:23.035Z,8.23
2019-04-23T08:26:34.860Z,9.17
2019-04-23T08:31:32.290Z,8.70
2019-04-23T08:36:27.883Z,10.80
2019-04-23T08:41:26.936Z,8.83
2019-04-23T08:46:25.051Z,9.50
2019-04-23T08:51:40.492Z,10.03
2019-04-23T08:56:27.489Z,10.07
2019-04-23T09:01:16.543Z,10.07
2019-04-23T09:16:10.670Z,8.77
2019-04-23T09:21:07.328Z,9.47
2019-04-23T09:26:02.513Z,11.27
2019-04-23T09:31:15.648Z,10.60
2019-04-23T09:36:30.249Z,10.47
2019-04-23T09:41:42.364Z,10.07
2019-04-23T09:46:33.652Z,10.97
2019-04-23T09:51:36.702Z,11.10
2019-04-23T09:56:36.152Z,10.60
2019-04-23T10:06:09.692Z,9.93
2019-04-23T10:10:59.672Z,10.83
2019-04-23T10:15:55.874Z,9.90
2019-04-23T10:20:54.424Z,10.63
2019-04-23T10:25:52.059Z,9.53
2019-04-23T10:30:49.061Z,10.57
2019-04-23T10:35:53.360Z,10.57
2019-04-23T10:40:46.758Z,10.20
2019-04-23T10:46:07.949Z,9.40
2019-04-23T10:51:42.436Z,9.30
2019-04-23T10:56:36.099Z,9.33
2019-04-23T11:01:31.910Z,9.27
2019-04-23T11:11:24.088Z,9.73
2019-04-23T11:26:42.478Z,9.03
2019-04-23T11:31:43.449Z,9.23
2019-04-23T11:36:53.926Z,9.50
2019-04-23T11:41:41.818Z,9.40
2019-04-23T11:46:46.198Z,8.73
2019-04-23T11:51:45.920Z,8.13
2019-04-23T12:01:51.890Z,7.97
2019-04-23T12:06:47.809Z,8.60
2019-04-23T12:11:53.447Z,8.23
2019-04-23T12:16:57.315Z,8.33
2019-04-23T12:21:43.934Z,8.27
2019-04-23T12:26:42.441Z,7.77
2019-04-23T12:31:37.910Z,8.07
2019-04-23T12:36:44.089Z,8.50
2019-04-23T12:41:47.866Z,8.40
2019-04-23T12:51:43.356Z,7.93
2019-04-23T12:56:48.428Z,7.53
2019-04-23T13:01:42.752Z,7.83
2019-04-23T13:06:28.144Z,7.90
2019-04-23T13:11:52.883Z,8.73
2019-04-23T13:21:51.693Z,8.27
2019-04-23T13:26:17.782Z,9.23
2019-04-23T13:31:21.749Z,7.50
2019-04-23T13:36:32.304Z,7.30
2019-04-23T13:41:21.576Z,6.47
2019-04-23T13:46:17.252Z,6.70
2019-04-23T13:51:22.691Z,7.13
2019-04-23T14:01:30.833Z,6.70
2019-04-23T14:06:29.352Z,6.80
2019-04-23T14:11:20.516Z,7.50
2019-04-23T14:16:10.349Z,6.53
2019-04-23T14:21:15.929Z,6.30
2019-04-23T14:31:07.766Z,7.43
2019-04-23T14:36:03.194Z,7.00
2019-04-23T14:46:23.416Z,7.37
2019-04-23T14:50:56.876Z,8.00
2019-04-23T15:01:07.584Z,7.10
2019-04-23T15:06:04.919Z,8.00
2019-04-23T15:11:06.402Z,7.67
2019-04-23T15:15:58.747Z,8.77
2019-04-23T15:21:08.554Z,7.27
2019-04-23T15:26:39.438Z,7.30
2019-04-23T15:30:57.513Z,8.30
2019-04-23T15:36:08.776Z,7.90
2019-04-23T15:40:51.195Z,8.30
2019-04-23T15:45:44.754Z,7.90
2019-04-23T15:50:46.294Z,7.80
2019-04-23T15:55:44.648Z,8.70
2019-04-23T16:00:38.415Z,8.03
2019-04-23T16:05:10.058Z,7.87
2019-04-23T16:10:46.047Z,8.83
2019-04-23T16:15:35.834Z,8.20
2019-04-23T16:20:37.944Z,8.63
2019-04-23T16:25:26.391Z,7.70
2019-04-23T16:35:51.298Z,8.30
2019-04-23T16:40:37.579Z,8.27
2019-04-23T16:45:37.110Z,8.70
2019-04-23T16:50:57.824Z,8.87
2019-04-23T16:55:40.103Z,10.40
2019-04-23T17:05:39.498Z,9.70
2019-04-23T17:10:48.730Z,10.50
2019-04-23T17:15:48.189Z,11.00
2019-04-23T17:20:40.912Z,10.87
2019-04-23T17:25:36.623Z,11.27
2019-04-23T17:36:07.358Z,10.57
2019-04-23T17:41:00.070Z,9.87
2019-04-23T17:46:00.998Z,10.77
2019-04-23T17:51:04.141Z,10.70
2019-04-23T17:56:08.688Z,10.60
2019-04-23T18:01:11.271Z,11.57
2019-04-23T18:06:09.026Z,11.30
2019-04-23T18:10:56.465Z,10.80
2019-04-23T18:15:53.570Z,11.03
2019-04-23T18:21:13.904Z,9.60
2019-04-23T18:26:04.089Z,10.40
2019-04-23T18:31:11.269Z,10.33
2019-04-23T18:36:03.235Z,10.17
2019-04-23T18:41:05.352Z,11.47
2019-04-23T18:46:08.713Z,10.40
2019-04-23T18:51:03.467Z,11.90
2019-04-23T19:01:05.250Z,11.57
2019-04-23T19:06:14.972Z,10.97
2019-04-23T19:11:24.062Z,12.67
2019-04-23T19:16:21.283Z,12.70
2019-04-23T19:21:32.061Z,12.10
2019-04-23T19:26:42.516Z,11.63
2019-04-23T19:31:42.087Z,12.00
2019-04-23T19:36:42.612Z,11.87
2019-04-23T19:41:44.455Z,12.70
2019-04-23T19:46:47.105Z,11.70
2019-04-23T19:56:30.128Z,12.87
2019-04-23T20:01:23.875Z,12.57
2019-04-23T20:06:48.484Z,12.50
2019-04-23T20:11:32.729Z,12.27
2019-04-23T20:21:08.598Z,13.27
2019-04-23T20:26:17.330Z,12.80
2019-04-23T20:36:25.940Z,12.90
2019-04-23T20:41:34.950Z,12.90
2019-04-23T20:46:27.997Z,12.67
2019-04-23T20:51:29.171Z,13.73
2019-04-23T20:56:30.183Z,13.63
2019-04-23T21:06:46.992Z,13.70
2019-04-23T21:11:35.499Z,13.73
2019-04-23T21:16:31.114Z,15.20
2019-04-23T21:21:40.046Z,13.70
2019-04-23T21:26:25.164Z,13.70
2019-04-23T21:41:45.240Z,15.47
2019-04-23T22:01:33.267Z,14.90
2019-04-23T22:06:31.370Z,14.70
2019-04-23T22:11:53.792Z,15.77
2019-04-23T22:16:23.400Z,14.87
2019-04-23T22:26:34.449Z,13.77
2019-04-23T22:31:18.846Z,15.57
2019-04-23T22:36:15.147Z,14.70
2019-04-23T22:41:16.224Z,13.50
2019-04-23T22:46:23.126Z,15.90
2019-04-23T22:51:20.797Z,14.73
2019-04-23T22:56:15.040Z,14.53
2019-04-23T23:01:51.301Z,13.30
2019-04-23T23:06:30.909Z,14.80
2019-04-23T23:11:22.813Z,15.00
2019-04-23T23:16:23.303Z,13.80
2019-04-23T23:21:20.517Z,14.20
2019-04-23T23:31:29.949Z,13.40
2019-04-23T23:41:25.042Z,14.40
2019-04-23T23:46:24.420Z,13.40
2019-04-23T23:51:29.142Z,13.73
2019-04-23T23:56:30.729Z,13.80
