createdAt,value
2022-09-18T10:03:43.295Z,66.30
2022-09-18T10:06:43.166Z,66.40
2022-09-18T10:09:25.400Z,67.40
2022-09-18T10:12:05.555Z,67.10
2022-09-18T10:14:38.605Z,66.80
2022-09-18T10:17:07.035Z,67.60
2022-09-18T10:19:38.294Z,69.70
2022-09-18T10:22:08.424Z,67.10
2022-09-18T10:24:42.685Z,67.40
2022-09-18T10:27:12.468Z,65.70
2022-09-18T10:29:41.971Z,67.00
2022-09-18T10:32:13.792Z,70.20
2022-09-18T10:34:49.716Z,66.30
2022-09-18T10:37:29.169Z,68.60
2022-09-18T10:40:01.753Z,65.50
2022-09-18T10:42:34.108Z,66.70
2022-09-18T10:45:41.636Z,69.80
2022-09-18T10:48:26.268Z,67.50
2022-09-18T10:50:59.716Z,67.80
2022-09-18T10:53:38.940Z,67.90
2022-09-18T10:56:20.436Z,66.70
2022-09-18T10:58:50.303Z,65.40
2022-09-18T11:01:17.937Z,62.90
2022-09-18T11:04:02.993Z,64.90
2022-09-18T11:06:37.342Z,66.10
2022-09-18T11:09:32.388Z,63.80
2022-09-18T11:12:00.658Z,66.30
2022-09-18T11:14:40.545Z,67.30
2022-09-18T11:17:38.840Z,68.00
2022-09-18T11:20:07.049Z,68.70
2022-09-18T11:22:51.331Z,67.60
2022-09-18T11:25:28.214Z,66.30
2022-09-18T11:28:01.076Z,65.80
2022-09-18T11:30:36.328Z,63.60
2022-09-18T11:33:18.973Z,64.40
2022-09-18T11:35:51.055Z,64.60
2022-09-18T11:38:22.221Z,64.50
2022-09-18T11:40:52.509Z,61.90
2022-09-18T11:43:33.952Z,62.40
2022-09-18T11:46:25.575Z,62.80
2022-09-18T11:49:05.653Z,63.10
2022-09-18T11:51:44.992Z,62.60
2022-09-18T11:54:26.236Z,64.00
2022-09-18T11:56:57.882Z,64.50
2022-09-18T11:59:44.797Z,63.90
2022-09-18T12:02:35.504Z,63.00
2022-09-18T12:05:32.880Z,62.10
2022-09-18T12:08:20.266Z,63.30
2022-09-18T12:11:12.415Z,63.60
2022-09-18T12:14:08.320Z,63.50
2022-09-18T12:17:01.094Z,62.50
2022-09-18T12:19:48.157Z,63.00
2022-09-18T12:22:22.439Z,63.80
2022-09-18T12:24:50.540Z,62.20
2022-09-18T15:08:49.671Z,48.30
2022-09-18T15:11:22.003Z,49.00
2022-09-18T15:13:52.712Z,54.70
2022-09-18T15:16:33.305Z,51.00
2022-09-18T15:19:00.779Z,54.60
2022-09-18T15:21:33.482Z,56.80
2022-09-18T15:24:02.470Z,51.20
2022-09-18T15:26:32.938Z,56.10
2022-09-18T18:16:41.555Z,61.90
2022-09-18T18:19:12.240Z,63.50
2022-09-18T18:21:41.242Z,62.10
2022-09-18T18:24:11.807Z,62.40
2022-09-18T18:26:39.591Z,63.50
2022-09-18T18:29:10.691Z,63.60
2022-09-18T18:31:38.855Z,63.90
2022-09-18T18:34:06.595Z,64.80
2022-09-18T18:36:33.842Z,63.70
2022-09-18T18:39:04.129Z,63.20
2022-09-18T18:41:32.280Z,63.30
2022-09-18T18:44:01.826Z,63.60
2022-09-18T18:46:35.879Z,67.10
2022-09-18T18:49:07.595Z,63.30
2022-09-18T18:51:39.128Z,63.50
2022-09-18T18:54:06.653Z,63.30
2022-09-18T18:56:37.735Z,64.60
2022-09-18T18:59:08.757Z,69.10
2022-09-18T19:01:36.216Z,64.40
2022-09-18T19:04:09.802Z,64.90
2022-09-18T19:06:38.984Z,64.70
2022-09-18T19:09:19.454Z,65.10
2022-09-18T19:11:48.366Z,65.90
2022-09-18T19:14:18.844Z,66.30
2022-09-18T19:16:46.897Z,67.20
2022-09-18T19:19:16.846Z,66.60
2022-09-18T19:21:46.030Z,67.00
2022-09-18T19:24:13.334Z,66.50
2022-09-18T19:26:41.487Z,67.10
2022-09-18T19:29:12.203Z,67.50
2022-09-18T19:31:40.470Z,67.10
2022-09-18T19:34:07.561Z,66.80
2022-09-18T19:36:34.588Z,66.90
2022-09-18T19:39:04.525Z,68.00
2022-09-18T19:41:42.637Z,68.40
2022-09-18T19:44:27.916Z,68.00
2022-09-18T19:46:57.474Z,68.30
2022-09-18T19:49:31.995Z,69.30
2022-09-18T19:51:59.185Z,68.90
2022-09-18T19:54:26.128Z,69.60
2022-09-18T19:56:52.962Z,69.10
2022-09-18T19:59:19.889Z,69.00
2022-09-18T20:01:46.755Z,68.40
2022-09-18T20:04:13.752Z,67.90
2022-09-18T20:06:42.351Z,68.10
2022-09-18T20:09:10.659Z,69.50
2022-09-18T20:11:37.614Z,69.60
2022-09-18T20:14:04.971Z,69.70
2022-09-18T20:16:31.967Z,69.60
2022-09-18T20:19:02.141Z,69.80
2022-09-18T20:21:29.848Z,68.50
2022-09-18T20:23:59.662Z,68.40
2022-09-18T20:26:26.468Z,68.30
2022-09-18T20:28:53.404Z,67.90
2022-09-18T20:31:21.599Z,68.30
2022-09-18T20:33:48.511Z,69.10
2022-09-18T20:36:15.345Z,70.70
2022-09-18T20:38:42.763Z,70.80
2022-09-18T20:41:14.903Z,70.40
2022-09-18T20:43:43.553Z,70.10
2022-09-18T20:46:17.785Z,70.70
2022-09-18T20:48:46.434Z,71.60
2022-09-18T20:51:14.866Z,71.30
