createdAt,value
2022-12-11T00:00:39.620Z,0.00
2022-12-11T00:01:39.617Z,0.00
2022-12-11T00:02:39.682Z,0.00
2022-12-11T00:03:39.625Z,0.00
2022-12-11T00:04:39.592Z,0.00
2022-12-11T00:05:39.594Z,0.00
2022-12-11T00:06:39.559Z,0.00
2022-12-11T00:07:39.553Z,0.00
2022-12-11T00:08:39.539Z,0.00
2022-12-11T00:09:39.573Z,0.00
2022-12-11T00:10:39.515Z,0.00
2022-12-11T00:11:39.509Z,0.00
2022-12-11T00:12:39.496Z,0.00
2022-12-11T00:13:39.487Z,0.00
2022-12-11T00:14:39.482Z,0.00
2022-12-11T00:15:39.466Z,0.00
2022-12-11T00:16:39.486Z,0.00
2022-12-11T00:17:39.443Z,0.00
2022-12-11T00:18:39.436Z,0.00
2022-12-11T00:19:39.439Z,0.00
2022-12-11T00:20:39.411Z,0.00
2022-12-11T00:21:39.406Z,0.00
2022-12-11T00:22:39.400Z,0.00
2022-12-11T00:23:39.381Z,0.00
2022-12-11T00:24:39.383Z,0.00
2022-12-11T00:25:39.380Z,0.00
2022-12-11T00:26:39.347Z,0.00
2022-12-11T00:27:39.340Z,0.00
2022-12-11T00:28:39.336Z,0.00
2022-12-11T00:29:39.329Z,0.00
2022-12-11T00:30:39.308Z,0.00
2022-12-11T00:31:39.361Z,0.00
2022-12-11T00:32:39.288Z,0.00
2022-12-11T00:33:39.276Z,0.00
2022-12-11T00:34:39.296Z,0.00
2022-12-11T00:35:39.256Z,0.00
2022-12-11T00:36:39.242Z,0.00
2022-12-11T00:37:39.293Z,0.00
2022-12-11T00:38:39.228Z,0.00
2022-12-11T00:39:39.222Z,0.00
2022-12-11T00:40:39.200Z,0.00
2022-12-11T00:41:39.219Z,0.00
2022-12-11T00:42:39.180Z,0.00
2022-12-11T00:43:39.171Z,0.00
2022-12-11T00:44:39.172Z,0.00
2022-12-11T00:45:39.179Z,0.00
2022-12-11T00:46:39.144Z,0.00
2022-12-11T00:47:39.133Z,0.00
2022-12-11T00:48:39.117Z,0.00
2022-12-11T00:49:39.119Z,0.00
2022-12-11T00:50:39.098Z,0.00
2022-12-11T00:51:39.093Z,0.00
2022-12-11T00:52:39.080Z,0.00
2022-12-11T00:53:39.065Z,0.00
2022-12-11T00:54:39.064Z,0.00
2022-12-11T00:55:39.047Z,0.00
2022-12-11T00:56:39.034Z,0.00
2022-12-11T00:57:39.049Z,0.00
2022-12-11T00:58:39.017Z,0.00
2022-12-11T00:59:39.015Z,0.00
2022-12-11T01:00:38.989Z,0.00
2022-12-11T01:01:39.070Z,0.00
2022-12-11T01:02:39.000Z,0.00
2022-12-11T01:03:38.958Z,0.00
2022-12-11T01:04:38.961Z,0.00
2022-12-11T01:05:38.943Z,0.00
2022-12-11T01:06:38.928Z,0.00
2022-12-11T01:07:38.918Z,0.00
2022-12-11T01:08:39.058Z,0.00
2022-12-11T01:09:38.908Z,0.00
2022-12-11T01:10:38.916Z,0.00
2022-12-11T01:11:38.874Z,0.00
2022-12-11T01:12:38.865Z,0.00
2022-12-11T01:13:38.877Z,0.00
2022-12-11T01:14:38.863Z,0.00
2022-12-11T01:15:41.553Z,0.00
2022-12-11T01:16:38.869Z,0.00
2022-12-11T01:17:38.814Z,0.00
2022-12-11T01:18:38.799Z,0.00
2022-12-11T01:19:38.808Z,0.00
2022-12-11T01:20:38.777Z,0.00
2022-12-11T01:21:38.769Z,0.00
2022-12-11T01:22:38.759Z,0.00
2022-12-11T01:23:38.758Z,0.00
2022-12-11T01:24:38.748Z,0.00
2022-12-11T01:25:38.727Z,0.00
2022-12-11T01:26:38.716Z,0.00
2022-12-11T01:27:38.706Z,0.00
2022-12-11T01:28:38.693Z,0.00
2022-12-11T01:29:38.718Z,0.00
2022-12-11T01:30:38.711Z,0.00
2022-12-11T01:31:38.664Z,0.00
2022-12-11T01:32:38.653Z,0.00
2022-12-11T01:33:38.649Z,0.00
2022-12-11T01:34:39.030Z,0.00
2022-12-11T01:35:39.462Z,0.00
2022-12-11T01:36:38.614Z,0.00
2022-12-11T01:37:38.601Z,0.00
2022-12-11T01:38:38.589Z,0.00
2022-12-11T01:39:38.588Z,0.00
2022-12-11T01:40:38.567Z,0.00
2022-12-11T01:41:38.558Z,0.00
2022-12-11T01:42:38.547Z,0.00
2022-12-11T01:43:38.538Z,0.00
2022-12-11T01:44:38.538Z,0.00
2022-12-11T01:45:38.536Z,0.00
2022-12-11T01:46:38.507Z,0.00
2022-12-11T01:47:38.496Z,0.00
2022-12-11T01:48:42.167Z,0.00
2022-12-11T01:49:38.496Z,0.00
2022-12-11T01:50:38.463Z,0.00
2022-12-11T01:51:38.453Z,0.00
2022-12-11T01:52:38.442Z,0.00
2022-12-11T01:53:38.432Z,0.00
2022-12-11T01:54:38.430Z,0.00
2022-12-11T01:55:38.412Z,0.00
2022-12-11T01:56:38.398Z,0.00
2022-12-11T01:57:38.389Z,0.00
2022-12-11T01:58:38.379Z,0.00
2022-12-11T01:59:38.389Z,0.00
2022-12-11T02:00:38.358Z,0.00
2022-12-11T02:01:38.406Z,0.00
2022-12-11T02:02:38.427Z,0.00
2022-12-11T02:03:38.327Z,0.00
2022-12-11T02:04:38.352Z,0.00
2022-12-11T02:05:38.305Z,0.00
2022-12-11T02:06:38.297Z,0.00
2022-12-11T02:07:38.285Z,0.00
2022-12-11T02:08:38.274Z,0.00
2022-12-11T02:09:38.276Z,0.00
2022-12-11T02:10:38.253Z,0.00
2022-12-11T02:11:38.242Z,0.00
2022-12-11T02:12:38.231Z,0.00
2022-12-11T02:13:38.221Z,0.00
2022-12-11T02:14:38.223Z,0.00
2022-12-11T02:15:38.202Z,0.00
2022-12-11T02:16:38.243Z,0.00
2022-12-11T02:17:38.199Z,0.00
2022-12-11T02:18:38.168Z,0.00
2022-12-11T02:19:38.167Z,0.00
2022-12-11T02:20:38.145Z,0.00
2022-12-11T02:21:38.137Z,0.00
2022-12-11T02:22:38.190Z,0.00
2022-12-11T02:23:38.115Z,0.00
2022-12-11T02:24:38.116Z,0.00
2022-12-11T02:25:38.101Z,0.00
2022-12-11T02:26:38.084Z,0.00
2022-12-11T02:27:38.074Z,0.00
2022-12-11T02:28:38.070Z,0.00
2022-12-11T02:29:38.064Z,0.00
2022-12-11T02:30:38.040Z,0.00
2022-12-11T02:31:38.082Z,0.00
2022-12-11T02:32:38.019Z,0.00
2022-12-11T02:33:38.055Z,0.00
2022-12-11T02:34:38.011Z,0.00
2022-12-11T02:35:37.989Z,0.00
2022-12-11T02:36:37.978Z,0.00
2022-12-11T02:37:37.967Z,0.00
2022-12-11T02:38:37.955Z,0.00
2022-12-11T02:39:37.958Z,0.00
2022-12-11T02:40:37.938Z,0.00
2022-12-11T02:41:37.928Z,0.00
2022-12-11T02:42:37.914Z,0.00
2022-12-11T02:43:37.904Z,0.00
2022-12-11T02:44:37.905Z,0.00
2022-12-11T02:45:37.917Z,0.00
2022-12-11T02:46:37.874Z,0.00
2022-12-11T02:47:37.865Z,0.00
2022-12-11T02:48:37.853Z,0.00
2022-12-11T02:49:37.868Z,0.00
2022-12-11T02:50:37.831Z,0.00
2022-12-11T02:51:37.821Z,0.00
2022-12-11T02:52:37.813Z,0.00
2022-12-11T02:53:37.803Z,0.00
2022-12-11T02:54:37.800Z,0.00
2022-12-11T02:55:37.776Z,0.00
2022-12-11T02:56:37.767Z,0.00
2022-12-11T02:57:37.756Z,0.00
2022-12-11T02:58:37.748Z,0.00
2022-12-11T02:59:37.754Z,0.00
2022-12-11T03:00:37.734Z,0.00
2022-12-11T03:01:37.874Z,0.00
2022-12-11T03:02:37.760Z,0.00
2022-12-11T03:03:37.692Z,0.00
2022-12-11T03:04:37.694Z,0.00
2022-12-11T03:05:37.859Z,0.00
2022-12-11T03:06:37.681Z,0.00
2022-12-11T03:07:37.656Z,0.00
2022-12-11T03:08:37.641Z,0.00
2022-12-11T03:09:37.643Z,0.00
2022-12-11T03:10:37.623Z,0.00
2022-12-11T03:11:37.619Z,0.00
2022-12-11T03:12:37.603Z,0.00
2022-12-11T03:13:37.587Z,0.00
2022-12-11T03:14:37.626Z,0.00
2022-12-11T03:15:37.569Z,0.00
2022-12-11T03:16:37.648Z,0.00
2022-12-11T03:17:37.546Z,0.00
2022-12-11T03:18:37.537Z,0.00
2022-12-11T03:19:37.536Z,0.00
2022-12-11T03:20:37.514Z,0.00
2022-12-11T03:21:37.523Z,0.00
2022-12-11T03:22:37.519Z,0.00
2022-12-11T03:23:37.482Z,0.00
2022-12-11T03:24:37.489Z,0.00
2022-12-11T03:25:37.461Z,0.00
2022-12-11T03:26:37.453Z,0.00
2022-12-11T03:27:37.439Z,0.00
2022-12-11T03:28:37.432Z,0.00
2022-12-11T03:29:37.432Z,0.00
2022-12-11T03:30:37.430Z,0.00
2022-12-11T03:31:37.400Z,0.00
2022-12-11T03:32:37.393Z,0.00
2022-12-11T03:33:37.377Z,0.00
2022-12-11T03:34:37.380Z,0.00
2022-12-11T03:35:37.356Z,0.00
2022-12-11T03:36:37.352Z,0.00
2022-12-11T03:37:37.353Z,0.00
2022-12-11T03:38:37.329Z,0.00
2022-12-11T03:39:37.326Z,0.00
2022-12-11T03:40:37.308Z,0.00
2022-12-11T03:41:37.294Z,0.00
2022-12-11T03:42:37.288Z,0.00
2022-12-11T03:43:37.276Z,0.00
2022-12-11T03:44:37.275Z,0.00
2022-12-11T03:45:37.251Z,0.00
2022-12-11T03:46:37.254Z,0.00
2022-12-11T03:47:37.239Z,0.00
2022-12-11T03:48:37.224Z,0.00
2022-12-11T03:49:37.221Z,0.00
2022-12-11T03:50:37.201Z,0.00
2022-12-11T03:51:37.187Z,0.00
2022-12-11T03:52:42.398Z,0.00
2022-12-11T03:53:38.183Z,0.00
2022-12-11T03:54:37.169Z,0.00
2022-12-11T03:55:37.145Z,0.00
2022-12-11T03:56:37.138Z,0.00
2022-12-11T03:57:37.123Z,0.00
2022-12-11T03:58:37.129Z,0.00
2022-12-11T03:59:37.116Z,0.00
2022-12-11T04:00:37.095Z,0.00
2022-12-11T04:01:37.114Z,0.00
2022-12-11T04:02:37.149Z,0.00
2022-12-11T04:03:37.061Z,0.00
2022-12-11T04:04:37.110Z,0.00
2022-12-11T04:05:37.041Z,0.00
2022-12-11T04:06:37.030Z,0.00
2022-12-11T04:07:37.099Z,0.00
2022-12-11T04:08:37.011Z,0.00
2022-12-11T04:09:37.029Z,0.00
2022-12-11T04:10:36.988Z,0.00
2022-12-11T04:11:36.978Z,0.00
2022-12-11T04:12:37.043Z,0.00
2022-12-11T04:13:36.980Z,0.00
2022-12-11T04:14:36.956Z,0.00
2022-12-11T04:15:36.974Z,0.00
2022-12-11T04:16:36.942Z,0.00
2022-12-11T04:17:37.044Z,0.00
2022-12-11T04:18:36.905Z,0.00
2022-12-11T04:19:36.897Z,0.00
2022-12-11T04:20:36.896Z,0.00
2022-12-11T04:21:39.725Z,0.00
2022-12-11T04:22:36.966Z,0.00
2022-12-11T04:23:36.851Z,0.00
2022-12-11T04:24:36.842Z,0.00
2022-12-11T04:25:36.866Z,0.00
2022-12-11T04:26:36.820Z,0.00
2022-12-11T04:27:36.882Z,0.00
2022-12-11T04:28:36.801Z,0.00
2022-12-11T04:29:36.792Z,0.00
2022-12-11T04:30:36.788Z,0.00
2022-12-11T04:31:36.778Z,0.00
2022-12-11T04:32:36.891Z,0.00
2022-12-11T04:33:36.753Z,0.00
2022-12-11T04:34:36.737Z,0.00
2022-12-11T04:35:36.736Z,0.00
2022-12-11T04:36:36.717Z,0.00
2022-12-11T04:37:36.801Z,0.00
2022-12-11T04:38:36.697Z,0.00
2022-12-11T04:39:36.686Z,0.00
2022-12-11T04:40:36.687Z,0.00
2022-12-11T04:41:36.679Z,0.00
2022-12-11T04:42:36.705Z,0.00
2022-12-11T04:43:36.642Z,0.00
2022-12-11T04:44:36.635Z,0.00
2022-12-11T04:45:36.632Z,0.00
2022-12-11T04:46:36.633Z,0.00
2022-12-11T04:47:36.708Z,0.00
2022-12-11T04:48:36.591Z,0.00
2022-12-11T04:49:36.587Z,0.00
2022-12-11T04:50:36.578Z,0.00
2022-12-11T04:51:36.556Z,0.00
2022-12-11T04:52:36.615Z,0.00
2022-12-11T04:53:36.540Z,0.00
2022-12-11T04:54:36.533Z,0.00
2022-12-11T04:55:36.531Z,0.00
2022-12-11T04:56:36.507Z,0.00
2022-12-11T04:57:36.620Z,0.00
2022-12-11T04:58:36.484Z,0.00
2022-12-11T04:59:36.475Z,0.00
2022-12-11T05:00:36.479Z,0.00
2022-12-11T05:01:36.503Z,0.00
2022-12-11T05:02:36.721Z,0.00
2022-12-11T05:03:36.432Z,0.00
2022-12-11T05:04:36.424Z,0.00
2022-12-11T05:05:36.419Z,0.00
2022-12-11T05:06:36.403Z,0.00
2022-12-11T05:07:36.438Z,0.00
2022-12-11T05:08:36.389Z,0.00
2022-12-11T05:09:36.375Z,0.00
2022-12-11T05:10:36.375Z,0.00
2022-12-11T05:11:36.350Z,0.00
2022-12-11T05:12:36.338Z,0.00
2022-12-11T05:13:36.347Z,0.00
2022-12-11T05:14:36.347Z,0.00
2022-12-11T05:15:36.316Z,0.00
2022-12-11T05:16:36.296Z,0.00
2022-12-11T05:17:36.285Z,0.00
2022-12-11T05:18:36.282Z,0.00
2022-12-11T05:19:36.266Z,0.00
2022-12-11T05:20:36.264Z,0.00
2022-12-11T05:21:36.243Z,0.00
2022-12-11T05:22:36.232Z,0.00
2022-12-11T05:23:36.221Z,0.00
2022-12-11T05:24:36.216Z,0.00
2022-12-11T05:25:36.209Z,0.00
2022-12-11T05:26:36.193Z,0.00
2022-12-11T05:27:36.184Z,0.00
2022-12-11T05:28:36.171Z,0.00
2022-12-11T05:29:36.174Z,0.00
2022-12-11T05:30:36.160Z,0.00
2022-12-11T05:31:36.160Z,0.00
2022-12-11T05:32:36.128Z,0.00
2022-12-11T05:33:36.116Z,0.00
2022-12-11T05:34:36.107Z,0.00
2022-12-11T05:35:36.107Z,0.00
2022-12-11T05:36:36.085Z,0.00
2022-12-11T05:37:36.075Z,0.00
2022-12-11T05:38:36.065Z,0.00
2022-12-11T05:39:36.055Z,0.00
2022-12-11T05:40:36.069Z,0.00
2022-12-11T05:41:36.033Z,0.00
2022-12-11T05:42:36.024Z,0.00
2022-12-11T05:43:36.012Z,0.00
2022-12-11T05:44:36.010Z,0.00
2022-12-11T05:45:36.021Z,0.00
2022-12-11T05:46:35.998Z,0.00
2022-12-11T05:47:35.970Z,0.00
2022-12-11T05:48:35.963Z,0.00
2022-12-11T05:49:35.948Z,0.00
2022-12-11T05:50:35.950Z,0.00
2022-12-11T05:51:35.928Z,0.00
2022-12-11T05:52:35.917Z,0.00
2022-12-11T05:53:35.906Z,0.00
2022-12-11T05:54:35.897Z,0.00
2022-12-11T05:55:35.939Z,0.00
2022-12-11T05:56:35.878Z,0.00
2022-12-11T05:57:35.863Z,0.00
2022-12-11T05:58:35.854Z,0.00
2022-12-11T05:59:35.851Z,0.00
2022-12-11T06:00:36.324Z,0.00
2022-12-11T06:01:35.919Z,0.00
2022-12-11T06:02:35.943Z,0.00
2022-12-11T06:03:35.800Z,0.00
2022-12-11T06:04:35.795Z,0.00
2022-12-11T06:05:35.788Z,0.00
2022-12-11T06:06:35.769Z,0.00
2022-12-11T06:07:35.759Z,0.00
2022-12-11T06:08:35.749Z,0.00
2022-12-11T06:09:35.738Z,0.00
2022-12-11T06:10:35.743Z,0.00
2022-12-11T06:11:35.716Z,0.00
2022-12-11T06:12:35.706Z,0.00
2022-12-11T06:13:35.695Z,0.00
2022-12-11T06:14:35.692Z,0.00
2022-12-11T06:15:35.684Z,0.00
2022-12-11T06:16:35.758Z,0.00
2022-12-11T06:17:35.673Z,0.00
2022-12-11T06:18:35.658Z,0.00
2022-12-11T06:19:37.080Z,0.00
2022-12-11T06:20:35.639Z,0.00
2022-12-11T06:21:35.611Z,0.00
2022-12-11T06:22:35.602Z,0.00
2022-12-11T06:23:35.593Z,0.00
2022-12-11T06:24:35.598Z,0.00
2022-12-11T06:25:35.609Z,0.00
2022-12-11T06:26:35.563Z,0.00
2022-12-11T06:27:35.549Z,0.00
2022-12-11T06:28:35.539Z,0.00
2022-12-11T06:29:35.527Z,0.00
2022-12-11T06:30:38.714Z,0.00
2022-12-11T06:31:35.586Z,0.00
2022-12-11T06:32:35.502Z,0.00
2022-12-11T06:33:35.515Z,0.00
2022-12-11T06:34:35.491Z,0.00
2022-12-11T06:35:41.710Z,0.00
2022-12-11T06:36:36.454Z,0.00
2022-12-11T06:37:35.453Z,0.00
2022-12-11T06:38:35.434Z,0.00
2022-12-11T06:39:35.426Z,0.00
2022-12-11T06:40:35.427Z,0.00
2022-12-11T06:41:35.402Z,0.00
2022-12-11T06:42:35.396Z,0.00
2022-12-11T06:43:35.379Z,0.00
2022-12-11T06:44:35.374Z,4.00
2022-12-11T06:45:35.399Z,4.00
2022-12-11T06:46:35.351Z,4.00
2022-12-11T06:47:35.354Z,0.00
2022-12-11T06:48:35.333Z,4.00
2022-12-11T06:49:35.347Z,4.00
2022-12-11T06:50:35.342Z,4.00
2022-12-11T06:51:35.322Z,4.00
2022-12-11T06:52:35.288Z,8.00
2022-12-11T06:53:35.292Z,8.00
2022-12-11T06:54:35.271Z,8.00
2022-12-11T06:55:35.286Z,4.00
2022-12-11T06:56:35.245Z,8.00
2022-12-11T06:57:35.236Z,8.00
2022-12-11T06:58:35.225Z,8.00
2022-12-11T06:59:35.210Z,8.00
2022-12-11T07:00:35.263Z,12.00
2022-12-11T07:01:35.195Z,16.00
2022-12-11T07:02:35.282Z,16.00
2022-12-11T07:03:35.172Z,16.00
2022-12-11T07:04:35.163Z,20.00
2022-12-11T07:05:35.179Z,20.00
2022-12-11T07:06:35.140Z,24.00
2022-12-11T07:07:35.129Z,24.00
2022-12-11T07:08:35.125Z,28.00
2022-12-11T07:09:35.118Z,32.00
2022-12-11T07:10:35.107Z,28.00
2022-12-11T07:11:35.089Z,36.00
2022-12-11T07:12:35.078Z,36.00
2022-12-11T07:13:35.068Z,36.00
2022-12-11T07:14:35.052Z,36.00
2022-12-11T07:15:40.155Z,40.00
2022-12-11T07:16:36.063Z,40.00
2022-12-11T07:17:35.027Z,44.00
2022-12-11T07:18:35.015Z,44.00
2022-12-11T07:19:35.003Z,48.00
2022-12-11T07:20:35.009Z,48.00
2022-12-11T07:21:35.004Z,52.00
2022-12-11T07:22:34.972Z,52.00
2022-12-11T07:23:34.964Z,60.00
2022-12-11T07:24:34.950Z,60.00
2022-12-11T07:25:34.949Z,60.00
2022-12-11T07:26:34.929Z,64.00
2022-12-11T07:27:34.919Z,64.00
2022-12-11T07:28:34.909Z,64.00
2022-12-11T07:29:34.898Z,64.00
2022-12-11T07:30:34.902Z,72.00
2022-12-11T07:31:35.003Z,72.00
2022-12-11T07:32:34.923Z,72.00
2022-12-11T07:33:34.871Z,80.00
2022-12-11T07:34:34.885Z,84.00
2022-12-11T07:35:34.851Z,80.00
2022-12-11T07:36:34.826Z,88.00
2022-12-11T07:37:34.925Z,88.00
2022-12-11T07:38:34.802Z,92.00
2022-12-11T07:39:34.798Z,92.00
2022-12-11T07:40:34.799Z,96.00
2022-12-11T07:41:34.775Z,100.00
2022-12-11T07:42:34.762Z,100.00
2022-12-11T07:43:34.759Z,104.00
2022-12-11T07:44:34.745Z,112.00
2022-12-11T07:45:34.769Z,116.00
2022-12-11T07:46:34.718Z,124.00
2022-12-11T07:47:34.728Z,140.00
2022-12-11T07:48:34.698Z,152.00
2022-12-11T07:49:34.689Z,152.00
2022-12-11T07:50:39.618Z,152.00
2022-12-11T07:51:35.669Z,152.00
2022-12-11T07:52:34.657Z,148.00
2022-12-11T07:53:34.667Z,152.00
2022-12-11T07:54:34.642Z,156.00
2022-12-11T07:55:34.635Z,160.00
2022-12-11T07:56:34.613Z,164.00
2022-12-11T07:57:34.603Z,168.00
2022-12-11T07:58:34.615Z,172.00
2022-12-11T07:59:34.595Z,180.00
2022-12-11T08:00:34.584Z,188.00
2022-12-11T08:01:34.612Z,196.00
2022-12-11T08:02:37.402Z,192.00
2022-12-11T08:03:34.544Z,192.00
2022-12-11T08:04:34.531Z,188.00
2022-12-11T08:05:34.553Z,188.00
2022-12-11T08:06:34.521Z,184.00
2022-12-11T08:07:34.499Z,192.00
2022-12-11T08:08:34.486Z,200.00
2022-12-11T08:09:34.494Z,200.00
2022-12-11T08:10:34.524Z,200.00
2022-12-11T08:11:34.463Z,196.00
2022-12-11T08:12:34.452Z,196.00
2022-12-11T08:13:34.436Z,196.00
2022-12-11T08:14:34.431Z,200.00
2022-12-11T08:15:34.474Z,200.00
2022-12-11T08:16:34.449Z,208.00
2022-12-11T08:17:39.875Z,216.00
2022-12-11T08:18:35.390Z,232.00
2022-12-11T08:19:34.372Z,240.00
2022-12-11T08:20:34.375Z,248.00
2022-12-11T08:21:34.353Z,248.00
2022-12-11T08:22:34.339Z,256.00
2022-12-11T08:23:34.334Z,276.00
2022-12-11T08:24:34.321Z,324.00
2022-12-11T08:25:34.381Z,352.00
2022-12-11T08:26:34.337Z,356.00
2022-12-11T08:27:34.287Z,376.00
2022-12-11T08:28:34.277Z,416.00
2022-12-11T08:29:34.270Z,432.00
2022-12-11T08:30:34.364Z,448.00
2022-12-11T08:31:34.247Z,452.00
2022-12-11T08:32:34.234Z,460.00
2022-12-11T08:33:34.227Z,472.00
2022-12-11T08:34:34.213Z,488.00
2022-12-11T08:35:34.213Z,480.00
2022-12-11T08:36:34.194Z,472.00
2022-12-11T08:37:34.183Z,476.00
2022-12-11T08:38:34.174Z,500.00
2022-12-11T08:39:34.167Z,520.00
2022-12-11T08:40:34.179Z,536.00
2022-12-11T08:41:34.219Z,560.00
2022-12-11T08:42:34.132Z,556.00
2022-12-11T08:43:34.142Z,568.00
2022-12-11T08:44:34.112Z,596.00
2022-12-11T08:45:34.110Z,612.00
2022-12-11T08:46:34.111Z,616.00
2022-12-11T08:47:34.086Z,624.00
2022-12-11T08:48:34.071Z,628.00
2022-12-11T08:49:34.731Z,640.00
2022-12-11T08:50:34.060Z,640.00
2022-12-11T08:51:34.037Z,656.00
2022-12-11T08:52:34.031Z,708.00
2022-12-11T08:53:34.016Z,776.00
2022-12-11T08:54:34.012Z,808.00
2022-12-11T08:55:34.011Z,840.00
2022-12-11T08:56:33.982Z,880.00
2022-12-11T08:57:33.989Z,916.00
2022-12-11T08:58:33.965Z,912.00
2022-12-11T08:59:33.978Z,924.00
2022-12-11T09:00:33.998Z,916.00
2022-12-11T09:01:33.984Z,912.00
2022-12-11T09:02:33.937Z,932.00
2022-12-11T09:03:33.912Z,936.00
2022-12-11T09:04:33.909Z,920.00
2022-12-11T09:05:33.898Z,924.00
2022-12-11T09:06:33.883Z,936.00
2022-12-11T09:07:33.869Z,944.00
2022-12-11T09:08:33.857Z,960.00
2022-12-11T09:09:33.850Z,964.00
2022-12-11T09:10:33.846Z,984.00
2022-12-11T09:11:33.827Z,1024.00
2022-12-11T09:12:33.825Z,1064.00
2022-12-11T09:13:33.823Z,1072.00
2022-12-11T09:14:33.799Z,1084.00
2022-12-11T09:15:33.854Z,1096.00
2022-12-11T09:16:33.779Z,1008.00
2022-12-11T09:17:33.765Z,920.00
2022-12-11T09:18:33.751Z,992.00
2022-12-11T09:19:33.744Z,996.00
2022-12-11T09:20:33.733Z,936.00
2022-12-11T09:21:33.737Z,872.00
2022-12-11T09:22:33.720Z,848.00
2022-12-11T09:23:33.700Z,908.00
2022-12-11T09:24:33.699Z,868.00
2022-12-11T09:25:33.685Z,812.00
2022-12-11T09:26:33.678Z,768.00
2022-12-11T09:27:33.667Z,740.00
2022-12-11T09:28:33.646Z,720.00
2022-12-11T09:29:33.652Z,688.00
2022-12-11T09:30:33.670Z,664.00
2022-12-11T09:31:33.629Z,640.00
2022-12-11T09:32:33.605Z,584.00
2022-12-11T09:33:33.594Z,572.00
2022-12-11T09:34:33.582Z,528.00
2022-12-11T09:35:33.575Z,500.00
2022-12-11T09:36:33.572Z,512.00
2022-12-11T09:37:33.553Z,512.00
2022-12-11T09:38:33.553Z,524.00
2022-12-11T09:39:33.533Z,524.00
2022-12-11T09:40:33.522Z,556.00
2022-12-11T09:41:33.523Z,536.00
2022-12-11T09:42:33.498Z,536.00
2022-12-11T09:43:33.489Z,560.00
2022-12-11T09:44:33.481Z,580.00
2022-12-11T09:45:33.485Z,596.00
2022-12-11T09:46:34.384Z,608.00
2022-12-11T09:47:33.445Z,624.00
2022-12-11T09:48:33.445Z,648.00
2022-12-11T09:49:33.426Z,676.00
2022-12-11T09:50:33.414Z,712.00
2022-12-11T09:51:33.436Z,756.00
2022-12-11T09:52:33.394Z,792.00
2022-12-11T09:53:34.381Z,820.00
2022-12-11T09:54:33.371Z,864.00
2022-12-11T09:55:33.380Z,892.00
2022-12-11T09:56:33.360Z,932.00
2022-12-11T09:57:33.347Z,972.00
2022-12-11T09:58:33.330Z,968.00
2022-12-11T09:59:33.319Z,956.00
2022-12-11T10:00:33.312Z,992.00
2022-12-11T10:01:33.425Z,1064.00
2022-12-11T10:02:33.420Z,1124.00
2022-12-11T10:03:33.302Z,1068.00
2022-12-11T10:04:33.265Z,1044.00
2022-12-11T10:05:33.255Z,1020.00
2022-12-11T10:06:33.256Z,1004.00
2022-12-11T10:07:33.235Z,1060.00
2022-12-11T10:08:33.226Z,1148.00
2022-12-11T10:09:33.214Z,1148.00
2022-12-11T10:10:33.202Z,1252.00
2022-12-11T10:11:33.206Z,1372.00
2022-12-11T10:12:33.192Z,1516.00
2022-12-11T10:13:33.172Z,1616.00
2022-12-11T10:14:33.226Z,1576.00
2022-12-11T10:15:33.217Z,1548.00
2022-12-11T10:16:33.176Z,1664.00
2022-12-11T10:17:33.156Z,1864.00
2022-12-11T10:18:33.120Z,1916.00
2022-12-11T10:19:33.111Z,1776.00
2022-12-11T10:20:33.099Z,1528.00
2022-12-11T10:21:33.103Z,1344.00
2022-12-11T10:22:33.077Z,1216.00
2022-12-11T10:23:33.068Z,1164.00
2022-12-11T10:25:09.069Z,1160.00
2022-12-11T10:25:34.045Z,1068.00
2022-12-11T10:26:33.138Z,992.00
2022-12-11T10:27:33.024Z,960.00
2022-12-11T10:28:33.013Z,956.00
2022-12-11T10:29:33.016Z,960.00
2022-12-11T10:30:34.643Z,936.00
2022-12-11T10:31:33.034Z,884.00
2022-12-11T10:32:32.970Z,832.00
2022-12-11T10:33:32.984Z,788.00
2022-12-11T10:34:32.954Z,768.00
2022-12-11T10:35:32.944Z,780.00
2022-12-11T10:36:32.937Z,828.00
2022-12-11T10:37:32.926Z,816.00
2022-12-11T10:38:32.935Z,752.00
2022-12-11T10:39:32.898Z,744.00
2022-12-11T10:40:32.886Z,752.00
2022-12-11T10:41:32.886Z,732.00
2022-12-11T10:42:32.864Z,724.00
2022-12-11T10:43:32.856Z,720.00
2022-12-11T10:44:32.854Z,732.00
2022-12-11T10:45:32.838Z,736.00
2022-12-11T10:46:32.880Z,732.00
2022-12-11T10:47:32.820Z,724.00
2022-12-11T10:48:32.803Z,748.00
2022-12-11T10:49:32.807Z,764.00
2022-12-11T10:50:32.782Z,752.00
2022-12-11T10:51:32.804Z,740.00
2022-12-11T10:52:32.763Z,716.00
2022-12-11T10:53:32.764Z,688.00
2022-12-11T10:54:32.747Z,672.00
2022-12-11T10:55:32.735Z,668.00
2022-12-11T10:56:32.728Z,672.00
2022-12-11T10:57:32.714Z,684.00
2022-12-11T10:58:32.697Z,700.00
2022-12-11T10:59:32.688Z,708.00
2022-12-11T11:00:32.675Z,712.00
2022-12-11T11:01:32.754Z,736.00
2022-12-11T11:02:32.715Z,772.00
2022-12-11T11:03:32.652Z,792.00
2022-12-11T11:04:32.635Z,812.00
2022-12-11T11:05:32.646Z,832.00
2022-12-11T11:06:32.622Z,860.00
2022-12-11T11:07:32.633Z,880.00
2022-12-11T11:08:32.596Z,884.00
2022-12-11T11:09:32.582Z,884.00
2022-12-11T11:10:32.598Z,884.00
2022-12-11T11:11:33.977Z,896.00
2022-12-11T11:12:32.552Z,932.00
2022-12-11T11:13:32.544Z,936.00
2022-12-11T11:14:32.537Z,920.00
2022-12-11T11:15:32.558Z,916.00
2022-12-11T11:16:32.587Z,916.00
2022-12-11T11:17:35.162Z,916.00
2022-12-11T11:18:32.491Z,936.00
2022-12-11T11:19:32.477Z,968.00
2022-12-11T11:20:32.468Z,984.00
2022-12-11T11:21:32.484Z,964.00
2022-12-11T11:22:32.447Z,936.00
2022-12-11T11:23:32.436Z,920.00
2022-12-11T11:24:32.502Z,916.00
2022-12-11T11:25:32.420Z,920.00
2022-12-11T11:27:11.813Z,936.00
2022-12-11T11:27:33.390Z,956.00
2022-12-11T11:28:32.381Z,960.00
2022-12-11T11:29:32.372Z,956.00
2022-12-11T11:30:32.360Z,956.00
2022-12-11T11:31:32.399Z,956.00
2022-12-11T11:32:32.355Z,956.00
2022-12-11T11:33:32.343Z,932.00
2022-12-11T11:34:32.319Z,920.00
2022-12-11T11:35:32.304Z,912.00
2022-12-11T11:36:32.296Z,904.00
2022-12-11T11:37:32.404Z,896.00
2022-12-11T11:38:32.276Z,868.00
2022-12-11T11:39:32.264Z,832.00
2022-12-11T11:40:32.256Z,808.00
2022-12-11T11:41:32.244Z,780.00
2022-12-11T11:42:32.246Z,760.00
2022-12-11T11:43:32.224Z,760.00
2022-12-11T11:44:32.212Z,772.00
2022-12-11T11:45:32.201Z,792.00
2022-12-11T11:46:32.316Z,812.00
2022-12-11T11:47:32.189Z,832.00
2022-12-11T11:48:32.170Z,832.00
2022-12-11T11:49:32.159Z,832.00
2022-12-11T11:50:32.151Z,816.00
2022-12-11T11:51:32.136Z,804.00
2022-12-11T11:52:32.136Z,796.00
2022-12-11T11:53:32.131Z,796.00
2022-12-11T11:54:32.106Z,804.00
2022-12-11T11:55:32.095Z,820.00
2022-12-11T11:56:32.088Z,840.00
2022-12-11T11:57:32.083Z,860.00
2022-12-11T11:58:32.067Z,880.00
2022-12-11T11:59:32.051Z,900.00
2022-12-11T12:00:34.135Z,912.00
2022-12-11T12:01:32.046Z,932.00
2022-12-11T12:02:32.079Z,944.00
2022-12-11T12:03:32.025Z,940.00
2022-12-11T12:04:32.004Z,948.00
2022-12-11T12:05:31.987Z,980.00
2022-12-11T12:06:31.979Z,1028.00
2022-12-11T12:07:31.978Z,1080.00
2022-12-11T12:08:31.958Z,1124.00
2022-12-11T12:09:31.984Z,1152.00
2022-12-11T12:10:31.947Z,1168.00
2022-12-11T12:11:31.924Z,1176.00
2022-12-11T12:12:34.162Z,1184.00
2022-12-11T12:13:49.926Z,1196.00
2022-12-11T12:15:00.176Z,1208.00
2022-12-11T12:15:32.887Z,1220.00
2022-12-11T12:16:55.181Z,1252.00
2022-12-11T12:17:32.931Z,1272.00
2022-12-11T12:18:31.852Z,1300.00
2022-12-11T12:19:31.840Z,1312.00
2022-12-11T12:20:31.836Z,1320.00
2022-12-11T12:21:31.829Z,1324.00
2022-12-11T12:22:31.858Z,1324.00
2022-12-11T12:23:36.449Z,1324.00
2022-12-11T12:24:32.787Z,1324.00
2022-12-11T12:25:31.793Z,1328.00
2022-12-11T12:26:31.778Z,1332.00
2022-12-11T12:27:53.862Z,1332.00
2022-12-11T12:28:32.747Z,1316.00
2022-12-11T12:29:31.734Z,1296.00
2022-12-11T12:30:31.725Z,1260.00
2022-12-11T12:31:31.730Z,1240.00
2022-12-11T12:32:31.712Z,1212.00
2022-12-11T12:33:31.693Z,1188.00
2022-12-11T12:34:31.684Z,1156.00
2022-12-11T12:35:31.672Z,1132.00
2022-12-11T12:36:31.664Z,1120.00
2022-12-11T12:37:31.663Z,1120.00
2022-12-11T12:38:31.642Z,1120.00
2022-12-11T12:39:31.629Z,1124.00
2022-12-11T12:40:31.621Z,1132.00
2022-12-11T12:41:31.623Z,1132.00
2022-12-11T12:42:31.612Z,1124.00
2022-12-11T12:43:31.638Z,1108.00
2022-12-11T12:44:31.581Z,1084.00
2022-12-11T12:45:31.649Z,1060.00
2022-12-11T12:46:31.564Z,1024.00
2022-12-11T12:47:31.579Z,1000.00
2022-12-11T12:48:31.583Z,980.00
2022-12-11T12:49:31.526Z,972.00
2022-12-11T12:50:31.517Z,976.00
2022-12-11T12:51:31.505Z,988.00
2022-12-11T12:52:31.508Z,1000.00
2022-12-11T12:53:31.484Z,1008.00