createdAt,value
2023-03-23T15:58:17.008Z,15.43
2023-03-23T15:59:38.777Z,15.40
2023-03-23T16:01:07.489Z,15.38
2023-03-23T16:02:43.722Z,15.35
2023-03-23T16:04:27.693Z,15.33
2023-03-23T16:06:11.553Z,15.30
2023-03-23T16:07:52.273Z,15.27
2023-03-23T16:09:17.284Z,15.26
2023-03-23T16:10:46.254Z,15.25
2023-03-23T16:12:17.781Z,15.22
2023-03-23T16:13:51.439Z,15.20
2023-03-23T16:15:13.468Z,15.18
2023-03-23T16:16:50.952Z,15.16
2023-03-23T16:18:33.050Z,15.14
2023-03-23T16:19:54.768Z,15.11
2023-03-23T16:21:32.517Z,15.10
2023-03-23T16:23:01.823Z,15.08
2023-03-23T16:24:23.809Z,15.06
2023-03-23T16:25:48.122Z,15.04
2023-03-23T16:27:12.737Z,15.02
2023-03-23T16:28:36.644Z,14.99
2023-03-23T16:30:12.498Z,14.96
2023-03-23T16:31:36.047Z,14.93
2023-03-23T16:33:21.044Z,14.91
2023-03-23T16:34:42.311Z,14.87
2023-03-23T16:36:04.241Z,14.84
2023-03-23T16:37:37.763Z,14.81
2023-03-23T16:39:31.381Z,14.78
2023-03-23T16:41:24.876Z,14.72
2023-03-23T16:42:58.343Z,14.69
2023-03-23T16:44:31.546Z,14.64
2023-03-23T16:45:53.940Z,14.61
2023-03-23T16:47:35.911Z,14.57
2023-03-23T16:48:57.831Z,14.53
2023-03-23T16:50:33.274Z,14.49
2023-03-23T16:52:18.661Z,14.45
2023-03-23T16:53:51.759Z,14.41
2023-03-23T16:55:13.594Z,14.37
2023-03-23T16:56:49.952Z,14.33
2023-03-23T17:00:35.189Z,14.26
2023-03-23T17:02:11.297Z,14.22
2023-03-23T17:03:47.047Z,14.19
2023-03-23T17:05:22.747Z,14.16
2023-03-23T17:07:06.023Z,14.13
2023-03-23T17:08:40.598Z,14.10
2023-03-23T17:10:13.942Z,14.06
2023-03-23T17:11:49.345Z,14.03
2023-03-23T17:13:25.329Z,14.01
2023-03-23T17:15:09.930Z,13.98
2023-03-23T17:16:43.443Z,13.95
2023-03-23T17:18:28.532Z,13.93
2023-03-23T17:20:16.486Z,13.91
2023-03-23T17:21:49.931Z,13.89
2023-03-23T17:23:32.309Z,13.87
2023-03-23T17:24:57.352Z,13.86
2023-03-23T17:26:40.763Z,13.84
2023-03-23T17:28:05.123Z,13.87
2023-03-23T17:29:40.135Z,14.61
2023-03-23T17:31:13.473Z,15.74
2023-03-23T17:32:37.348Z,16.84
2023-03-23T17:34:13.246Z,16.94
2023-03-23T17:36:06.931Z,16.57
2023-03-23T17:37:47.897Z,16.11
2023-03-23T17:39:32.942Z,15.76
2023-03-23T17:41:17.076Z,15.44
2023-03-23T17:42:41.129Z,15.26
2023-03-23T17:44:22.570Z,15.10
2023-03-23T17:45:58.191Z,14.96
2023-03-23T17:47:43.259Z,14.83
2023-03-23T17:49:16.314Z,14.72
2023-03-23T17:51:01.336Z,14.61
2023-03-23T17:52:46.049Z,14.52
2023-03-23T17:54:31.027Z,14.43
2023-03-23T17:58:27.043Z,14.27
2023-03-23T18:00:12.156Z,14.21
2023-03-23T18:02:01.525Z,14.16
2023-03-23T18:03:25.988Z,14.10
2023-03-23T18:05:07.861Z,14.07
2023-03-23T18:06:49.864Z,14.02
2023-03-23T18:08:30.575Z,14.64
2023-03-23T18:10:16.113Z,16.02
2023-03-23T18:12:09.730Z,17.09
2023-03-23T18:13:54.417Z,16.98
2023-03-23T18:15:48.465Z,16.48
2023-03-23T18:17:22.464Z,15.97
2023-03-23T18:18:47.047Z,15.67
2023-03-23T18:20:13.681Z,15.41
2023-03-23T18:21:40.501Z,15.19
2023-03-23T18:23:04.816Z,15.00
2023-03-23T18:24:50.086Z,14.84
2023-03-23T18:26:11.908Z,14.69
2023-03-23T18:27:45.363Z,14.56
2023-03-23T18:29:20.954Z,14.44
2023-03-23T18:30:50.032Z,14.35
2023-03-23T18:32:39.270Z,14.26
2023-03-23T18:34:03.714Z,14.18
2023-03-23T18:35:30.550Z,14.12
2023-03-23T18:36:57.185Z,14.06
2023-03-23T18:38:32.982Z,14.01
2023-03-23T18:40:07.091Z,13.95
2023-03-23T18:41:55.809Z,13.90
2023-03-23T18:43:30.556Z,13.86
2023-03-23T18:45:16.425Z,13.82
2023-03-23T18:48:45.668Z,15.23
2023-03-23T18:50:21.728Z,16.40
2023-03-23T18:52:07.069Z,16.94
2023-03-23T18:53:31.107Z,16.66
2023-03-23T18:55:16.333Z,16.24
2023-03-23T18:56:38.203Z,15.85
2023-03-23T18:58:00.377Z,15.56
2023-03-23T18:59:23.982Z,15.32
2023-03-23T19:00:48.137Z,15.11
2023-03-23T19:02:13.134Z,14.93
2023-03-23T19:03:35.185Z,14.78
2023-03-23T19:05:07.629Z,14.65
2023-03-23T19:06:37.112Z,14.53
2023-03-23T19:08:06.730Z,14.42
2023-03-23T19:09:48.955Z,14.32
2023-03-23T19:11:25.209Z,14.21
2023-03-23T19:12:48.491Z,14.13
2023-03-23T19:14:13.103Z,14.06
2023-03-23T19:15:50.439Z,13.99
2023-03-23T19:17:25.992Z,13.93
2023-03-23T19:19:08.501Z,13.88
2023-03-23T19:21:13.459Z,13.82
2023-03-23T19:22:48.296Z,13.76
2023-03-23T19:24:34.318Z,14.01
2023-03-23T19:25:58.884Z,15.12
2023-03-23T19:27:32.619Z,16.44
2023-03-23T19:30:23.901Z,16.78
2023-03-23T19:31:48.219Z,16.39
2023-03-23T19:33:33.079Z,15.97
2023-03-23T19:34:57.278Z,15.60
2023-03-23T19:36:19.077Z,15.34
2023-03-23T19:37:59.939Z,15.11
2023-03-23T19:39:29.059Z,14.89
2023-03-23T19:41:04.911Z,14.74
2023-03-23T19:42:37.879Z,14.57
2023-03-23T19:44:11.554Z,14.44
2023-03-23T19:45:45.272Z,14.31
2023-03-23T19:47:30.239Z,14.21
2023-03-23T19:49:10.669Z,14.11
2023-03-23T19:50:40.692Z,14.04
2023-03-23T19:52:13.592Z,14.49
2023-03-23T19:54:09.012Z,15.83
2023-03-23T19:55:51.387Z,17.06
2023-03-23T19:57:45.489Z,17.14
2023-03-23T19:59:26.215Z,16.59
2023-03-23T20:01:11.076Z,16.12
2023-03-23T20:02:35.183Z,15.74
2023-03-23T20:04:04.715Z,15.46
2023-03-23T20:05:53.314Z,15.19
2023-03-23T20:07:27.014Z,14.98
2023-03-23T20:09:01.291Z,14.79
2023-03-23T20:10:35.512Z,14.64
2023-03-23T20:12:21.248Z,14.52
2023-03-23T20:13:48.374Z,14.41
2023-03-23T20:15:33.579Z,14.33
2023-03-23T20:17:10.281Z,14.25
2023-03-23T20:19:00.340Z,14.17
2023-03-23T20:20:31.615Z,14.10
2023-03-23T20:22:07.399Z,14.04
2023-03-23T20:23:29.032Z,14.00
2023-03-23T20:25:02.483Z,13.96
2023-03-23T20:26:38.247Z,13.92
2023-03-23T20:28:00.363Z,13.89
2023-03-23T20:29:22.089Z,13.87
2023-03-23T20:30:46.145Z,13.85
2023-03-23T20:32:35.470Z,13.83
2023-03-23T20:34:03.319Z,13.81
2023-03-23T20:35:25.473Z,13.80
2023-03-23T20:36:50.358Z,13.78
2023-03-23T20:38:23.652Z,13.77
2023-03-23T20:39:57.820Z,14.27
2023-03-23T20:41:38.622Z,15.49
2023-03-23T20:43:15.266Z,16.67
2023-03-23T20:44:39.592Z,16.96
2023-03-23T20:46:13.238Z,16.64
2023-03-23T20:47:46.709Z,16.29
2023-03-23T20:49:20.495Z,15.86
2023-03-23T20:51:06.176Z,15.54
2023-03-23T20:52:27.909Z,15.28
2023-03-23T20:54:08.426Z,15.09
2023-03-23T20:55:33.145Z,14.89
2023-03-23T20:57:07.634Z,14.76
2023-03-23T20:58:39.420Z,14.61
2023-03-23T21:00:12.514Z,14.49
2023-03-23T21:01:36.706Z,14.39
2023-03-23T21:02:58.827Z,14.31
2023-03-23T21:04:28.533Z,14.24
2023-03-23T21:05:54.960Z,14.16
2023-03-23T21:07:27.374Z,14.09
2023-03-23T21:08:51.766Z,14.03
2023-03-23T21:10:25.521Z,13.98
2023-03-23T21:11:49.920Z,14.06
2023-03-23T21:13:24.295Z,14.83
2023-03-23T21:14:57.547Z,16.28
2023-03-23T21:16:24.282Z,17.07
2023-03-23T21:18:09.721Z,17.04
2023-03-23T21:19:34.056Z,16.62
2023-03-23T21:20:57.797Z,16.22
2023-03-23T21:22:31.360Z,15.84
2023-03-23T21:23:53.326Z,15.55
2023-03-23T21:25:34.157Z,15.29
2023-03-23T21:27:10.958Z,15.08
2023-03-23T21:28:32.694Z,14.89
2023-03-23T21:30:17.434Z,14.73
2023-03-23T21:31:39.524Z,14.58
2023-03-23T21:33:15.252Z,14.47
2023-03-23T21:34:50.632Z,14.34
2023-03-23T21:36:14.609Z,14.25
2023-03-23T21:37:43.745Z,14.16
2023-03-23T21:39:10.100Z,14.07
2023-03-23T21:40:43.552Z,13.99
2023-03-23T21:42:06.774Z,14.33
2023-03-23T21:43:30.777Z,15.32
2023-03-23T21:45:12.056Z,16.59
2023-03-23T21:46:49.831Z,17.09
2023-03-23T21:48:35.265Z,16.75
2023-03-23T21:50:09.093Z,16.21
2023-03-23T21:51:47.112Z,15.83
2023-03-23T21:53:32.772Z,15.39
2023-03-23T21:54:54.678Z,15.08
2023-03-23T21:56:16.569Z,14.87
2023-03-23T21:57:58.664Z,14.65
2023-03-23T21:59:27.802Z,14.44
2023-03-23T22:01:10.926Z,14.26
2023-03-23T22:02:47.570Z,14.06
2023-03-23T22:04:11.990Z,14.06
2023-03-23T22:05:33.783Z,14.77
2023-03-23T22:06:56.916Z,15.84
2023-03-23T22:08:20.211Z,16.78
2023-03-23T22:09:50.204Z,17.01
2023-03-23T22:11:19.715Z,16.64
2023-03-23T22:12:41.660Z,16.13
2023-03-23T22:14:05.835Z,15.68
2023-03-23T22:15:47.141Z,15.26
2023-03-23T22:17:09.035Z,14.89
2023-03-23T22:19:00.509Z,14.59
2023-03-23T22:20:25.012Z,14.32
2023-03-23T22:21:46.904Z,14.12
2023-03-23T22:23:20.292Z,13.94
2023-03-23T22:25:05.904Z,13.90
2023-03-23T22:26:27.681Z,14.74
2023-03-23T22:27:52.471Z,15.80
2023-03-23T22:29:17.169Z,16.70
2023-03-23T22:30:38.635Z,16.81
2023-03-23T22:32:02.464Z,16.44
2023-03-23T22:33:31.630Z,15.91
2023-03-23T22:34:55.582Z,15.46
2023-03-23T22:36:17.613Z,15.08
2023-03-23T22:37:51.291Z,14.72
2023-03-23T22:39:12.855Z,14.46
2023-03-23T22:40:42.480Z,14.22
2023-03-23T22:42:15.793Z,13.97
2023-03-23T22:43:44.894Z,13.78
2023-03-23T22:45:09.682Z,13.67
2023-03-23T22:46:43.371Z,14.19
2023-03-23T22:48:07.895Z,15.36
2023-03-23T22:49:43.395Z,16.45
2023-03-23T22:51:14.888Z,16.60
2023-03-23T22:52:50.379Z,16.20
2023-03-23T22:54:19.563Z,15.63
2023-03-23T22:55:52.990Z,15.17
2023-03-23T22:57:26.743Z,14.79
2023-03-23T22:59:02.705Z,14.49
2023-03-23T23:00:35.959Z,14.21
2023-03-23T23:02:09.573Z,13.95
2023-03-23T23:03:52.446Z,13.78
2023-03-23T23:05:14.041Z,13.59
2023-03-23T23:06:53.571Z,13.59
2023-03-23T23:08:33.191Z,14.57
2023-03-23T23:09:55.324Z,15.66
2023-03-23T23:11:19.360Z,16.47
2023-03-23T23:12:42.307Z,16.51
2023-03-23T23:14:15.628Z,16.10
2023-03-23T23:15:55.890Z,15.56
2023-03-23T23:17:43.521Z,14.97
2023-03-23T23:19:17.452Z,14.57
2023-03-23T23:20:51.116Z,14.21
2023-03-23T23:22:24.380Z,13.93
2023-03-23T23:23:58.114Z,13.71
2023-03-23T23:25:21.005Z,13.54
2023-03-23T23:26:49.752Z,13.83
2023-03-23T23:28:13.360Z,14.86
2023-03-23T23:29:44.631Z,15.91
2023-03-23T23:31:08.711Z,16.47
2023-03-23T23:32:44.567Z,16.18
2023-03-23T23:34:06.766Z,15.70
2023-03-23T23:35:49.462Z,15.22
2023-03-23T23:37:18.790Z,14.71
2023-03-23T23:38:55.450Z,14.32
2023-03-23T23:40:28.983Z,13.99
2023-03-23T23:42:02.405Z,13.74
2023-03-23T23:43:28.374Z,13.53
2023-03-23T23:45:09.793Z,13.72
2023-03-23T23:46:31.646Z,14.69
2023-03-23T23:48:05.408Z,15.72
2023-03-23T23:49:50.365Z,16.46
2023-03-23T23:51:16.406Z,16.17
2023-03-23T23:52:41.535Z,15.66
2023-03-23T23:54:05.981Z,15.16
2023-03-23T23:55:27.792Z,14.75
2023-03-23T23:57:01.566Z,14.34
2023-03-23T23:58:38.376Z,14.04
