createdAt,value
2022-08-29T00:03:08.814Z,13.18
2022-08-29T00:08:11.234Z,13.01
2022-08-29T00:13:14.991Z,12.73
2022-08-29T00:18:20.172Z,12.56
2022-08-29T00:23:22.332Z,12.35
2022-08-29T00:28:24.481Z,12.23
2022-08-29T00:33:27.653Z,12.14
2022-08-29T00:38:30.245Z,11.98
2022-08-29T00:43:36.817Z,11.90
2022-08-29T00:48:41.944Z,11.78
2022-08-29T00:53:46.954Z,11.78
2022-08-29T00:58:53.668Z,11.70
2022-08-29T01:03:57.645Z,11.57
2022-08-29T01:09:00.078Z,11.43
2022-08-29T01:14:03.717Z,11.39
2022-08-29T01:19:18.926Z,11.32
2022-08-29T01:24:35.247Z,11.26
2022-08-29T01:29:37.290Z,11.30
2022-08-29T01:34:40.542Z,11.30
2022-08-29T01:39:45.938Z,11.24
2022-08-29T01:44:50.059Z,11.13
2022-08-29T01:49:53.255Z,11.05
2022-08-29T01:54:56.736Z,11.05
2022-08-29T01:59:59.481Z,11.06
2022-08-29T02:05:01.687Z,11.02
2022-08-29T02:10:06.933Z,11.06
2022-08-29T02:15:09.842Z,10.94
2022-08-29T02:20:12.041Z,10.98
2022-08-29T02:25:15.470Z,11.03
2022-08-29T02:30:17.696Z,11.15
2022-08-29T02:35:19.575Z,11.17
2022-08-29T02:40:25.908Z,11.18
2022-08-29T02:45:37.144Z,11.07
2022-08-29T02:50:41.607Z,10.94
2022-08-29T02:55:46.674Z,10.75
2022-08-29T03:00:48.909Z,10.68
2022-08-29T03:05:50.958Z,10.67
2022-08-29T03:10:54.354Z,10.62
2022-08-29T03:15:56.867Z,10.53
2022-08-29T03:20:59.674Z,10.62
2022-08-29T03:26:03.601Z,10.64
2022-08-29T03:31:06.456Z,10.54
2022-08-29T03:36:13.951Z,10.53
2022-08-29T03:41:23.080Z,10.50
2022-08-29T03:46:25.379Z,10.45
2022-08-29T03:51:29.395Z,10.46
2022-08-29T03:56:33.553Z,10.60
2022-08-29T04:01:35.352Z,10.66
2022-08-29T04:06:37.433Z,10.72
2022-08-29T04:11:40.704Z,10.81
2022-08-29T04:16:42.838Z,10.79
2022-08-29T04:21:45.041Z,10.83
2022-08-29T04:26:48.082Z,10.94
2022-08-29T04:31:49.767Z,10.98
2022-08-29T04:36:52.152Z,11.07
2022-08-29T04:41:55.735Z,11.29
2022-08-29T04:46:57.558Z,11.47
2022-08-29T04:51:59.605Z,11.63
2022-08-29T04:57:05.003Z,11.94
2022-08-29T05:02:09.728Z,12.19
2022-08-29T05:07:11.726Z,12.39
2022-08-29T05:12:15.133Z,12.58
2022-08-29T05:17:17.202Z,12.76
2022-08-29T05:22:20.536Z,12.91
2022-08-29T05:27:24.496Z,13.05
2022-08-29T05:32:26.518Z,13.23
2022-08-29T05:37:28.558Z,13.47
2022-08-29T05:42:31.853Z,13.74
2022-08-29T05:47:34.380Z,13.90
2022-08-29T05:52:36.195Z,14.02
2022-08-29T05:57:39.914Z,14.16
2022-08-29T06:02:42.313Z,14.30
2022-08-29T06:07:44.441Z,14.30
2022-08-29T06:12:51.009Z,14.37
2022-08-29T06:17:52.984Z,14.48
2022-08-29T06:22:54.971Z,14.69
2022-08-29T06:27:58.670Z,14.73
2022-08-29T06:33:01.617Z,14.90
2022-08-29T06:38:03.803Z,15.06
2022-08-29T06:43:07.166Z,14.92
2022-08-29T06:48:09.441Z,14.94
2022-08-29T06:53:27.548Z,15.05
2022-08-29T06:58:36.367Z,15.14
2022-08-29T07:03:38.574Z,15.15
2022-08-29T07:08:55.180Z,15.13
2022-08-29T07:14:00.460Z,15.18
2022-08-29T07:19:04.086Z,15.45
2022-08-29T07:24:07.411Z,15.65
2022-08-29T07:29:13.961Z,15.78
2022-08-29T07:34:15.957Z,15.91
2022-08-29T07:39:19.330Z,16.02
2022-08-29T07:44:22.654Z,16.53
2022-08-29T07:49:29.378Z,16.62
2022-08-29T07:54:43.939Z,16.64
2022-08-29T07:59:47.588Z,16.68
2022-08-29T08:04:52.383Z,17.09
2022-08-29T08:09:54.402Z,17.01
2022-08-29T08:14:57.958Z,17.42
2022-08-29T08:20:00.018Z,17.34
2022-08-29T08:25:02.322Z,17.09
2022-08-29T08:30:07.144Z,17.34
2022-08-29T08:35:10.515Z,17.83
2022-08-29T08:40:21.420Z,18.59
2022-08-29T08:45:29.131Z,18.24
2022-08-29T08:50:42.442Z,18.43
2022-08-29T08:55:47.389Z,18.63
2022-08-29T09:00:56.684Z,18.52
2022-08-29T09:06:10.181Z,18.59
2022-08-29T09:11:19.129Z,19.25
2022-08-29T09:16:27.533Z,18.97
2022-08-29T09:21:41.850Z,18.88
2022-08-29T09:26:44.834Z,18.88
2022-08-29T09:32:04.947Z,18.73
2022-08-29T09:37:21.705Z,19.12
2022-08-29T09:42:24.036Z,18.75
2022-08-29T09:47:29.551Z,18.92
2022-08-29T09:52:32.156Z,19.05
2022-08-29T09:57:40.182Z,19.55
2022-08-29T10:02:47.164Z,19.12
2022-08-29T10:07:51.421Z,19.10
2022-08-29T10:13:00.046Z,18.99
2022-08-29T10:18:09.856Z,18.90
2022-08-29T10:23:24.504Z,19.28
2022-08-29T10:28:40.630Z,19.25
2022-08-29T10:33:59.217Z,18.99
2022-08-29T10:39:12.193Z,19.40
2022-08-29T10:44:30.567Z,19.92
2022-08-29T10:49:46.635Z,19.73
2022-08-29T10:54:59.263Z,19.82
2022-08-29T11:00:05.687Z,20.55
2022-08-29T11:05:21.699Z,21.04
2022-08-29T11:10:27.627Z,21.34
2022-08-29T11:15:36.241Z,20.93
2022-08-29T11:20:47.224Z,21.15
2022-08-29T11:25:49.559Z,20.40
2022-08-29T11:30:58.439Z,20.41
2022-08-29T11:36:19.780Z,20.30
2022-08-29T11:41:28.903Z,20.73
2022-08-29T11:46:42.419Z,21.24
2022-08-29T11:51:49.139Z,21.82
2022-08-29T11:56:51.327Z,22.07
2022-08-29T12:01:59.712Z,22.25
2022-08-29T12:07:04.775Z,21.84
2022-08-29T12:12:36.503Z,21.70
2022-08-29T12:18:01.406Z,23.08
2022-08-29T12:23:18.118Z,23.04
2022-08-29T12:28:42.986Z,22.89
2022-08-29T12:33:59.013Z,22.94
2022-08-29T12:39:14.201Z,22.82
2022-08-29T12:44:27.087Z,22.69
2022-08-29T12:49:35.127Z,22.46
2022-08-29T12:54:40.583Z,22.74
2022-08-29T12:59:44.751Z,22.89
2022-08-29T13:04:46.748Z,23.35
2022-08-29T13:09:55.171Z,23.47
2022-08-29T13:14:59.550Z,23.26
2022-08-29T13:20:39.524Z,23.42
2022-08-29T13:25:48.720Z,23.64
2022-08-29T13:31:21.548Z,23.39
2022-08-29T13:36:31.729Z,23.45
2022-08-29T13:41:34.863Z,23.91
2022-08-29T13:46:37.820Z,23.77
2022-08-29T13:51:39.604Z,24.00
2022-08-29T13:56:43.471Z,24.26
2022-08-29T14:07:09.040Z,23.56
2022-08-29T14:12:13.130Z,23.46
2022-08-29T14:17:18.464Z,23.59
2022-08-29T14:22:20.660Z,24.19
2022-08-29T14:27:23.729Z,24.52
2022-08-29T14:32:26.856Z,24.34
2022-08-29T14:37:28.832Z,24.49
2022-08-29T14:42:31.978Z,23.83
2022-08-29T14:47:33.824Z,23.53
2022-08-29T14:52:35.908Z,24.26
2022-08-29T14:57:39.270Z,24.34
2022-08-29T15:02:42.138Z,24.26
2022-08-29T15:07:44.581Z,24.44
2022-08-29T15:12:47.852Z,24.27
2022-08-29T15:17:49.533Z,24.64
2022-08-29T15:22:51.233Z,24.69
2022-08-29T15:27:54.270Z,24.44
2022-08-29T15:32:56.477Z,24.52
2022-08-29T15:37:58.261Z,24.77
2022-08-29T15:43:01.595Z,24.59
2022-08-29T15:48:04.260Z,24.68
2022-08-29T15:53:13.850Z,24.49
2022-08-29T15:58:17.420Z,24.53
2022-08-29T16:03:19.488Z,24.34
2022-08-29T16:08:22.459Z,24.23
2022-08-29T16:13:33.514Z,24.06
2022-08-29T16:18:36.026Z,23.82
2022-08-29T16:23:38.422Z,23.64
2022-08-29T16:28:41.976Z,23.17
2022-08-29T16:33:45.550Z,23.37
2022-08-29T16:38:47.388Z,23.16
2022-08-29T16:43:51.457Z,23.11
2022-08-29T16:48:53.540Z,23.14
2022-08-29T16:53:59.949Z,23.05
2022-08-29T16:59:03.398Z,23.06
2022-08-29T17:04:07.066Z,22.87
2022-08-29T17:09:10.053Z,22.80
2022-08-29T17:14:14.949Z,22.45
2022-08-29T17:19:17.923Z,22.14
2022-08-29T17:24:20.983Z,21.99
2022-08-29T17:29:24.146Z,21.77
2022-08-29T17:34:25.831Z,21.99
2022-08-29T17:39:29.019Z,21.96
2022-08-29T17:44:34.578Z,21.66
2022-08-29T17:49:36.616Z,21.44
2022-08-29T17:54:38.349Z,21.04
2022-08-29T17:59:42.066Z,20.88
2022-08-29T18:04:44.354Z,20.51
2022-08-29T18:09:46.151Z,20.23
2022-08-29T18:14:50.087Z,20.03
2022-08-29T18:19:51.892Z,19.78
2022-08-29T18:24:53.722Z,19.51
2022-08-29T18:29:57.079Z,19.35
2022-08-29T18:35:00.902Z,19.27
2022-08-29T18:40:04.560Z,18.87
2022-08-29T18:45:08.840Z,18.70
2022-08-29T18:50:11.033Z,18.46
2022-08-29T18:55:15.701Z,18.27
2022-08-29T19:00:19.703Z,18.08
2022-08-29T19:05:22.624Z,17.95
2022-08-29T19:10:25.879Z,17.78
2022-08-29T19:15:30.826Z,17.61
2022-08-29T19:20:33.403Z,17.57
2022-08-29T19:25:35.719Z,17.64
2022-08-29T19:30:39.115Z,17.52
2022-08-29T19:35:41.151Z,17.41
2022-08-29T19:40:43.218Z,17.30
2022-08-29T19:45:46.555Z,17.22
2022-08-29T19:50:48.318Z,17.13
2022-08-29T19:55:51.111Z,17.03
2022-08-29T20:00:54.282Z,16.80
2022-08-29T20:05:57.789Z,16.62
2022-08-29T20:10:59.481Z,16.49
2022-08-29T20:16:08.134Z,16.35
2022-08-29T20:21:11.640Z,16.23
2022-08-29T20:26:15.814Z,16.10
2022-08-29T20:31:20.046Z,16.04
2022-08-29T20:36:23.108Z,15.90
2022-08-29T20:41:25.304Z,15.81
2022-08-29T20:46:28.796Z,15.85
2022-08-29T20:51:30.536Z,15.77
2022-08-29T20:56:32.943Z,15.75
2022-08-29T21:01:37.269Z,15.93
2022-08-29T21:06:39.541Z,16.00
2022-08-29T21:11:41.712Z,16.19
2022-08-29T21:16:44.978Z,16.35
2022-08-29T21:21:47.503Z,16.41
2022-08-29T21:26:50.701Z,16.51
2022-08-29T21:31:53.719Z,16.53
2022-08-29T21:36:55.397Z,16.65
2022-08-29T21:42:02.498Z,16.70
2022-08-29T21:47:07.090Z,16.64
2022-08-29T21:52:09.108Z,16.58
2022-08-29T21:57:11.153Z,16.45
2022-08-29T22:02:16.297Z,16.39
2022-08-29T22:07:18.227Z,16.33
2022-08-29T22:12:20.751Z,16.23
2022-08-29T22:17:24.313Z,16.24
2022-08-29T22:22:26.204Z,16.15
2022-08-29T22:27:28.652Z,15.96
2022-08-29T22:32:35.768Z,15.82
2022-08-29T22:37:38.155Z,15.69
2022-08-29T22:42:43.214Z,15.69
2022-08-29T22:47:46.855Z,15.52
2022-08-29T22:52:49.503Z,15.37
2022-08-29T22:57:51.471Z,15.29
2022-08-29T23:02:54.583Z,15.23
2022-08-29T23:07:56.344Z,15.22
2022-08-29T23:12:58.374Z,15.24
2022-08-29T23:18:01.841Z,15.25
2022-08-29T23:23:03.876Z,15.14
2022-08-29T23:28:10.692Z,15.00
2022-08-29T23:33:14.878Z,14.89
2022-08-29T23:38:17.000Z,14.78
2022-08-29T23:43:20.317Z,14.61
2022-08-29T23:48:25.976Z,14.67
2022-08-29T23:53:28.299Z,14.72
2022-08-29T23:58:30.387Z,14.58
