createdAt,value
2018-06-04T00:00:54.636Z,6.17
2018-06-04T00:03:24.285Z,5.87
2018-06-04T00:05:57.761Z,5.50
2018-06-04T00:08:27.741Z,6.10
2018-06-04T00:10:58.158Z,5.50
2018-06-04T00:13:28.048Z,5.90
2018-06-04T00:15:57.646Z,5.50
2018-06-04T00:18:27.804Z,5.83
2018-06-04T00:21:01.736Z,6.60
2018-06-04T00:23:32.423Z,5.30
2018-06-04T00:26:02.182Z,5.30
2018-06-04T00:28:32.516Z,5.80
2018-06-04T00:31:03.136Z,5.67
2018-06-04T00:33:33.478Z,5.30
2018-06-04T00:36:03.885Z,5.57
2018-06-04T00:38:33.778Z,5.80
2018-06-04T00:41:03.625Z,5.50
2018-06-04T00:43:34.260Z,5.43
2018-06-04T00:46:06.328Z,5.67
2018-06-04T00:48:35.688Z,5.67
2018-06-04T00:51:06.904Z,5.70
2018-06-04T00:53:36.672Z,5.80
2018-06-04T00:56:11.784Z,6.10
2018-06-04T00:58:41.281Z,6.20
2018-06-04T01:01:11.882Z,5.67
2018-06-04T01:03:42.061Z,5.73
2018-06-04T01:06:11.460Z,5.90
2018-06-04T01:08:43.290Z,5.50
2018-06-04T01:11:16.756Z,6.17
2018-06-04T01:13:50.586Z,5.60
2018-06-04T01:16:20.522Z,6.10
2018-06-04T01:18:52.764Z,6.33
2018-06-04T01:21:23.817Z,5.90
2018-06-04T01:23:53.627Z,6.17
2018-06-04T01:26:23.392Z,6.00
2018-06-04T01:28:52.480Z,6.13
2018-06-04T01:31:22.487Z,6.90
2018-06-04T01:33:53.337Z,6.40
2018-06-04T01:36:22.697Z,6.70
2018-06-04T01:38:52.660Z,6.70
2018-06-04T01:41:23.642Z,6.40
2018-06-04T01:43:53.396Z,6.30
2018-06-04T01:46:25.299Z,6.97
2018-06-04T01:48:54.973Z,7.00
2018-06-04T01:51:24.382Z,6.47
2018-06-04T01:53:54.962Z,6.27
2018-06-04T01:56:26.256Z,6.37
2018-06-04T01:58:55.410Z,6.60
2018-06-04T02:01:28.800Z,6.97
2018-06-04T02:03:58.465Z,7.00
2018-06-04T02:06:29.846Z,6.83
2018-06-04T02:09:04.236Z,6.87
2018-06-04T02:11:33.882Z,7.73
2018-06-04T02:14:03.408Z,6.77
2018-06-04T02:16:32.803Z,7.30
2018-06-04T02:19:03.426Z,7.10
2018-06-04T02:21:32.670Z,7.30
2018-06-04T02:24:03.178Z,7.17
2018-06-04T02:26:36.415Z,7.57
2018-06-04T02:29:07.151Z,7.27
2018-06-04T02:31:37.763Z,7.73
2018-06-04T02:34:08.771Z,6.60
2018-06-04T02:36:38.220Z,6.73
2018-06-04T02:39:07.736Z,6.97
2018-06-04T02:41:37.678Z,5.63
2018-06-04T02:44:08.625Z,5.20
2018-06-04T02:46:38.040Z,4.87
2018-06-04T02:49:07.841Z,5.37
2018-06-04T02:51:38.608Z,4.50
2018-06-04T02:54:07.785Z,5.00
2018-06-04T02:56:37.541Z,4.47
2018-06-04T02:59:08.025Z,4.30
2018-06-04T03:01:37.750Z,4.50
2018-06-04T03:04:08.042Z,4.40
2018-06-04T03:06:38.144Z,4.43
2018-06-04T03:09:09.784Z,4.40
2018-06-04T03:11:39.793Z,3.77
2018-06-04T03:14:09.349Z,3.90
2018-06-04T03:16:39.647Z,3.73
2018-06-04T03:19:09.282Z,3.60
2018-06-04T03:21:38.776Z,2.90
2018-06-04T03:24:09.333Z,2.80
2018-06-04T03:26:38.948Z,3.10
2018-06-04T03:29:08.225Z,2.80
2018-06-04T03:31:39.904Z,2.80
2018-06-04T03:34:09.666Z,2.70
2018-06-04T03:36:43.192Z,2.30
2018-06-04T03:39:15.409Z,2.50
2018-06-04T03:41:44.880Z,2.40
2018-06-04T03:44:14.506Z,2.20
2018-06-04T03:46:44.444Z,2.77
2018-06-04T03:49:13.370Z,2.23
2018-06-04T03:51:44.116Z,2.20
2018-06-04T03:54:15.704Z,2.43
2018-06-04T03:56:50.381Z,2.00
2018-06-04T03:59:20.103Z,2.13
2018-06-04T04:01:51.282Z,2.10
2018-06-04T04:04:20.956Z,2.43
2018-06-04T04:06:51.101Z,2.30
2018-06-04T04:09:24.290Z,2.40
2018-06-04T04:11:54.644Z,2.10
2018-06-04T04:14:24.564Z,2.37
2018-06-04T04:16:55.713Z,2.57
2018-06-04T04:19:25.163Z,2.50
2018-06-04T04:21:54.834Z,2.80
2018-06-04T04:24:23.800Z,2.60
2018-06-04T04:26:53.841Z,2.30
2018-06-04T04:29:23.199Z,1.60
2018-06-04T04:31:52.918Z,1.73
2018-06-04T04:34:23.552Z,1.60
2018-06-04T04:36:52.852Z,1.70
2018-06-04T04:39:23.334Z,1.83
2018-06-04T04:41:53.568Z,1.73
2018-06-04T04:44:24.028Z,1.73
2018-06-04T04:46:53.840Z,1.77
2018-06-04T04:49:22.816Z,1.50
2018-06-04T04:51:53.522Z,1.17
2018-06-04T04:54:24.294Z,1.30
2018-06-04T04:56:53.535Z,1.60
2018-06-04T04:59:23.296Z,1.50
2018-06-04T05:01:53.653Z,2.03
2018-06-04T05:04:24.977Z,1.37
2018-06-04T05:06:54.216Z,1.37
2018-06-04T05:09:23.890Z,1.43
2018-06-04T05:11:53.830Z,1.53
2018-06-04T05:14:23.726Z,1.13
2018-06-04T05:16:52.853Z,1.20
2018-06-04T05:19:21.752Z,1.30
2018-06-04T05:21:54.418Z,1.00
2018-06-04T05:24:24.536Z,1.33
2018-06-04T05:26:54.400Z,1.20
2018-06-04T05:29:23.650Z,1.27
2018-06-04T05:31:54.550Z,1.10
2018-06-04T05:34:23.409Z,1.40
2018-06-04T05:36:52.505Z,1.50
2018-06-04T05:39:22.192Z,1.30
2018-06-04T05:41:51.737Z,1.40
2018-06-04T05:44:21.006Z,1.10
2018-06-04T05:46:52.116Z,1.33
2018-06-04T05:49:21.277Z,1.17
2018-06-04T05:51:50.601Z,1.40
2018-06-04T05:54:19.492Z,1.47
2018-06-04T05:56:48.775Z,1.53
2018-06-04T05:59:21.670Z,1.57
2018-06-04T06:01:50.680Z,1.10
2018-06-04T06:04:19.971Z,1.50
2018-06-04T06:06:49.024Z,1.47
2018-06-04T06:09:18.912Z,1.40
2018-06-04T06:11:48.264Z,1.67
2018-06-04T06:14:17.223Z,1.83
2018-06-04T06:16:46.796Z,1.33
2018-06-04T06:19:16.089Z,1.43
2018-06-04T06:21:45.099Z,1.60
2018-06-04T06:24:14.313Z,1.43
2018-06-04T06:26:43.294Z,2.27
2018-06-04T06:29:12.688Z,1.40
2018-06-04T06:31:41.957Z,1.40
2018-06-04T06:34:11.152Z,1.30
2018-06-04T06:36:40.013Z,1.57
2018-06-04T06:39:10.100Z,1.83
2018-06-04T06:41:41.130Z,1.87
2018-06-04T06:44:10.153Z,1.70
2018-06-04T06:46:39.480Z,1.93
2018-06-04T06:49:08.505Z,1.37
2018-06-04T06:51:37.504Z,1.30
2018-06-04T06:54:07.368Z,1.60
2018-06-04T06:56:37.018Z,1.70
2018-06-04T06:59:06.388Z,1.33
2018-06-04T07:01:36.323Z,1.30
2018-06-04T07:04:06.184Z,1.47
2018-06-04T07:06:35.236Z,1.47
2018-06-04T07:09:04.961Z,1.43
2018-06-04T07:11:33.363Z,1.10
2018-06-04T07:14:02.732Z,1.40
2018-06-04T07:16:32.031Z,1.13
2018-06-04T07:19:01.901Z,1.40
2018-06-04T07:21:31.039Z,1.77
2018-06-04T07:24:00.045Z,1.50
2018-06-04T07:26:29.033Z,1.80
2018-06-04T07:28:57.856Z,1.70
2018-06-04T07:31:27.465Z,1.50
2018-06-04T07:33:57.648Z,1.50
2018-06-04T07:36:26.940Z,1.80
2018-06-04T07:38:56.364Z,1.63
2018-06-04T07:41:25.280Z,1.60
2018-06-04T07:43:55.500Z,1.37
2018-06-04T07:46:25.459Z,1.60
2018-06-04T07:48:55.188Z,2.17
2018-06-04T07:51:26.040Z,1.60
2018-06-04T07:53:55.226Z,1.47
2018-06-04T07:56:25.002Z,2.00
2018-06-04T07:58:54.305Z,1.80
2018-06-04T08:01:24.160Z,1.60
2018-06-04T08:03:52.952Z,1.50
2018-06-04T08:06:22.397Z,1.50
2018-06-04T08:08:51.409Z,1.60
2018-06-04T08:11:21.224Z,1.50
2018-06-04T08:13:50.225Z,1.77
2018-06-04T08:16:19.304Z,1.90
2018-06-04T08:18:48.817Z,1.60
2018-06-04T08:21:18.168Z,1.57
2018-06-04T08:23:47.566Z,1.80
2018-06-04T08:26:16.816Z,1.77
2018-06-04T08:28:45.918Z,1.50
2018-06-04T08:31:14.840Z,1.47
2018-06-04T08:33:43.990Z,1.60
2018-06-04T08:36:13.506Z,1.93
2018-06-04T08:38:47.767Z,1.90
2018-06-04T08:41:17.137Z,1.80
2018-06-04T08:43:46.615Z,1.97
2018-06-04T08:46:15.652Z,2.60
2018-06-04T08:48:45.129Z,1.30
2018-06-04T08:51:14.092Z,1.30
2018-06-04T08:53:43.191Z,1.30
2018-06-04T08:56:13.028Z,1.73
2018-06-04T08:58:42.030Z,1.60
2018-06-04T09:01:12.452Z,1.57
2018-06-04T09:03:41.564Z,1.47
2018-06-04T09:06:11.512Z,1.20
2018-06-04T09:08:41.169Z,1.30
2018-06-04T09:11:10.173Z,1.50
2018-06-04T09:13:40.765Z,1.30
2018-06-04T09:16:09.493Z,1.70
2018-06-04T09:18:38.576Z,1.80
2018-06-04T09:21:07.656Z,1.50
2018-06-04T09:23:37.319Z,1.50
2018-06-04T09:26:06.748Z,1.50
2018-06-04T09:28:36.084Z,1.43
2018-06-04T09:31:06.051Z,2.07
2018-06-04T09:33:36.442Z,1.30
2018-06-04T09:36:05.648Z,1.43
2018-06-04T09:38:34.556Z,1.53
2018-06-04T09:41:04.445Z,1.80
2018-06-04T09:43:33.436Z,1.80
2018-06-04T09:46:02.495Z,1.27
2018-06-04T09:48:31.005Z,1.27
2018-06-04T09:51:00.611Z,1.27
2018-06-04T09:53:29.791Z,1.30
2018-06-04T09:55:59.328Z,1.40
2018-06-04T09:58:28.084Z,1.30
2018-06-04T10:00:57.796Z,1.37
2018-06-04T10:03:26.964Z,1.00
2018-06-04T10:05:56.297Z,1.00
2018-06-04T10:08:25.648Z,1.03
2018-06-04T10:10:55.108Z,1.17
2018-06-04T10:13:24.944Z,1.23
2018-06-04T10:15:54.204Z,1.23
2018-06-04T10:18:23.244Z,1.00
2018-06-04T10:20:52.030Z,1.00
2018-06-04T10:23:22.036Z,1.10
2018-06-04T10:25:51.553Z,1.30
2018-06-04T10:28:21.345Z,1.20
2018-06-04T10:30:50.657Z,1.00
2018-06-04T10:33:20.789Z,1.00
2018-06-04T10:35:50.082Z,1.42
2018-06-04T10:38:19.360Z,1.33
2018-06-04T10:40:48.514Z,1.10
2018-06-04T10:43:18.520Z,1.00
2018-06-04T10:45:47.684Z,1.35
2018-06-04T10:48:16.684Z,1.00
2018-06-04T10:50:46.152Z,1.10
2018-06-04T10:53:14.844Z,1.12
2018-06-04T10:55:43.910Z,1.20
2018-06-04T10:58:13.855Z,1.47
2018-06-04T11:00:43.304Z,0.90
2018-06-04T11:03:12.328Z,1.00
2018-06-04T11:05:41.340Z,1.00
2018-06-04T11:08:11.163Z,1.00
2018-06-04T11:10:40.488Z,1.17
2018-06-04T11:13:09.565Z,1.00
2018-06-04T11:15:38.608Z,1.10
2018-06-04T11:18:07.868Z,1.10
2018-06-04T11:20:36.796Z,1.07
2018-06-04T11:23:07.396Z,1.27
2018-06-04T11:25:36.741Z,1.50
2018-06-04T11:28:05.852Z,0.98
2018-06-04T11:30:36.085Z,0.90
2018-06-04T11:33:05.681Z,0.90
2018-06-04T11:35:34.717Z,1.10
2018-06-04T11:38:03.469Z,1.22
2018-06-04T11:40:32.450Z,1.00
2018-06-04T11:43:01.718Z,0.90
2018-06-04T11:45:30.428Z,1.07
2018-06-04T11:47:59.808Z,1.20
2018-06-04T11:50:30.162Z,0.88
2018-06-04T11:52:59.883Z,1.00
2018-06-04T11:55:28.995Z,0.90
2018-06-04T11:57:57.851Z,1.00
2018-06-04T12:00:26.852Z,1.27
2018-06-04T12:02:56.727Z,1.02
2018-06-04T12:05:25.983Z,1.10
2018-06-04T12:07:55.144Z,1.32
2018-06-04T12:10:24.364Z,1.10
2018-06-04T12:12:53.563Z,1.10
2018-06-04T12:15:22.128Z,0.90
2018-06-04T12:17:51.180Z,1.10
2018-06-04T12:20:20.360Z,0.90
2018-06-04T12:22:49.484Z,1.20
2018-06-04T12:25:18.847Z,1.30
2018-06-04T12:27:48.810Z,1.37
2018-06-04T12:30:18.141Z,0.90
2018-06-04T12:32:47.999Z,1.40
2018-06-04T12:35:17.921Z,1.12
2018-06-04T12:37:47.272Z,0.90
2018-06-04T12:40:16.498Z,0.98
2018-06-04T12:42:45.172Z,0.90
2018-06-04T12:45:18.330Z,1.17
2018-06-04T12:47:47.432Z,1.20
2018-06-04T12:50:16.310Z,1.10
2018-06-04T12:52:46.302Z,1.20
2018-06-04T12:55:16.267Z,0.95
2018-06-04T12:57:45.244Z,1.10
2018-06-04T13:00:14.545Z,1.05
2018-06-04T13:02:43.131Z,1.02
2018-06-04T13:05:12.514Z,0.90
2018-06-04T13:07:41.590Z,0.90
2018-06-04T13:10:11.176Z,1.30
2018-06-04T13:12:41.476Z,1.27
2018-06-04T13:15:10.208Z,0.90
2018-06-04T13:17:39.384Z,1.00
2018-06-04T13:20:09.309Z,1.17
2018-06-04T13:22:38.497Z,1.07
2018-06-04T13:25:07.764Z,1.20
2018-06-04T13:27:36.461Z,0.90
2018-06-04T13:30:05.725Z,1.07
2018-06-04T13:32:35.201Z,1.05
2018-06-04T13:35:04.200Z,1.00
2018-06-04T13:37:33.420Z,0.80
2018-06-04T13:40:02.844Z,0.80
2018-06-04T13:42:31.479Z,1.05
2018-06-04T13:45:00.735Z,0.90
2018-06-04T13:47:29.700Z,1.10
2018-06-04T13:49:58.943Z,0.88
2018-06-04T13:52:28.240Z,1.25
2018-06-04T13:54:57.204Z,1.40
2018-06-04T13:57:26.485Z,1.00
2018-06-04T13:59:55.471Z,0.75
2018-06-04T14:02:24.311Z,0.90
2018-06-04T14:04:53.560Z,0.90
2018-06-04T14:07:22.732Z,0.88
2018-06-04T14:09:51.896Z,0.93
2018-06-04T14:12:21.039Z,0.98
2018-06-04T14:14:50.403Z,0.98
2018-06-04T14:17:19.309Z,1.50
2018-06-04T14:19:48.596Z,1.15
2018-06-04T14:22:17.844Z,1.05
2018-06-04T14:24:46.956Z,0.80
2018-06-04T14:27:16.174Z,0.88
2018-06-04T14:29:45.444Z,0.90
2018-06-04T14:32:14.689Z,1.00
2018-06-04T14:34:43.635Z,0.90
2018-06-04T14:37:12.889Z,1.15
2018-06-04T14:39:42.137Z,0.90
2018-06-04T14:42:11.219Z,1.00
2018-06-04T14:44:39.605Z,1.00
2018-06-04T14:47:08.328Z,1.00
2018-06-04T14:49:37.138Z,0.95
2018-06-04T14:52:06.300Z,1.05
2018-06-04T14:54:35.304Z,0.90
2018-06-04T14:57:04.410Z,0.90
2018-06-04T14:59:33.683Z,0.80
2018-06-04T15:02:02.420Z,1.00
2018-06-04T15:04:31.003Z,1.07
2018-06-04T15:07:01.360Z,0.65
2018-06-04T15:09:30.788Z,0.90
2018-06-04T15:11:59.820Z,1.00
2018-06-04T15:14:29.067Z,0.98
2018-06-04T15:16:58.305Z,1.10
2018-06-04T15:19:27.916Z,0.90
2018-06-04T15:21:57.938Z,1.00
2018-06-04T15:24:27.089Z,0.90
2018-06-04T15:26:55.996Z,1.00
2018-06-04T15:29:25.150Z,0.80
2018-06-04T15:31:54.334Z,0.90
2018-06-04T15:34:22.827Z,0.80
2018-06-04T15:36:51.819Z,0.90
2018-06-04T15:39:21.095Z,1.35
2018-06-04T15:41:51.083Z,1.25
2018-06-04T15:44:20.348Z,1.87
2018-06-04T15:46:49.190Z,1.57
2018-06-04T15:49:20.335Z,2.95
2018-06-04T15:51:49.415Z,2.80
2018-06-04T15:54:18.709Z,2.67
2018-06-04T15:56:48.829Z,2.42
2018-06-04T15:59:17.365Z,1.77
2018-06-04T16:01:46.459Z,1.47
2018-06-04T16:04:14.939Z,1.15
2018-06-04T16:06:44.745Z,1.27
2018-06-04T16:09:13.972Z,1.57
2018-06-04T16:11:43.007Z,1.77
2018-06-04T16:14:12.212Z,1.70
2018-06-04T16:16:42.003Z,1.77
2018-06-04T16:19:11.492Z,1.60
2018-06-04T16:21:40.650Z,1.62
2018-06-04T16:24:09.667Z,1.60
2018-06-04T16:26:39.053Z,1.52
2018-06-04T16:29:08.335Z,1.42
2018-06-04T16:31:37.456Z,1.55
2018-06-04T16:34:07.821Z,1.07
2018-06-04T16:36:37.147Z,1.25
2018-06-04T16:39:08.881Z,1.12
2018-06-04T16:41:38.079Z,1.40
2018-06-04T16:44:07.375Z,1.30
2018-06-04T16:46:36.575Z,1.30
2018-06-04T16:49:05.263Z,1.12
2018-06-04T16:51:34.248Z,1.20
2018-06-04T16:54:03.337Z,1.25
2018-06-04T16:56:32.536Z,1.25
2018-06-04T16:59:01.768Z,1.05
2018-06-04T17:01:30.835Z,1.35
2018-06-04T17:04:00.246Z,1.22
2018-06-04T17:06:29.524Z,1.12
2018-06-04T17:08:58.869Z,1.47
2018-06-04T17:11:28.952Z,1.95
2018-06-04T17:13:59.653Z,1.50
2018-06-04T17:16:33.822Z,1.22
2018-06-04T17:19:04.665Z,1.40
2018-06-04T17:21:33.985Z,1.53
2018-06-04T17:24:03.308Z,1.22
2018-06-04T17:26:32.624Z,1.57
2018-06-04T17:29:01.712Z,1.77
2018-06-04T17:31:31.020Z,1.50
2018-06-04T17:34:00.387Z,1.43
2018-06-04T17:36:29.121Z,2.00
2018-06-04T17:38:58.503Z,1.40
2018-06-04T17:41:27.895Z,1.40
2018-06-04T17:43:57.291Z,1.30
2018-06-04T17:46:26.635Z,0.90
2018-06-04T17:48:55.877Z,1.35
2018-06-04T17:51:25.556Z,2.23
2018-06-04T17:53:54.832Z,1.60
2018-06-04T17:56:35.254Z,1.80
2018-06-04T17:59:06.008Z,1.50
2018-06-04T18:01:36.628Z,1.82
2018-06-04T18:04:05.908Z,1.67
2018-06-04T18:06:35.306Z,1.22
2018-06-04T18:09:06.667Z,0.97
2018-06-04T18:11:36.291Z,0.83
2018-06-04T18:14:05.379Z,0.87
2018-06-04T18:16:34.280Z,0.87
2018-06-04T18:19:03.034Z,0.70
2018-06-04T18:21:31.911Z,0.90
2018-06-04T18:24:00.907Z,0.70
2018-06-04T18:26:30.356Z,0.70
2018-06-04T18:28:59.924Z,1.00
2018-06-04T18:31:29.208Z,0.80
2018-06-04T18:33:58.195Z,1.00
2018-06-04T18:36:27.336Z,0.93
2018-06-04T18:38:56.465Z,0.80
2018-06-04T18:41:26.208Z,0.73
2018-06-04T18:43:55.192Z,0.73
2018-06-04T18:46:24.188Z,0.63
2018-06-04T18:48:53.400Z,0.70
2018-06-04T18:51:24.214Z,0.70
2018-06-04T18:53:53.684Z,0.70
2018-06-04T18:56:22.280Z,0.80
2018-06-04T18:58:51.220Z,0.80
2018-06-04T19:01:20.636Z,0.80
2018-06-04T19:03:49.816Z,0.77
2018-06-04T19:06:19.176Z,0.70
2018-06-04T19:08:48.461Z,1.00
2018-06-04T19:11:18.464Z,0.97
2018-06-04T19:13:48.579Z,0.70
2018-06-04T19:16:17.652Z,0.87
2018-06-04T19:18:46.645Z,1.00
2018-06-04T19:21:15.441Z,0.70
2018-06-04T19:23:44.330Z,1.00
2018-06-04T19:26:13.521Z,0.80
2018-06-04T19:28:43.313Z,0.80
2018-06-04T19:31:12.495Z,0.73
2018-06-04T19:33:41.542Z,0.80
2018-06-04T19:36:11.030Z,0.90
2018-06-04T19:38:39.969Z,0.90
2018-06-04T19:41:08.890Z,0.87
2018-06-04T19:43:37.875Z,0.70
2018-06-04T19:46:07.054Z,0.80
2018-06-04T19:48:36.666Z,0.70
2018-06-04T19:51:06.050Z,1.00
2018-06-04T19:53:34.994Z,0.60
2018-06-04T19:56:04.170Z,0.90
2018-06-04T19:58:33.292Z,0.70
2018-06-04T20:01:02.466Z,0.80
2018-06-04T20:03:32.143Z,1.03
2018-06-04T20:06:02.100Z,0.80
2018-06-04T20:08:32.192Z,0.90
2018-06-04T20:11:02.667Z,0.60
2018-06-04T20:13:31.900Z,0.80
2018-06-04T20:16:01.956Z,0.93
2018-06-04T20:18:31.223Z,0.50
2018-06-04T20:21:00.569Z,0.60
2018-06-04T20:23:29.200Z,0.67
2018-06-04T20:25:58.578Z,0.80
2018-06-04T20:28:28.728Z,0.70
2018-06-04T20:30:57.580Z,0.60
2018-06-04T20:33:26.967Z,0.60
2018-06-04T20:35:56.025Z,0.70
2018-06-04T20:38:25.356Z,0.67
2018-06-04T20:40:54.745Z,0.80
2018-06-04T20:43:24.716Z,0.90
2018-06-04T20:45:54.853Z,1.10
2018-06-04T20:48:24.208Z,0.80
2018-06-04T20:50:54.164Z,0.73
2018-06-04T20:53:23.500Z,0.80
2018-06-04T20:55:52.826Z,0.80
2018-06-04T20:58:22.751Z,0.80
2018-06-04T21:00:52.037Z,0.63
2018-06-04T21:03:21.819Z,0.90
2018-06-04T21:05:53.767Z,0.80
2018-06-04T21:08:23.525Z,0.80
2018-06-04T21:10:53.607Z,0.80
2018-06-04T21:13:24.411Z,0.87
2018-06-04T21:15:54.101Z,0.90
2018-06-04T21:18:26.010Z,0.97
2018-06-04T21:20:55.899Z,1.07
2018-06-04T21:23:25.369Z,0.83
2018-06-04T21:25:53.984Z,0.70
2018-06-04T21:28:23.863Z,0.90
2018-06-04T21:30:53.179Z,0.90
2018-06-04T21:33:22.560Z,0.80
2018-06-04T21:35:51.979Z,1.37
2018-06-04T21:38:21.485Z,1.00
2018-06-04T21:40:51.792Z,0.90
2018-06-04T21:43:21.455Z,0.90
2018-06-04T21:45:50.563Z,0.73
2018-06-04T21:48:19.833Z,0.90
2018-06-04T21:50:49.907Z,0.83
2018-06-04T21:53:19.103Z,1.00
2018-06-04T21:55:49.185Z,1.00
2018-06-04T21:58:18.288Z,0.80
2018-06-04T22:00:48.190Z,0.80
2018-06-04T22:03:17.092Z,0.80
2018-06-04T22:05:45.891Z,0.50
2018-06-04T22:08:14.902Z,0.77
2018-06-04T22:10:44.184Z,0.63
2018-06-04T22:13:15.631Z,0.60
2018-06-04T22:15:45.121Z,0.70
2018-06-04T22:18:14.962Z,0.60
2018-06-04T22:20:44.404Z,0.80
2018-06-04T22:23:13.640Z,0.63
2018-06-04T22:25:44.621Z,0.70
2018-06-04T22:28:14.531Z,0.80
2018-06-04T22:30:43.759Z,0.80
2018-06-04T22:33:13.183Z,0.73
2018-06-04T22:35:41.908Z,0.83
2018-06-04T22:38:10.931Z,0.70
2018-06-04T22:40:41.191Z,0.70
2018-06-04T22:43:10.411Z,0.50
2018-06-04T22:45:39.684Z,0.70
2018-06-04T22:48:08.927Z,0.73
2018-06-04T22:50:38.756Z,0.90
2018-06-04T22:53:08.194Z,0.63
2018-06-04T22:55:37.449Z,0.70
2018-06-04T22:58:06.908Z,0.87
2018-06-04T23:00:36.308Z,0.90
2018-06-04T23:03:05.338Z,0.90
2018-06-04T23:05:36.886Z,1.03
2018-06-04T23:08:06.274Z,0.77
2018-06-04T23:10:35.306Z,0.70
2018-06-04T23:13:04.950Z,0.80
2018-06-04T23:15:34.710Z,0.70
2018-06-04T23:18:03.956Z,0.70
2018-06-04T23:20:33.208Z,0.80
2018-06-04T23:23:02.344Z,0.60
2018-06-04T23:25:31.656Z,0.70
2018-06-04T23:28:01.137Z,0.97
2018-06-04T23:30:30.543Z,0.60
2018-06-04T23:33:00.052Z,0.73
2018-06-04T23:35:32.529Z,0.70
2018-06-04T23:38:02.132Z,0.63
2018-06-04T23:40:31.444Z,0.87
2018-06-04T23:43:06.082Z,0.80
2018-06-04T23:45:35.682Z,0.80
2018-06-04T23:48:05.780Z,0.90
2018-06-04T23:50:34.861Z,0.80
2018-06-04T23:53:04.679Z,0.70
2018-06-04T23:55:34.975Z,0.93
2018-06-04T23:58:04.164Z,0.90
