createdAt,value
2018-08-12T04:04:35.239Z,10.38
2018-08-12T04:05:34.567Z,10.38
2018-08-12T04:06:34.787Z,10.38
2018-08-12T04:07:34.446Z,10.42
2018-08-12T04:08:34.505Z,10.38
2018-08-12T04:09:34.476Z,10.38
2018-08-12T04:10:34.467Z,10.35
2018-08-12T04:11:34.470Z,10.29
2018-08-12T04:12:34.470Z,10.34
2018-08-12T04:13:34.378Z,10.29
2018-08-12T04:14:34.401Z,10.18
2018-08-12T04:15:34.432Z,10.34
2018-08-12T04:16:34.376Z,10.36
2018-08-12T04:17:34.383Z,10.26
2018-08-12T04:18:34.328Z,10.38
2018-08-12T04:19:34.322Z,10.31
2018-08-12T04:20:34.339Z,10.31
2018-08-12T04:21:34.368Z,10.28
2018-08-12T04:22:34.347Z,10.26
2018-08-12T04:23:34.351Z,10.26
2018-08-12T04:24:34.306Z,10.35
2018-08-12T04:25:34.289Z,10.26
2018-08-12T04:26:34.286Z,10.28
2018-08-12T04:27:34.310Z,10.36
2018-08-12T04:30:48.213Z,10.34
2018-08-12T04:45:32.313Z,10.39
2018-08-12T04:46:31.763Z,10.36
2018-08-12T04:47:31.951Z,10.36
2018-08-12T04:48:31.542Z,10.38
2018-08-12T04:49:31.462Z,10.28
2018-08-12T04:50:31.401Z,10.28
2018-08-12T04:51:31.436Z,10.34
2018-08-12T04:52:31.420Z,10.26
2018-08-12T04:53:31.392Z,10.26
2018-08-12T04:54:31.348Z,10.26
2018-08-12T04:55:31.434Z,10.25
2018-08-12T04:56:31.330Z,10.31
2018-08-12T04:57:31.468Z,10.31
2018-08-12T05:08:44.679Z,10.46
2018-08-12T05:12:20.475Z,10.65
2018-08-12T05:14:57.420Z,10.62
2018-08-12T05:15:52.119Z,10.63
2018-08-12T05:16:51.980Z,10.63
2018-08-12T05:17:52.062Z,10.65
2018-08-12T05:23:45.747Z,10.95
2018-08-12T05:24:45.420Z,10.90
2018-08-12T05:25:45.670Z,10.93
2018-08-12T05:26:45.329Z,10.98
2018-08-12T05:27:45.297Z,11.02
2018-08-12T05:28:45.275Z,10.98
2018-08-12T05:29:45.316Z,11.01
2018-08-12T05:30:45.424Z,11.08
2018-08-12T05:31:45.411Z,11.05
2018-08-12T05:32:45.249Z,11.09
2018-08-12T05:33:45.232Z,11.20
2018-08-12T05:34:45.207Z,11.19
2018-08-12T05:35:45.346Z,11.20
2018-08-12T05:36:45.223Z,11.16
2018-08-12T05:37:45.170Z,11.30
2018-08-12T05:38:45.281Z,11.35
2018-08-12T05:39:45.236Z,11.33
2018-08-12T05:44:43.919Z,11.46
2018-08-12T05:45:43.473Z,11.51
2018-08-12T05:46:43.438Z,11.59
2018-08-12T05:47:51.935Z,11.59
2018-08-12T05:48:43.539Z,11.62
2018-08-12T05:49:43.451Z,11.81
2018-08-12T05:50:43.419Z,11.81
2018-08-12T06:00:48.419Z,12.31
2018-08-12T06:01:47.483Z,12.31
2018-08-12T06:02:52.212Z,12.34
2018-08-12T06:03:53.329Z,12.46
2018-08-12T06:04:48.386Z,12.46
2018-08-12T06:05:47.517Z,12.40
2018-08-12T06:06:47.706Z,12.43
2018-08-12T06:07:47.349Z,12.49
2018-08-12T06:08:48.030Z,12.46
2018-08-12T06:09:47.540Z,12.55
2018-08-12T06:10:47.550Z,12.61
2018-08-12T06:11:48.120Z,12.67
2018-08-12T06:14:59.868Z,12.89
2018-08-12T06:15:59.322Z,12.85
2018-08-12T06:16:59.450Z,12.91
2018-08-12T06:17:59.736Z,13.01
2018-08-12T06:18:59.893Z,12.99
2018-08-12T06:20:05.853Z,13.04
2018-08-12T06:20:58.937Z,13.16
2018-08-12T06:21:59.336Z,13.27
2018-08-12T06:22:58.844Z,13.29
2018-08-12T06:23:59.574Z,13.41
2018-08-12T06:24:58.643Z,13.44
2018-08-12T06:26:11.911Z,13.48
2018-08-12T06:27:01.608Z,13.55
2018-08-12T07:13:17.663Z,16.90
2018-08-12T07:14:15.703Z,16.88
2018-08-12T07:15:15.685Z,16.90
2018-08-12T07:42:28.143Z,19.72
2018-08-12T07:47:11.682Z,20.34
2018-08-12T07:48:22.469Z,20.38
2018-08-12T07:56:44.680Z,20.94
2018-08-12T07:57:35.148Z,20.91
2018-08-12T07:58:35.835Z,21.15
2018-08-12T07:59:34.292Z,21.09
2018-08-12T08:00:34.193Z,21.31
2018-08-12T08:01:34.184Z,21.36
2018-08-12T08:04:02.022Z,21.64
2018-08-12T08:05:02.224Z,21.68
2018-08-12T08:06:00.789Z,21.93
2018-08-12T08:07:00.635Z,21.98
2018-08-12T08:08:01.321Z,22.05
2018-08-12T08:09:01.272Z,22.11
2018-08-12T08:10:03.479Z,22.23
2018-08-12T08:11:00.669Z,22.42
2018-08-12T08:12:00.379Z,22.39
2018-08-12T08:13:00.260Z,22.63
2018-08-12T08:14:02.003Z,22.63
2018-08-12T08:15:01.290Z,22.66
2018-08-12T08:16:00.460Z,22.64
2018-08-12T08:17:00.175Z,22.70
2018-08-12T08:19:18.713Z,22.91
2018-08-12T08:21:37.876Z,22.97
2018-08-12T08:22:36.787Z,22.99
2018-08-12T08:23:44.072Z,23.23
2018-08-12T08:24:40.379Z,23.37
2018-08-12T08:33:04.796Z,23.90
2018-08-12T08:34:05.411Z,23.87
2018-08-12T08:38:28.532Z,23.97
2018-08-12T08:39:29.135Z,23.94
2018-08-12T08:40:35.114Z,24.04
2018-08-12T08:41:28.387Z,24.18
2018-08-12T08:44:41.279Z,24.34
2018-08-12T08:45:16.180Z,24.44
2018-08-12T08:46:14.519Z,24.55
2018-08-12T08:47:14.999Z,24.71
2018-08-12T08:48:15.407Z,24.52
2018-08-12T08:49:15.233Z,24.41
2018-08-12T08:50:15.279Z,24.34
2018-08-12T08:51:16.203Z,24.51
2018-08-12T08:52:17.336Z,24.42
2018-08-12T08:53:25.609Z,24.52
2018-08-12T08:59:33.682Z,25.29
2018-08-12T09:00:26.806Z,25.48
2018-08-12T09:04:56.675Z,25.17
2018-08-12T09:05:56.437Z,25.07
2018-08-12T09:06:58.785Z,24.98
2018-08-12T09:07:51.660Z,24.89
2018-08-12T09:08:52.089Z,25.05
2018-08-12T09:10:12.569Z,24.99
2018-08-12T09:12:45.466Z,25.22
2018-08-12T09:13:45.341Z,25.19
2018-08-12T09:15:06.543Z,25.30
2018-08-12T09:16:06.510Z,25.07
2018-08-12T09:17:08.216Z,24.99
2018-08-12T09:17:52.104Z,25.07
2018-08-12T09:18:46.433Z,25.05
2018-08-12T09:20:07.464Z,25.04
2018-08-12T09:22:04.555Z,24.92
2018-08-12T09:23:05.117Z,24.99
2018-08-12T09:25:35.450Z,25.35
2018-08-12T09:26:35.920Z,25.35
2018-08-12T09:27:34.951Z,25.23
2018-08-12T09:28:51.929Z,25.38
2018-08-12T09:29:36.344Z,25.49
2018-08-12T09:30:35.703Z,25.60
2018-08-12T09:31:49.534Z,25.71
2018-08-12T09:33:41.066Z,25.86
2018-08-12T09:34:40.347Z,26.01
2018-08-12T09:37:31.136Z,26.27
2018-08-12T09:43:17.119Z,26.01
2018-08-12T09:44:16.827Z,26.19
2018-08-12T09:45:16.669Z,26.03
2018-08-12T09:46:16.738Z,25.93
2018-08-12T09:47:16.619Z,26.06
2018-08-12T09:48:16.633Z,26.29
2018-08-12T09:49:19.137Z,26.35
2018-08-12T09:50:16.603Z,26.36
2018-08-12T09:54:08.462Z,26.50
2018-08-12T09:55:07.703Z,26.57
2018-08-12T09:56:07.732Z,26.71
2018-08-12T09:57:07.657Z,26.93
2018-08-12T09:58:07.595Z,27.08
2018-08-12T09:59:07.572Z,27.02
2018-08-12T10:00:07.583Z,26.97
2018-08-12T10:01:07.579Z,27.01
2018-08-12T10:02:07.549Z,27.05
2018-08-12T10:03:07.538Z,27.01
2018-08-12T10:04:07.522Z,26.98
2018-08-12T10:05:07.580Z,27.24
2018-08-12T10:06:07.633Z,27.25
2018-08-12T10:07:07.608Z,27.06
2018-08-12T10:19:26.573Z,27.06
2018-08-12T10:25:23.336Z,26.87
2018-08-12T10:26:23.210Z,26.93
2018-08-12T10:27:23.080Z,26.90
2018-08-12T10:28:23.076Z,26.93
2018-08-12T10:29:23.124Z,27.11
2018-08-12T10:30:23.372Z,27.03
2018-08-12T10:32:43.925Z,27.13
2018-08-12T10:33:43.555Z,27.24
2018-08-12T10:34:44.313Z,27.30
2018-08-12T10:39:00.611Z,27.28
2018-08-12T10:40:00.821Z,27.30
2018-08-12T10:42:17.795Z,27.09
2018-08-12T10:43:17.600Z,27.20
2018-08-12T10:44:17.417Z,27.39
2018-08-12T10:45:18.221Z,27.53
2018-08-12T10:46:17.408Z,27.59
2018-08-12T10:47:17.407Z,27.63
2018-08-12T10:48:17.503Z,27.59
2018-08-12T10:49:17.322Z,27.61
2018-08-12T10:50:17.337Z,27.53
2018-08-12T10:51:17.367Z,27.65
2018-08-12T10:52:17.293Z,27.62
2018-08-12T10:53:17.269Z,27.84
2018-08-12T10:54:17.281Z,28.03
2018-08-12T10:55:17.258Z,28.40
2018-08-12T10:56:17.267Z,28.76
2018-08-12T10:58:46.365Z,29.02
2018-08-12T10:59:44.925Z,28.69
2018-08-12T11:00:54.717Z,28.58
2018-08-12T11:01:44.947Z,28.58
2018-08-12T11:02:44.930Z,28.61
2018-08-12T11:15:22.553Z,28.43
2018-08-12T11:16:22.114Z,28.09
2018-08-12T11:17:22.791Z,28.21
2018-08-12T11:18:22.714Z,28.52
2018-08-12T11:19:21.941Z,28.88
2018-08-12T11:20:22.117Z,29.02
2018-08-12T11:23:15.824Z,29.05
2018-08-12T11:24:15.375Z,29.30
2018-08-12T11:25:15.270Z,29.26
2018-08-12T11:26:15.215Z,29.20
2018-08-12T11:27:15.217Z,29.33
2018-08-12T11:28:15.194Z,29.52
2018-08-12T11:29:15.200Z,29.81
2018-08-12T11:30:15.672Z,30.07
2018-08-12T11:31:15.196Z,30.28
2018-08-12T11:32:15.160Z,30.00
2018-08-12T11:33:15.149Z,29.60
2018-08-12T11:34:15.234Z,29.32
2018-08-12T11:35:15.171Z,29.27
2018-08-12T11:36:15.167Z,29.33
2018-08-12T11:37:15.114Z,29.45
2018-08-12T11:38:15.106Z,29.55
2018-08-12T11:39:15.153Z,29.79
2018-08-12T11:40:15.093Z,30.08
2018-08-12T11:41:15.218Z,30.18
2018-08-12T11:42:15.075Z,30.19
2018-08-12T11:43:15.088Z,29.95
2018-08-12T11:44:15.063Z,30.18
2018-08-12T11:45:15.052Z,30.21
2018-08-12T11:46:15.042Z,30.11
2018-08-12T11:47:15.036Z,29.99
2018-08-12T11:48:15.054Z,29.92
2018-08-12T11:49:15.046Z,29.88
2018-08-12T11:50:15.008Z,30.00
2018-08-12T11:51:15.004Z,29.92
2018-08-12T11:52:14.985Z,30.08
2018-08-12T11:53:14.980Z,29.78
2018-08-12T11:54:14.969Z,29.81
2018-08-12T11:55:14.985Z,29.95
2018-08-12T11:56:14.961Z,30.06
2018-08-12T11:57:14.977Z,30.07
2018-08-12T11:58:14.933Z,30.26
2018-08-12T11:59:14.926Z,30.13
2018-08-12T12:00:14.940Z,30.06
2018-08-12T12:01:14.910Z,30.30
2018-08-12T12:02:14.934Z,30.45
2018-08-12T12:03:14.914Z,30.61
2018-08-12T12:04:14.900Z,30.76
2018-08-12T12:05:14.898Z,30.93
2018-08-12T12:06:14.876Z,30.73
2018-08-12T12:07:14.853Z,30.64
2018-08-12T12:08:14.847Z,30.61
2018-08-12T12:09:14.903Z,30.53
2018-08-12T12:10:14.844Z,30.48
2018-08-12T12:11:14.821Z,30.37
2018-08-12T12:12:14.807Z,30.49
2018-08-12T12:13:14.807Z,30.46
2018-08-12T12:14:14.795Z,30.34
2018-08-12T12:15:14.892Z,30.42
2018-08-12T12:16:14.786Z,30.40
2018-08-12T12:17:14.804Z,30.46
2018-08-12T12:18:14.799Z,30.68
2018-08-12T12:19:14.755Z,30.90
2018-08-12T12:20:14.750Z,30.97
2018-08-12T12:21:14.768Z,30.63
2018-08-12T12:22:14.726Z,30.53
2018-08-12T12:23:14.711Z,30.22
2018-08-12T12:24:14.753Z,30.44
2018-08-12T12:25:14.848Z,30.23
2018-08-12T12:26:14.776Z,29.74
2018-08-12T12:27:14.691Z,29.79
2018-08-12T12:28:14.667Z,30.19
2018-08-12T12:29:14.662Z,30.19
2018-08-12T12:30:14.690Z,30.08
2018-08-12T12:31:14.661Z,30.13
2018-08-12T12:32:14.633Z,30.19
2018-08-12T12:33:14.662Z,30.30
2018-08-12T12:34:14.618Z,30.48
2018-08-12T12:35:14.611Z,30.60
2018-08-12T12:36:14.615Z,30.57
2018-08-12T12:37:14.588Z,30.75
2018-08-12T12:38:14.576Z,30.73
2018-08-12T12:39:14.575Z,30.93
2018-08-12T12:40:14.566Z,31.20
2018-08-12T12:41:14.585Z,31.35
2018-08-12T12:42:14.582Z,31.67
2018-08-12T12:43:14.569Z,31.79
2018-08-12T12:44:14.558Z,31.90
2018-08-12T12:45:14.545Z,31.85
2018-08-12T12:46:14.549Z,31.88
2018-08-12T12:47:14.550Z,31.92
2018-08-12T12:48:14.543Z,31.59
2018-08-12T12:49:14.547Z,31.53
2018-08-12T12:50:14.579Z,31.37
2018-08-12T12:51:14.465Z,31.10
2018-08-12T12:52:14.480Z,31.13
2018-08-12T12:53:14.546Z,31.15
2018-08-12T12:54:14.436Z,31.20
2018-08-12T12:55:14.450Z,31.18
2018-08-12T12:56:14.422Z,31.03
2018-08-12T12:57:14.409Z,31.30
2018-08-12T12:58:15.636Z,31.71
2018-08-12T12:59:14.395Z,31.88
2018-08-12T13:00:15.395Z,32.10
2018-08-12T13:01:14.379Z,32.47
2018-08-12T13:02:14.392Z,32.59
2018-08-12T13:03:14.378Z,32.78
2018-08-12T13:04:14.361Z,32.71
2018-08-12T13:05:14.335Z,32.78
2018-08-12T13:06:14.332Z,32.73
2018-08-12T13:07:14.318Z,32.73
2018-08-12T13:08:14.321Z,32.83
2018-08-12T13:09:14.312Z,32.71
2018-08-12T13:10:14.288Z,32.49
2018-08-12T13:11:14.292Z,32.25
2018-08-12T13:12:14.269Z,32.24
2018-08-12T13:13:14.260Z,31.90
2018-08-12T13:16:56.640Z,31.62
2018-08-12T13:17:56.140Z,31.40
2018-08-12T13:18:56.222Z,31.34
2018-08-12T13:19:56.130Z,31.50
2018-08-12T13:20:56.102Z,31.68
2018-08-12T13:21:56.094Z,32.03
2018-08-12T13:22:56.091Z,32.07
2018-08-12T13:23:56.136Z,31.74
2018-08-12T13:24:56.189Z,31.69
2018-08-12T13:25:56.082Z,31.75
2018-08-12T13:28:13.214Z,31.90
2018-08-12T13:29:12.973Z,31.52
2018-08-12T13:30:13.439Z,31.27
2018-08-12T13:31:12.765Z,30.91
2018-08-12T13:32:12.744Z,30.68
2018-08-12T13:33:13.091Z,30.60
2018-08-12T13:34:12.725Z,30.61
2018-08-12T13:35:12.717Z,30.30
2018-08-12T13:36:12.902Z,30.40
2018-08-12T13:37:12.994Z,30.42
2018-08-12T13:38:12.703Z,30.78
2018-08-12T13:39:12.751Z,30.88
2018-08-12T13:40:12.731Z,31.19
2018-08-12T13:41:13.601Z,31.19
2018-08-12T13:42:12.694Z,31.03
2018-08-12T13:43:12.806Z,31.04
2018-08-12T13:44:12.656Z,30.63
2018-08-12T13:45:12.672Z,30.63
2018-08-12T13:46:12.621Z,30.72
2018-08-12T13:47:13.929Z,30.44
2018-08-12T13:48:12.627Z,30.42
2018-08-12T13:49:21.691Z,30.66
2018-08-12T13:50:12.805Z,30.83
2018-08-12T13:51:12.594Z,31.16
2018-08-12T13:52:12.845Z,31.32
2018-08-12T13:53:12.562Z,31.45
2018-08-12T13:54:12.549Z,31.54
2018-08-12T13:55:12.564Z,31.54
2018-08-12T13:56:12.552Z,31.52
2018-08-12T13:57:12.514Z,31.53
2018-08-12T13:58:12.630Z,31.79
2018-08-12T13:59:12.550Z,31.68
2018-08-12T14:00:12.485Z,31.20
2018-08-12T14:01:12.480Z,31.15
2018-08-12T14:02:12.490Z,31.03
2018-08-12T14:03:12.452Z,30.94
2018-08-12T14:04:12.445Z,30.81
2018-08-12T14:05:12.468Z,30.91
2018-08-12T14:06:12.415Z,31.20
2018-08-12T14:07:12.411Z,31.35
2018-08-12T14:08:12.447Z,31.35
2018-08-12T14:09:12.392Z,31.41
2018-08-12T14:10:12.378Z,31.37
2018-08-12T14:11:12.367Z,31.22
2018-08-12T14:12:12.492Z,31.01
2018-08-12T14:13:12.364Z,31.04
2018-08-12T14:14:12.362Z,31.18
2018-08-12T14:15:12.340Z,31.45
2018-08-12T14:16:12.978Z,31.45
2018-08-12T14:17:12.337Z,31.60
2018-08-12T14:18:12.302Z,31.56
2018-08-12T14:19:12.512Z,31.53
2018-08-12T14:20:12.276Z,31.65
2018-08-12T14:21:12.268Z,31.35
2018-08-12T14:22:12.284Z,31.01
2018-08-12T14:23:12.352Z,30.59
2018-08-12T14:24:12.236Z,30.44
2018-08-12T14:25:12.225Z,30.53
2018-08-12T14:26:12.218Z,30.48
2018-08-12T14:27:12.231Z,30.49
2018-08-12T14:28:12.206Z,30.49
2018-08-12T14:29:12.197Z,30.34
2018-08-12T14:30:12.191Z,30.38
2018-08-12T14:31:12.176Z,30.45
2018-08-12T14:32:12.152Z,30.51
2018-08-12T14:33:12.171Z,30.59
2018-08-12T14:34:12.136Z,30.60
2018-08-12T14:35:12.133Z,30.67
2018-08-12T14:36:12.135Z,30.61
2018-08-12T14:37:12.108Z,30.67
2018-08-12T14:38:12.116Z,30.60
2018-08-12T14:39:12.082Z,30.45
2018-08-12T14:40:12.071Z,30.46
2018-08-12T14:41:12.093Z,30.49
2018-08-12T14:42:12.061Z,30.42
2018-08-12T14:43:12.036Z,30.40
2018-08-12T14:44:12.052Z,30.40
2018-08-12T14:45:12.019Z,30.29
2018-08-12T14:46:12.009Z,30.36
2018-08-12T14:47:11.994Z,30.28
2018-08-12T14:48:11.980Z,30.22
2018-08-12T14:49:11.975Z,30.36
2018-08-12T14:50:12.041Z,30.25
2018-08-12T14:51:11.971Z,30.26
2018-08-12T14:52:11.994Z,30.38
2018-08-12T14:53:11.940Z,30.46
2018-08-12T14:54:11.929Z,30.46
2018-08-12T14:55:11.936Z,30.36
2018-08-12T14:56:11.934Z,30.49
2018-08-12T14:57:11.897Z,30.49
2018-08-12T14:58:11.885Z,30.64
2018-08-12T14:59:11.882Z,30.85
2018-08-12T15:00:11.862Z,31.00
2018-08-12T15:01:11.868Z,30.93
2018-08-12T15:02:11.862Z,30.63
2018-08-12T15:03:11.838Z,30.49
2018-08-12T15:04:11.814Z,30.49
2018-08-12T15:05:11.823Z,30.45
2018-08-12T15:06:11.795Z,30.29
2018-08-12T15:07:11.867Z,30.23
2018-08-12T15:08:11.777Z,30.29
2018-08-12T15:09:11.772Z,30.19
2018-08-12T15:10:11.764Z,30.10
2018-08-12T15:11:11.744Z,30.10
2018-08-12T15:12:11.786Z,30.07
2018-08-12T15:13:11.736Z,30.10
2018-08-12T15:14:11.719Z,30.01
2018-08-12T15:15:11.732Z,30.03
2018-08-12T15:16:11.688Z,29.99
2018-08-12T15:17:11.705Z,29.99
2018-08-12T15:18:11.667Z,29.86
2018-08-12T15:19:11.674Z,29.81
2018-08-12T15:20:11.689Z,29.70
2018-08-12T15:21:11.632Z,29.63
2018-08-12T15:22:11.626Z,29.55
2018-08-12T15:23:11.641Z,29.49
2018-08-12T15:24:11.626Z,29.42
2018-08-12T15:25:11.591Z,29.42
2018-08-12T15:26:11.586Z,29.47
2018-08-12T15:27:11.669Z,29.47
2018-08-12T15:28:11.596Z,29.57
2018-08-12T15:29:11.690Z,29.63
2018-08-12T15:30:11.704Z,29.79
2018-08-12T15:31:11.663Z,29.89
2018-08-12T15:32:11.559Z,29.86
2018-08-12T15:33:11.509Z,29.86
2018-08-12T15:34:11.507Z,29.71
2018-08-12T15:35:11.486Z,29.49
2018-08-12T15:36:11.548Z,29.44
2018-08-12T15:37:11.465Z,29.42
2018-08-12T15:38:11.461Z,29.49
2018-08-12T15:39:11.444Z,29.44
2018-08-12T15:40:11.435Z,29.44
2018-08-12T15:41:11.433Z,29.49
2018-08-12T15:42:11.429Z,29.45
2018-08-12T15:43:11.437Z,29.41
2018-08-12T15:44:11.540Z,29.42
2018-08-12T15:45:11.398Z,29.35
2018-08-12T15:46:11.395Z,29.36
2018-08-12T15:47:11.358Z,29.42
2018-08-12T15:48:11.382Z,29.41
2018-08-12T15:49:11.373Z,29.27
2018-08-12T15:50:11.348Z,29.25
2018-08-12T15:51:11.427Z,29.14
2018-08-12T15:52:11.308Z,29.21
2018-08-12T15:53:11.459Z,29.25
2018-08-12T15:54:11.294Z,29.33
2018-08-12T15:55:11.284Z,29.47
2018-08-12T15:56:11.265Z,29.64
2018-08-12T15:57:11.268Z,29.69
2018-08-12T15:58:11.279Z,29.79
2018-08-12T15:59:11.281Z,29.79
2018-08-12T16:00:11.233Z,29.85
2018-08-12T16:01:11.218Z,29.89
2018-08-12T16:02:11.224Z,29.82
2018-08-12T16:03:11.199Z,29.88
2018-08-12T16:04:11.184Z,29.86
2018-08-12T16:05:11.180Z,29.76
2018-08-12T16:06:11.167Z,29.76
2018-08-12T16:07:11.179Z,29.70
2018-08-12T16:08:11.157Z,29.60
2018-08-12T16:09:11.136Z,29.47
2018-08-12T16:10:11.141Z,29.29
2018-08-12T16:11:11.116Z,29.15
2018-08-12T16:12:11.123Z,29.08
2018-08-12T16:13:11.099Z,29.12
2018-08-12T16:14:11.091Z,29.00
2018-08-12T16:15:11.098Z,29.15
2018-08-12T16:16:11.251Z,29.27
2018-08-12T16:17:11.076Z,29.32
2018-08-12T16:18:11.095Z,29.45
2018-08-12T16:19:11.052Z,29.55
2018-08-12T16:20:11.074Z,29.67
2018-08-12T16:21:11.015Z,29.78
2018-08-12T16:22:11.044Z,29.78
2018-08-12T16:23:11.009Z,29.76
2018-08-12T16:24:11.146Z,29.78
2018-08-12T16:25:10.977Z,29.69
2018-08-12T16:26:10.959Z,29.55
2018-08-12T16:27:10.948Z,29.49
2018-08-12T16:28:10.971Z,29.58
2018-08-12T16:29:11.190Z,29.48
2018-08-12T16:31:22.473Z,29.36
2018-08-12T16:32:22.135Z,29.25
2018-08-12T16:33:22.117Z,29.20
2018-08-12T16:34:21.993Z,29.14
2018-08-12T16:35:22.000Z,29.07
2018-08-12T16:36:21.886Z,29.08
2018-08-12T16:37:21.892Z,29.03
2018-08-12T16:38:22.922Z,29.02
2018-08-12T16:39:21.932Z,29.02
2018-08-12T16:40:21.842Z,29.05
2018-08-12T16:41:21.828Z,28.92
2018-08-12T16:42:21.928Z,28.94
2018-08-12T16:43:22.384Z,28.95
2018-08-12T16:44:21.798Z,28.82
2018-08-12T16:45:21.813Z,28.79
2018-08-12T16:46:21.815Z,28.80
2018-08-12T16:47:21.764Z,28.80
2018-08-12T16:48:21.805Z,28.83
2018-08-12T16:49:21.789Z,28.79
2018-08-12T16:50:21.737Z,28.77
2018-08-12T16:51:21.765Z,28.72
2018-08-12T16:52:21.709Z,28.76
2018-08-12T16:53:21.707Z,28.74
2018-08-12T16:54:21.683Z,28.77
2018-08-12T16:55:21.673Z,28.70
2018-08-12T16:56:21.658Z,28.67
2018-08-12T16:57:21.676Z,28.70
2018-08-12T16:58:21.656Z,28.65
2018-08-12T16:59:21.631Z,28.60
2018-08-12T17:00:21.657Z,28.55
2018-08-12T17:01:21.653Z,28.60
2018-08-12T17:02:21.653Z,28.55
2018-08-12T17:03:21.590Z,28.54
2018-08-12T17:04:21.719Z,28.60
2018-08-12T17:05:21.578Z,28.54
2018-08-12T17:06:21.562Z,28.60
2018-08-12T17:07:21.567Z,28.57
2018-08-12T17:08:21.549Z,28.52
2018-08-12T17:09:21.537Z,28.55
2018-08-12T17:10:21.519Z,28.46
2018-08-12T17:11:21.551Z,28.50
2018-08-12T17:12:21.501Z,28.38
2018-08-12T17:13:21.507Z,28.42
2018-08-12T17:14:21.478Z,28.38
2018-08-12T17:15:21.467Z,28.28
2018-08-12T17:16:21.453Z,28.40
2018-08-12T17:17:21.449Z,28.39
2018-08-12T17:18:21.433Z,28.36
2018-08-12T17:19:21.441Z,28.23
2018-08-12T17:20:21.415Z,28.38
2018-08-12T17:21:21.402Z,28.23
2018-08-12T17:22:21.523Z,28.30
2018-08-12T17:23:21.384Z,28.27
2018-08-12T17:24:21.373Z,28.32
2018-08-12T17:25:21.394Z,28.24
2018-08-12T17:26:21.352Z,28.18
2018-08-12T17:27:21.345Z,28.27
2018-08-12T17:28:21.341Z,28.18
2018-08-12T17:29:21.332Z,28.17
2018-08-12T17:30:21.336Z,28.15
2018-08-12T17:31:21.301Z,28.08
2018-08-12T17:32:21.288Z,28.06
2018-08-12T17:33:21.288Z,27.98
2018-08-12T17:34:21.282Z,27.95
2018-08-12T17:35:21.448Z,27.96
2018-08-12T17:36:23.001Z,27.88
2018-08-12T17:37:21.234Z,27.72
2018-08-12T17:38:21.244Z,27.77
2018-08-12T17:39:21.227Z,27.78
2018-08-12T17:40:21.204Z,27.76
2018-08-12T17:41:21.215Z,27.68
2018-08-12T17:42:21.189Z,27.68
2018-08-12T17:43:21.180Z,27.63
2018-08-12T17:44:21.269Z,27.63
2018-08-12T17:45:28.958Z,27.53
2018-08-12T17:46:21.637Z,27.55
2018-08-12T17:48:39.553Z,27.52
2018-08-12T17:49:38.064Z,27.50
2018-08-12T17:50:37.927Z,27.55
2018-08-12T17:51:37.831Z,27.52
2018-08-12T17:52:37.776Z,27.40
2018-08-12T17:53:37.771Z,27.38
2018-08-12T17:54:37.765Z,27.38
2018-08-12T17:55:37.791Z,27.42
2018-08-12T17:56:37.862Z,27.30
2018-08-12T17:57:37.736Z,27.27
2018-08-12T17:58:37.722Z,27.20
2018-08-12T17:59:37.738Z,27.24
2018-08-12T18:00:37.676Z,27.27
2018-08-12T18:01:37.693Z,27.24
2018-08-12T18:02:37.668Z,27.16
2018-08-12T18:03:37.679Z,27.08
2018-08-12T18:04:37.639Z,27.05
2018-08-12T18:05:37.707Z,27.05
2018-08-12T18:06:37.656Z,27.12
2018-08-12T18:07:37.605Z,27.08
2018-08-12T18:08:37.595Z,27.02
2018-08-12T18:09:37.587Z,27.01
2018-08-12T18:10:37.583Z,26.98
2018-08-12T18:11:37.557Z,26.97
2018-08-12T18:12:37.572Z,26.94
2018-08-12T18:13:37.553Z,26.90
2018-08-12T18:14:37.552Z,26.93
2018-08-12T18:15:37.517Z,26.86
2018-08-12T18:16:37.502Z,26.76
2018-08-12T18:17:37.490Z,26.75
2018-08-12T18:18:37.494Z,26.65
2018-08-12T18:19:37.469Z,26.65
2018-08-12T18:20:37.512Z,26.65
2018-08-12T18:21:37.461Z,26.59
2018-08-12T18:22:37.453Z,26.53
2018-08-12T18:23:37.472Z,26.56
2018-08-12T18:24:37.416Z,26.56
2018-08-12T18:25:37.405Z,26.49
2018-08-12T18:26:37.445Z,26.47
2018-08-12T18:27:37.384Z,26.38
2018-08-12T18:28:37.378Z,26.46
2018-08-12T18:29:37.416Z,26.38
2018-08-12T18:30:37.344Z,26.32
2018-08-12T18:31:37.336Z,26.32
2018-08-12T18:32:37.323Z,26.28
2018-08-12T18:33:37.337Z,26.27
2018-08-12T18:34:37.395Z,26.23
2018-08-12T18:35:37.316Z,26.17
2018-08-12T18:36:37.301Z,26.11
2018-08-12T18:37:37.278Z,26.17
2018-08-12T18:38:37.264Z,26.04
2018-08-12T18:39:37.292Z,25.98
2018-08-12T18:40:37.243Z,25.91
2018-08-12T18:41:37.225Z,25.97
2018-08-12T18:42:37.306Z,25.90
2018-08-12T18:43:37.281Z,25.79
2018-08-12T18:44:37.196Z,25.83
2018-08-12T18:45:37.220Z,25.74
2018-08-12T18:46:37.176Z,25.71
2018-08-12T18:47:37.158Z,25.79
2018-08-12T18:48:37.155Z,25.74
2018-08-12T18:49:37.141Z,25.66
2018-08-12T18:50:37.167Z,25.60
2018-08-12T18:51:37.133Z,25.57
2018-08-12T18:52:37.132Z,25.57
2018-08-12T18:53:37.098Z,25.53
2018-08-12T18:54:37.166Z,25.53
2018-08-12T18:55:37.084Z,25.44
2018-08-12T18:56:37.154Z,25.39
2018-08-12T18:57:37.053Z,25.29
2018-08-12T18:58:37.040Z,25.36
2018-08-12T18:59:37.039Z,25.27
2018-08-12T19:00:37.052Z,25.31
2018-08-12T19:01:37.019Z,25.16
2018-08-12T19:02:37.001Z,25.30
2018-08-12T19:03:37.799Z,25.16
2018-08-12T19:04:37.822Z,25.09
2018-08-12T19:05:37.081Z,25.04
2018-08-12T19:06:36.963Z,25.08
2018-08-12T19:07:37.047Z,24.98
2018-08-12T19:08:36.972Z,24.99
2018-08-12T19:09:36.918Z,24.93
2018-08-12T19:10:36.908Z,24.89
2018-08-12T19:11:36.913Z,24.89
2018-08-12T19:12:36.909Z,24.84
2018-08-12T19:13:36.896Z,24.77
2018-08-12T19:14:36.870Z,24.67
2018-08-12T19:15:36.926Z,24.64
2018-08-12T19:16:37.034Z,24.64
2018-08-12T19:17:36.841Z,24.60
2018-08-12T19:18:36.854Z,24.51
2018-08-12T19:19:36.832Z,24.48
2018-08-12T19:20:36.868Z,24.39
2018-08-12T19:21:36.795Z,24.37
2018-08-12T19:22:36.814Z,24.23
2018-08-12T19:23:36.765Z,24.24
2018-08-12T19:24:36.789Z,24.18
2018-08-12T19:25:36.765Z,24.09
2018-08-12T19:26:36.859Z,24.04
2018-08-12T19:27:36.729Z,24.06
2018-08-12T19:28:36.714Z,23.96
2018-08-12T19:29:36.758Z,23.96
2018-08-12T19:30:36.706Z,23.84
2018-08-12T19:31:36.685Z,23.81
2018-08-12T19:32:36.702Z,23.84
2018-08-12T19:33:36.713Z,23.78
2018-08-12T19:34:36.674Z,23.71
2018-08-12T19:35:36.632Z,23.64
2018-08-12T19:36:36.621Z,23.59
2018-08-12T19:37:37.544Z,23.60
2018-08-12T19:38:36.637Z,23.54
2018-08-12T19:39:36.589Z,23.59
2018-08-12T19:40:36.598Z,23.68
2018-08-12T19:41:36.572Z,23.56
2018-08-12T19:42:36.588Z,23.52
2018-08-12T19:43:36.582Z,23.45
2018-08-12T19:44:36.592Z,23.37
2018-08-12T19:45:36.527Z,23.38
2018-08-12T19:46:36.576Z,23.34
2018-08-12T19:47:36.529Z,23.34
2018-08-12T19:48:36.496Z,23.22
2018-08-12T19:49:36.504Z,23.15
2018-08-12T19:50:36.481Z,23.15
2018-08-12T19:51:36.471Z,23.15
2018-08-12T19:52:36.464Z,23.03
2018-08-12T19:53:36.453Z,23.09
2018-08-12T19:59:12.269Z,22.76
2018-08-12T20:00:39.793Z,22.76
2018-08-12T20:01:04.488Z,22.79
2018-08-12T20:03:26.369Z,22.67
2018-08-12T20:04:20.268Z,22.63
2018-08-12T20:05:18.384Z,22.57
2018-08-12T20:06:19.122Z,22.56
