createdAt,value
2022-08-22T00:02:44.408Z,96869.13
2022-08-22T00:02:55.668Z,96887.28
2022-08-22T00:03:01.117Z,96856.22
2022-08-22T00:03:11.175Z,96897.13
2022-08-22T00:05:48.567Z,96899.25
2022-08-22T00:08:38.765Z,96877.94
2022-08-22T00:11:23.567Z,96883.19
2022-08-22T00:14:01.502Z,96895.75
2022-08-22T00:16:55.298Z,96890.53
2022-08-22T00:19:44.676Z,96885.25
2022-08-22T00:22:21.529Z,96902.63
2022-08-22T00:25:25.733Z,96878.88
2022-08-22T00:28:15.510Z,96876.81
2022-08-22T00:31:16.087Z,96904.88
2022-08-22T00:33:46.974Z,96903.16
2022-08-22T00:36:25.895Z,96868.41
2022-08-22T00:39:17.141Z,96890.22
2022-08-22T00:42:01.770Z,96883.84
2022-08-22T00:44:49.866Z,96885.72
2022-08-22T00:47:37.303Z,96886.03
2022-08-22T00:50:18.991Z,96883.16
2022-08-22T00:53:11.786Z,96873.91
2022-08-22T00:55:44.493Z,96905.44
2022-08-22T00:58:25.989Z,96900.78
2022-08-22T01:00:59.908Z,96887.59
2022-08-22T01:03:44.788Z,96876.75
2022-08-22T01:06:31.779Z,96900.78
2022-08-22T01:09:39.781Z,96883.69
2022-08-22T01:12:21.002Z,96902.97
2022-08-22T01:14:55.084Z,96896.69
2022-08-22T01:17:21.605Z,96892.56
2022-08-22T01:20:10.576Z,96889.75
2022-08-22T01:23:09.464Z,96889.25
2022-08-22T01:26:13.426Z,96892.41
2022-08-22T01:29:16.898Z,96898.31
2022-08-22T01:31:56.537Z,96896.22
2022-08-22T01:34:59.333Z,96901.63
2022-08-22T01:37:50.840Z,96901.63
2022-08-22T01:40:59.108Z,96890.19
2022-08-22T01:43:58.856Z,96889.69
2022-08-22T01:46:39.541Z,96885.69
2022-08-22T01:52:36.483Z,96908.88
2022-08-22T01:55:04.974Z,96874.31
2022-08-22T01:57:31.609Z,96894.00
2022-08-22T01:59:59.531Z,96882.44
2022-08-22T02:02:50.571Z,96896.84
2022-08-22T02:05:17.063Z,96911.47
2022-08-22T02:07:48.705Z,96896.31
2022-08-22T02:10:24.333Z,96895.53
2022-08-22T02:13:12.298Z,96902.38
2022-08-22T02:15:38.802Z,96909.84
2022-08-22T02:18:05.320Z,96881.09
2022-08-22T02:21:02.784Z,96911.47
2022-08-22T02:23:44.471Z,96888.03
2022-08-22T02:26:25.989Z,96921.50
2022-08-22T02:29:28.237Z,96889.16
2022-08-22T02:32:06.483Z,96891.38
2022-08-22T02:35:10.515Z,96903.16
2022-08-22T02:37:40.900Z,96894.75
2022-08-22T02:40:16.406Z,96899.53
2022-08-22T02:42:51.794Z,96899.53
2022-08-22T02:45:45.890Z,96881.09
2022-08-22T02:48:22.125Z,96877.28
2022-08-22T02:51:06.580Z,96907.59
2022-08-22T02:53:37.890Z,96891.03
2022-08-22T02:56:15.234Z,96918.63
2022-08-22T02:58:54.036Z,96879.59
2022-08-22T03:01:28.890Z,96915.44
2022-08-22T03:04:23.475Z,96893.03
2022-08-22T03:07:07.915Z,96895.56
2022-08-22T03:09:42.136Z,96878.19
2022-08-22T03:12:17.401Z,96898.78
2022-08-22T03:15:08.087Z,96892.88
2022-08-22T03:17:39.108Z,96913.00
2022-08-22T03:20:33.456Z,96878.25
2022-08-22T03:23:05.688Z,96871.91
2022-08-22T03:25:47.032Z,96899.91
2022-08-22T03:28:16.011Z,96883.69
2022-08-22T03:30:57.774Z,96889.25
2022-08-22T03:33:28.353Z,96886.69
2022-08-22T03:36:09.564Z,96894.00
2022-08-22T03:38:36.020Z,96893.47
2022-08-22T03:41:21.084Z,96894.25
2022-08-22T03:44:16.473Z,96891.09
2022-08-22T03:47:18.234Z,96894.69
2022-08-22T03:50:06.629Z,96875.03
2022-08-22T03:52:51.071Z,96881.28
2022-08-22T03:55:33.258Z,96898.06
2022-08-22T03:58:12.016Z,96888.78
2022-08-22T04:01:22.131Z,96902.00
2022-08-22T04:04:22.922Z,96880.00
2022-08-22T04:07:05.897Z,96888.13
2022-08-22T04:10:08.590Z,96895.13
2022-08-22T04:13:06.579Z,96881.97
2022-08-22T04:16:04.137Z,96900.53
2022-08-22T04:18:39.755Z,96883.00
2022-08-22T04:21:19.364Z,96897.50
2022-08-22T04:23:48.820Z,96890.13
2022-08-22T04:26:21.604Z,96894.09
2022-08-22T04:28:50.798Z,96882.94
2022-08-22T04:31:28.442Z,96908.50
2022-08-22T04:34:10.672Z,96890.38
2022-08-22T04:36:45.699Z,96916.50
2022-08-22T04:39:22.081Z,96901.09
2022-08-22T04:42:31.657Z,96906.00
2022-08-22T04:45:09.887Z,96901.41
2022-08-22T04:47:57.002Z,96910.19
2022-08-22T04:50:36.604Z,96910.09
2022-08-22T04:53:26.426Z,96913.00
2022-08-22T04:56:07.096Z,96905.09
2022-08-22T04:58:52.772Z,96909.00
2022-08-22T05:01:33.406Z,96933.03
2022-08-22T05:04:16.183Z,96921.84
2022-08-22T05:06:44.438Z,96934.44
2022-08-22T05:09:16.197Z,96935.34
2022-08-22T05:11:43.041Z,96907.78
2022-08-22T05:14:23.789Z,96914.59
2022-08-22T05:16:50.960Z,96929.41
2022-08-22T05:19:27.484Z,96913.78
2022-08-22T05:21:57.916Z,96924.53
2022-08-22T05:24:28.338Z,96935.81
2022-08-22T05:26:55.451Z,96919.34
2022-08-22T05:29:24.583Z,96923.63
2022-08-22T05:32:02.416Z,96946.41
2022-08-22T05:34:34.986Z,96928.28
2022-08-22T05:37:13.333Z,96932.81
2022-08-22T05:39:41.296Z,96950.88
2022-08-22T05:42:13.161Z,96951.56
2022-08-22T05:44:39.782Z,96943.16
2022-08-22T05:47:23.757Z,96949.75
2022-08-22T05:50:04.632Z,96947.72
2022-08-22T05:52:49.876Z,96928.69
2022-08-22T05:55:27.604Z,96918.84
2022-08-22T05:58:20.117Z,96927.63
2022-08-22T06:00:48.743Z,96956.22
2022-08-22T06:03:24.642Z,96932.38
2022-08-22T06:05:52.290Z,96923.50
2022-08-22T06:08:20.712Z,96952.53
2022-08-22T06:10:49.562Z,96933.13
2022-08-22T06:13:24.637Z,96956.00
2022-08-22T06:16:01.118Z,96941.59
2022-08-22T06:18:27.796Z,96945.84
2022-08-22T06:21:06.536Z,96948.06
2022-08-22T06:23:37.504Z,96938.69
2022-08-22T06:26:04.516Z,96943.84
2022-08-22T06:28:37.548Z,96954.69
2022-08-22T06:31:23.447Z,96933.13
2022-08-22T06:33:57.744Z,96955.25
2022-08-22T06:36:24.575Z,96964.88
2022-08-22T06:39:08.923Z,96971.13
2022-08-22T06:41:53.652Z,96960.91
2022-08-22T06:44:22.611Z,96961.94
2022-08-22T06:46:52.661Z,96955.41
2022-08-22T06:49:19.291Z,96954.63
2022-08-22T06:51:45.974Z,96955.28
2022-08-22T06:54:17.674Z,96950.34
2022-08-22T06:56:46.006Z,96982.56
2022-08-22T06:59:17.170Z,96957.69
2022-08-22T07:01:46.833Z,96960.88
2022-08-22T07:04:13.478Z,96957.03
2022-08-22T07:06:42.013Z,96949.56
2022-08-22T07:09:18.773Z,96965.94
2022-08-22T07:11:45.611Z,96955.22
2022-08-22T07:14:16.523Z,96963.63
2022-08-22T07:16:44.082Z,96944.41
2022-08-22T07:19:26.321Z,96968.78
2022-08-22T07:21:53.302Z,96960.63
2022-08-22T07:24:22.746Z,96970.47
2022-08-22T07:27:07.504Z,96948.88
2022-08-22T07:30:02.073Z,96942.69
2022-08-22T07:32:54.124Z,96961.53
2022-08-22T07:35:20.803Z,96962.63
2022-08-22T07:37:53.107Z,96970.88
2022-08-22T07:40:27.410Z,96949.75
2022-08-22T07:42:57.070Z,96965.13
2022-08-22T07:45:51.180Z,96965.66
2022-08-22T07:48:26.220Z,96947.41
2022-08-22T07:51:05.357Z,96968.50
2022-08-22T07:54:11.723Z,96943.56
2022-08-22T07:56:41.942Z,96962.38
2022-08-22T07:59:12.728Z,96964.03
2022-08-22T08:01:45.673Z,96960.00
2022-08-22T08:04:14.764Z,96953.25
2022-08-22T08:06:41.501Z,96950.66
2022-08-22T08:09:08.602Z,96956.81
2022-08-22T08:11:39.098Z,96956.91
2022-08-22T08:14:06.256Z,96949.59
2022-08-22T08:16:40.320Z,96954.03
2022-08-22T08:19:07.009Z,96957.44
2022-08-22T08:21:54.369Z,96953.09
2022-08-22T08:24:24.741Z,96952.50
2022-08-22T08:26:54.497Z,96952.50
2022-08-22T08:29:21.805Z,96948.53
2022-08-22T08:31:49.360Z,96945.84
2022-08-22T08:34:19.419Z,96962.50
2022-08-22T08:36:54.227Z,96958.59
2022-08-22T08:39:35.429Z,96928.59
2022-08-22T08:42:29.672Z,96953.47
2022-08-22T08:45:21.951Z,96938.06
2022-08-22T08:48:15.013Z,96949.41
2022-08-22T08:51:11.209Z,96962.38
2022-08-22T08:54:22.430Z,96913.63
2022-08-22T08:56:57.974Z,96950.69
2022-08-22T08:59:44.341Z,96949.03
2022-08-22T09:02:42.282Z,96943.38
2022-08-22T09:05:37.122Z,96946.69
2022-08-22T09:08:25.591Z,96935.03
2022-08-22T09:11:28.323Z,96955.97
2022-08-22T09:14:16.303Z,96926.88
2022-08-22T09:17:06.857Z,96922.19
2022-08-22T09:20:17.514Z,96939.81
2022-08-22T09:23:10.877Z,96952.97
2022-08-22T09:25:55.956Z,96915.47
2022-08-22T09:28:42.871Z,96930.84
2022-08-22T09:31:46.484Z,96925.16
2022-08-22T09:34:29.436Z,96937.47
2022-08-22T09:36:56.107Z,96923.44
2022-08-22T09:39:34.715Z,96943.19
2022-08-22T09:42:18.750Z,96949.41
2022-08-22T09:45:06.835Z,96940.84
2022-08-22T09:47:39.267Z,96933.31
2022-08-22T09:50:47.299Z,96923.56
2022-08-22T09:53:57.014Z,96935.88
2022-08-22T09:56:55.960Z,96956.59
2022-08-22T09:59:45.894Z,96958.88
2022-08-22T10:02:35.930Z,96938.34
2022-08-22T10:05:40.657Z,96938.69
2022-08-22T10:08:19.558Z,96941.72
2022-08-22T10:10:52.728Z,96948.28
2022-08-22T10:13:24.302Z,96939.03
2022-08-22T10:15:59.716Z,96978.03
2022-08-22T10:18:43.946Z,96931.69
2022-08-22T10:21:30.766Z,96948.03
2022-08-22T10:24:14.648Z,96938.69
2022-08-22T10:27:04.182Z,96957.75
2022-08-22T10:29:41.231Z,96949.84
2022-08-22T10:32:38.672Z,96952.44
2022-08-22T10:35:12.541Z,96971.13
2022-08-22T10:38:00.890Z,96959.09
2022-08-22T10:40:39.800Z,96934.81
2022-08-22T10:43:14.888Z,96954.09
2022-08-22T10:45:46.167Z,96954.94
2022-08-22T10:48:39.828Z,96929.63
2022-08-22T10:51:28.851Z,96948.59
2022-08-22T10:54:27.424Z,96942.97
2022-08-22T10:57:12.531Z,96963.56
2022-08-22T10:59:44.465Z,96947.81
2022-08-22T11:02:39.209Z,96973.41
2022-08-22T11:05:30.723Z,96937.72
2022-08-22T11:08:30.128Z,96949.84
2022-08-22T11:11:10.229Z,96944.22
2022-08-22T11:14:07.347Z,96958.09
2022-08-22T11:16:59.656Z,96953.38
2022-08-22T11:19:45.768Z,96942.78
2022-08-22T11:22:21.533Z,96945.97
2022-08-22T11:25:05.992Z,96947.09
2022-08-22T11:28:18.771Z,96955.63
2022-08-22T11:31:09.495Z,96951.97
2022-08-22T11:34:13.887Z,96942.69
2022-08-22T11:36:53.322Z,96954.63
2022-08-22T11:39:44.266Z,96967.25
2022-08-22T11:42:29.993Z,96958.56
2022-08-22T11:44:57.470Z,96956.50
2022-08-22T11:47:27.409Z,96950.56
2022-08-22T11:50:14.261Z,96938.81
2022-08-22T11:52:53.289Z,96957.03
2022-08-22T11:55:32.536Z,96955.03
2022-08-22T11:58:16.304Z,96974.38
2022-08-22T12:01:23.461Z,96954.22
2022-08-22T12:03:58.650Z,96952.66
2022-08-22T12:06:48.332Z,96968.44
2022-08-22T12:09:19.493Z,96966.06
2022-08-22T12:12:16.009Z,96980.25
2022-08-22T12:14:51.729Z,96942.34
2022-08-22T12:17:56.015Z,96949.41
2022-08-22T12:20:40.900Z,96957.34
2022-08-22T12:23:17.298Z,96958.47
2022-08-22T12:26:02.153Z,96930.06
2022-08-22T12:28:50.533Z,96948.50
2022-08-22T12:32:03.068Z,96938.97
2022-08-22T12:34:55.886Z,96948.25
2022-08-22T12:37:27.718Z,96939.44
2022-08-22T12:40:16.277Z,96951.56
2022-08-22T12:42:55.228Z,96936.91
2022-08-22T12:45:46.315Z,96939.25
2022-08-22T12:48:35.933Z,96935.34
2022-08-22T12:51:29.383Z,96930.88
2022-08-22T12:54:11.801Z,96930.88
2022-08-22T12:56:47.679Z,96936.16
2022-08-22T12:59:31.621Z,96922.00
2022-08-22T13:02:11.444Z,96922.81
2022-08-22T13:04:45.096Z,96895.22
2022-08-22T13:07:23.172Z,96928.66
2022-08-22T13:10:03.153Z,96900.34
2022-08-22T13:12:38.068Z,96920.06
2022-08-22T13:15:29.363Z,96923.91
2022-08-22T13:18:08.663Z,96914.41
2022-08-22T13:20:44.571Z,96904.47
2022-08-22T13:23:13.620Z,96897.31
2022-08-22T13:26:00.659Z,96906.63
2022-08-22T13:28:30.113Z,96895.53
2022-08-22T13:30:57.163Z,96893.91
2022-08-22T13:33:28.106Z,96919.41
2022-08-22T13:36:06.512Z,96872.91
2022-08-22T13:39:08.812Z,96908.16
2022-08-22T13:41:46.951Z,96901.75
2022-08-22T13:44:19.247Z,96894.59
2022-08-22T13:47:10.804Z,96890.22
2022-08-22T13:49:36.412Z,96907.03
2022-08-22T13:52:28.921Z,96891.69
2022-08-22T13:55:02.890Z,96907.78
2022-08-22T13:57:34.044Z,96887.69
2022-08-22T14:00:35.473Z,96889.22
2022-08-22T14:03:50.210Z,96889.59
2022-08-22T14:06:37.263Z,96915.50
2022-08-22T14:09:33.976Z,96884.44
2022-08-22T14:12:23.990Z,96900.59
2022-08-22T14:15:11.277Z,96897.19
2022-08-22T14:17:42.990Z,96896.09
2022-08-22T14:20:13.475Z,96901.69
2022-08-22T14:23:04.824Z,96884.16
2022-08-22T14:25:34.738Z,96888.25
2022-08-22T14:28:06.338Z,96906.19
2022-08-22T14:30:54.631Z,96902.28
2022-08-22T14:33:47.273Z,96901.84
2022-08-22T14:36:19.841Z,96887.22
2022-08-22T14:38:58.562Z,96882.28
2022-08-22T14:41:52.578Z,96870.88
2022-08-22T14:44:31.534Z,96890.03
2022-08-22T14:47:03.825Z,96881.38
2022-08-22T14:49:51.492Z,96875.16
2022-08-22T14:52:40.781Z,96891.34
2022-08-22T14:55:14.848Z,96868.13
2022-08-22T14:57:54.696Z,96885.34
2022-08-22T15:00:28.618Z,96898.63
2022-08-22T15:03:07.217Z,96902.50
2022-08-22T15:05:45.661Z,96880.81
2022-08-22T15:08:12.684Z,96893.34
2022-08-22T15:10:42.321Z,96885.88
2022-08-22T15:13:09.192Z,96891.09
2022-08-22T15:15:41.196Z,96880.38
2022-08-22T15:18:28.508Z,96887.31
2022-08-22T15:21:08.568Z,96885.66
2022-08-22T15:23:45.164Z,96860.66
2022-08-22T15:26:26.813Z,96861.84
2022-08-22T15:29:04.433Z,96868.91
2022-08-22T15:31:31.508Z,96878.03
2022-08-22T15:34:06.441Z,96868.50
2022-08-22T15:36:33.191Z,96872.78
2022-08-22T15:39:26.505Z,96861.13
2022-08-22T15:41:53.922Z,96890.97
2022-08-22T15:44:32.207Z,96876.06
2022-08-22T15:47:10.921Z,96857.63
2022-08-22T15:50:05.715Z,96879.75
2022-08-22T15:52:33.843Z,96878.44
2022-08-22T15:55:16.168Z,96916.59
2022-08-22T15:57:51.021Z,96871.84
2022-08-22T16:00:30.347Z,96863.50
2022-08-22T16:03:03.843Z,96868.47
2022-08-22T16:06:04.339Z,96865.94
2022-08-22T16:08:37.839Z,96861.75
2022-08-22T16:11:04.423Z,96893.56
2022-08-22T16:13:30.911Z,96880.19
2022-08-22T16:16:09.520Z,96876.53
2022-08-22T16:18:39.031Z,96876.59
2022-08-22T16:21:10.100Z,96878.16
2022-08-22T16:23:49.595Z,96855.81
2022-08-22T16:26:31.614Z,96890.53
2022-08-22T16:29:25.073Z,96887.69
2022-08-22T16:31:51.548Z,96887.59
2022-08-22T16:34:18.283Z,96866.78
2022-08-22T16:36:50.896Z,96884.31
2022-08-22T16:39:20.699Z,96907.69
2022-08-22T16:41:51.574Z,96891.56
2022-08-22T16:44:30.108Z,96871.53
2022-08-22T16:47:17.318Z,96882.53
2022-08-22T16:49:49.888Z,96888.75
2022-08-22T16:52:25.512Z,96887.47
2022-08-22T16:54:55.057Z,96890.75
2022-08-22T16:57:34.358Z,96905.84
2022-08-22T17:00:23.692Z,96903.59
2022-08-22T17:02:56.276Z,96904.56
2022-08-22T17:05:40.713Z,96906.16
2022-08-22T17:08:07.223Z,96912.75
2022-08-22T17:10:39.652Z,96895.63
2022-08-22T17:13:19.140Z,96921.78
2022-08-22T17:15:59.487Z,96917.47
2022-08-22T17:18:46.074Z,96906.03
2022-08-22T17:21:15.786Z,96909.00
2022-08-22T17:23:53.262Z,96911.28
2022-08-22T17:26:24.053Z,96913.59
2022-08-22T17:29:12.453Z,96896.94
2022-08-22T17:32:03.032Z,96885.78
2022-08-22T17:34:47.715Z,96913.97
2022-08-22T17:37:21.968Z,96907.38
2022-08-22T17:40:04.193Z,96917.28
2022-08-22T17:42:55.780Z,96912.91
2022-08-22T17:45:32.756Z,96928.31
2022-08-22T17:48:12.228Z,96903.81
2022-08-22T17:50:49.929Z,96923.63
2022-08-22T17:53:27.936Z,96926.97
2022-08-22T17:56:03.865Z,96925.78
2022-08-22T17:58:44.000Z,96926.94
2022-08-22T18:01:50.478Z,96914.41
2022-08-22T18:04:24.691Z,96939.53
2022-08-22T18:07:22.148Z,96913.09
2022-08-22T18:09:52.181Z,96934.53
2022-08-22T18:12:45.298Z,96946.75
2022-08-22T18:15:18.858Z,96927.59
2022-08-22T18:18:07.340Z,96948.59
2022-08-22T18:20:39.932Z,96944.00
2022-08-22T18:23:21.666Z,96949.09
2022-08-22T18:26:04.612Z,96932.31
2022-08-22T18:28:35.740Z,96963.06
2022-08-22T18:31:58.011Z,96929.22
2022-08-22T18:34:55.809Z,96971.25
2022-08-22T18:37:41.990Z,96954.09
2022-08-22T18:40:30.103Z,96968.22
2022-08-22T18:43:11.928Z,96948.53
2022-08-22T18:45:47.525Z,96950.13
2022-08-22T18:48:54.393Z,96968.16
2022-08-22T18:51:31.233Z,96970.31
2022-08-22T18:54:05.234Z,96993.22
2022-08-22T18:56:31.784Z,96965.34
2022-08-22T18:59:13.516Z,96963.75
2022-08-22T19:02:18.485Z,96945.19
2022-08-22T19:05:14.608Z,96974.75
2022-08-22T19:07:59.547Z,96953.41
2022-08-22T19:10:40.837Z,96972.06
2022-08-22T19:13:24.681Z,97003.91
2022-08-22T19:16:25.024Z,96947.97
2022-08-22T19:18:53.291Z,96955.59
2022-08-22T19:21:28.841Z,96998.81
2022-08-22T19:23:55.572Z,96976.84
2022-08-22T19:26:23.134Z,96996.53
2022-08-22T19:28:58.228Z,96971.63
2022-08-22T19:31:36.963Z,97011.50
2022-08-22T19:34:28.520Z,97003.22
2022-08-22T19:37:30.665Z,96991.53
2022-08-22T19:40:08.654Z,96977.84
2022-08-22T19:42:35.839Z,96996.50
2022-08-22T19:45:08.336Z,96998.19
2022-08-22T19:47:39.790Z,96977.97
2022-08-22T19:50:30.952Z,96984.88
2022-08-22T19:53:22.204Z,96964.31
2022-08-22T19:56:21.084Z,97016.91
2022-08-22T19:59:01.249Z,96976.84
2022-08-22T20:01:40.024Z,96987.81
2022-08-22T20:04:22.217Z,96966.66
2022-08-22T20:06:51.573Z,96980.16
2022-08-22T20:09:40.809Z,96989.00
2022-08-22T20:12:33.698Z,96978.88
2022-08-22T20:15:17.820Z,96995.22
2022-08-22T20:17:44.678Z,96976.81
2022-08-22T20:20:35.105Z,97000.81
2022-08-22T20:23:20.086Z,97001.59
2022-08-22T20:25:50.678Z,96994.69
2022-08-22T20:28:26.357Z,96997.53
2022-08-22T20:30:57.096Z,96966.94
2022-08-22T20:33:29.546Z,96995.97
2022-08-22T20:36:01.705Z,96971.56
2022-08-22T20:38:55.440Z,96977.53
2022-08-22T20:41:31.773Z,96964.78
2022-08-22T20:44:16.720Z,96966.25
2022-08-22T20:47:04.663Z,96977.59
2022-08-22T20:49:37.756Z,96975.06
2022-08-22T20:52:12.233Z,96961.78
2022-08-22T20:54:40.676Z,96964.50
2022-08-22T20:57:18.034Z,96969.03
2022-08-22T20:59:52.524Z,96989.69
2022-08-22T21:02:37.868Z,96959.00
2022-08-22T21:05:13.426Z,96955.66
2022-08-22T21:07:42.518Z,96972.34
2022-08-22T21:10:22.338Z,96963.56
2022-08-22T21:13:06.277Z,96961.19
2022-08-22T21:15:47.438Z,96987.91
2022-08-22T21:18:30.536Z,96976.72
2022-08-22T21:21:17.199Z,96969.69
2022-08-22T21:23:46.499Z,96973.06
2022-08-22T21:26:20.090Z,96975.00
2022-08-22T21:28:49.588Z,96974.50
2022-08-22T21:31:19.372Z,96965.13
2022-08-22T21:33:48.756Z,96958.75
2022-08-22T21:36:18.664Z,96968.66
2022-08-22T21:38:56.429Z,96948.25
2022-08-22T21:41:44.166Z,96963.22
2022-08-22T21:44:32.650Z,96960.69
2022-08-22T21:47:14.762Z,96961.34
2022-08-22T21:50:09.391Z,96953.41
2022-08-22T21:52:37.769Z,96958.22
2022-08-22T21:55:22.636Z,96958.56
2022-08-22T21:58:01.670Z,96932.94
2022-08-22T22:00:48.500Z,96964.94
2022-08-22T22:03:16.760Z,96961.44
2022-08-22T22:05:43.543Z,96959.38
2022-08-22T22:08:10.542Z,96951.59
2022-08-22T22:10:38.296Z,96963.47
2022-08-22T22:13:05.970Z,96957.25
2022-08-22T22:15:35.885Z,96968.25
2022-08-22T22:18:02.973Z,96943.31
2022-08-22T22:20:29.709Z,96954.81
2022-08-22T22:22:56.349Z,96964.13
2022-08-22T22:25:39.883Z,96945.94
2022-08-22T22:28:13.995Z,96971.81
2022-08-22T22:30:40.711Z,96947.72
2022-08-22T22:33:07.363Z,96948.50
2022-08-22T22:35:33.996Z,96944.31
2022-08-22T22:38:00.974Z,96983.31
2022-08-22T22:40:27.825Z,96957.91
2022-08-22T22:42:54.625Z,96985.75
2022-08-22T22:45:21.243Z,96964.66
2022-08-22T22:47:48.033Z,96985.75
2022-08-22T22:50:14.741Z,96961.00
2022-08-22T22:52:41.326Z,96966.91
2022-08-22T22:55:08.920Z,96962.28
2022-08-22T22:57:41.338Z,96958.09
2022-08-22T23:00:10.307Z,96965.63
2022-08-22T23:02:36.952Z,96963.56
2022-08-22T23:05:03.771Z,96968.50
2022-08-22T23:07:30.490Z,96949.69
2022-08-22T23:10:01.497Z,96946.78
2022-08-22T23:12:28.940Z,96950.97
2022-08-22T23:14:55.608Z,96962.78
2022-08-22T23:17:22.264Z,96964.34
2022-08-22T23:19:50.407Z,96952.69
2022-08-22T23:22:17.066Z,96943.13
2022-08-22T23:24:43.644Z,96947.59
2022-08-22T23:27:10.522Z,96944.75
2022-08-22T23:29:38.291Z,96935.66
2022-08-22T23:32:05.101Z,96959.41
2022-08-22T23:34:33.907Z,96954.00
2022-08-22T23:37:01.469Z,96960.88
2022-08-22T23:39:29.092Z,96931.31
2022-08-22T23:41:56.049Z,96958.78
2022-08-22T23:44:24.956Z,96949.22
2022-08-22T23:46:51.680Z,96950.03
2022-08-22T23:49:18.355Z,96975.22
2022-08-22T23:51:45.071Z,96969.63
2022-08-22T23:54:11.794Z,96963.41
2022-08-22T23:56:40.424Z,96927.38
2022-08-22T23:59:09.409Z,96952.25
