createdAt,value
2019-03-03T00:00:42.587Z,26.4
2019-03-03T00:05:29.489Z,26.9
2019-03-03T00:10:17.620Z,27.4
2019-03-03T00:17:57.745Z,25.7
2019-03-03T00:22:45.011Z,25.1
2019-03-03T00:27:31.984Z,28.3
2019-03-03T00:32:18.818Z,29.2
2019-03-03T00:37:05.591Z,31.1
2019-03-03T00:43:57.492Z,27
2019-03-03T00:48:44.472Z,28.7
2019-03-03T00:53:31.454Z,24.9
2019-03-03T00:58:19.107Z,28.7
2019-03-03T01:03:06.813Z,28.9
2019-03-03T01:10:02.219Z,24.7
2019-03-03T01:14:49.124Z,25.7
2019-03-03T01:19:36.806Z,27.4
2019-03-03T01:24:24.200Z,28.4
2019-03-03T01:33:53.826Z,26.3
2019-03-03T01:38:43.063Z,26.2
2019-03-03T01:43:30.523Z,26.6
2019-03-03T01:48:18.404Z,28.4
2019-03-03T01:58:01.985Z,26.4
2019-03-03T02:02:48.828Z,27.1
2019-03-03T02:07:36.265Z,28.1
2019-03-03T02:12:23.848Z,29.5
2019-03-03T02:19:49.568Z,26.9
2019-03-03T02:24:36.612Z,28.1
2019-03-03T02:29:23.855Z,28.3
2019-03-03T02:34:10.792Z,29.3
2019-03-03T02:38:58.221Z,30.4
2019-03-03T02:44:17.294Z,28
2019-03-03T02:49:04.671Z,26.3
2019-03-03T02:53:51.601Z,26.5
2019-03-03T02:58:39.422Z,28.5
2019-03-03T03:03:26.195Z,29.9
2019-03-03T03:09:16.459Z,26.8
2019-03-03T03:14:03.263Z,28.5
2019-03-03T03:18:50.407Z,26.6
2019-03-03T03:23:38.063Z,29.3
2019-03-03T03:28:25.348Z,28.8
2019-03-03T03:33:27.758Z,27.6
2019-03-03T03:38:14.898Z,25.9
2019-03-03T03:43:04.008Z,26.7
2019-03-03T03:47:51.467Z,29.8
2019-03-03T03:57:40.036Z,25.4
2019-03-03T04:02:27.255Z,26.8
2019-03-03T04:07:15.414Z,27.4
2019-03-03T04:12:02.244Z,28.9
2019-03-03T04:20:12.712Z,27.1
2019-03-03T04:25:00.364Z,23.4
2019-03-03T04:29:47.133Z,26.4
2019-03-03T04:34:34.054Z,27.1
2019-03-03T04:43:14.612Z,25.6
2019-03-03T04:48:02.003Z,25.6
2019-03-03T04:52:48.941Z,27.7
2019-03-03T04:57:36.682Z,27.3
2019-03-03T05:05:47.815Z,25.5
2019-03-03T05:10:36.467Z,24.5
2019-03-03T05:15:23.744Z,28.1
2019-03-03T05:20:11.007Z,27
2019-03-03T05:27:27.206Z,24.9
2019-03-03T05:32:15.288Z,25.7
2019-03-03T05:37:02.282Z,26.1
2019-03-03T05:41:50.209Z,25.5
2019-03-03T05:47:55.067Z,26.1
2019-03-03T05:52:41.936Z,26.3
2019-03-03T05:57:29.086Z,22.1
2019-03-03T06:02:17.424Z,26.8
2019-03-03T06:07:05.234Z,22.7
2019-03-03T06:11:54.627Z,24
2019-03-03T06:16:41.624Z,37.2
2019-03-03T06:21:28.435Z,37.7
2019-03-03T06:27:19.347Z,20.5
2019-03-03T06:32:06.198Z,29
2019-03-03T06:36:54.210Z,25.4
2019-03-03T06:41:41.633Z,27
2019-03-03T06:46:45.110Z,25.1
2019-03-03T06:51:32.985Z,25
2019-03-03T06:56:20.346Z,23.8
2019-03-03T07:01:07.356Z,26.8
2019-03-03T07:06:25.700Z,25.1
2019-03-03T07:11:13.691Z,25.9
2019-03-03T07:16:01.158Z,27.5
2019-03-03T07:23:56.997Z,21.4
2019-03-03T07:28:44.974Z,23.6
2019-03-03T07:33:32.175Z,24.6
2019-03-03T07:42:13.906Z,22
2019-03-03T07:47:01.180Z,34.4
2019-03-03T07:51:48.183Z,30.4
2019-03-03T08:00:13.994Z,27
2019-03-03T08:05:00.828Z,32.2
2019-03-03T08:09:48.177Z,28.4
2019-03-03T08:17:13.115Z,21.4
2019-03-03T08:22:00.213Z,22.3
2019-03-03T08:26:48.248Z,26.8
2019-03-03T08:33:56.552Z,21.5
2019-03-03T08:38:43.799Z,21.6
2019-03-03T08:43:31.041Z,24.4
2019-03-03T08:50:30.146Z,21.6
2019-03-03T08:55:18.066Z,22
2019-03-03T09:00:05.224Z,21.6
2019-03-03T09:06:58.275Z,20.5
2019-03-03T09:11:45.527Z,20.4
2019-03-03T09:16:32.298Z,17.5
2019-03-03T09:23:09.123Z,18.7
2019-03-03T09:27:57.294Z,22.8
2019-03-03T09:32:45.210Z,19.2
2019-03-03T09:40:28.458Z,16
2019-03-03T09:45:15.970Z,19.4
2019-03-03T09:50:03.568Z,17.6
2019-03-03T09:56:24.870Z,13.7
2019-03-03T10:01:12.527Z,17.5
2019-03-03T10:05:59.993Z,13.1
2019-03-03T10:13:59.891Z,11.9
2019-03-03T10:18:46.794Z,11
2019-03-03T10:23:35.945Z,11.3
2019-03-03T10:30:27.817Z,9
2019-03-03T10:35:15.140Z,8.3
2019-03-03T10:40:02.433Z,8.4
2019-03-03T10:45:51.672Z,7.9
2019-03-03T10:50:39.415Z,7.5
2019-03-03T10:55:26.293Z,7.6
2019-03-03T11:02:49.063Z,6.9
2019-03-03T11:07:36.378Z,7
2019-03-03T11:12:24.606Z,7.9
2019-03-03T11:17:12.688Z,7.1
2019-03-03T11:21:59.594Z,5.9
2019-03-03T11:26:47.683Z,6.3
2019-03-03T11:31:34.997Z,6.8
2019-03-03T11:39:59.628Z,5.9
2019-03-03T11:44:47.491Z,5.4
2019-03-03T11:49:34.629Z,6.6
2019-03-03T11:55:54.779Z,6.1
2019-03-03T12:00:41.668Z,6.1
2019-03-03T12:05:29.596Z,5.5
2019-03-03T12:13:40.829Z,5.8
2019-03-03T12:18:27.935Z,5.3
2019-03-03T12:23:17.216Z,5.1
2019-03-03T12:30:58.162Z,5.2
2019-03-03T12:35:45.683Z,5.2
2019-03-03T12:40:32.653Z,6.2
2019-03-03T12:47:09.877Z,5.3
2019-03-03T12:51:56.982Z,5.2
2019-03-03T13:01:26.159Z,5.4
2019-03-03T13:06:23.886Z,6
2019-03-03T13:11:12.036Z,6.8
2019-03-03T13:15:58.899Z,5.5
2019-03-03T13:20:48.479Z,6.1
2019-03-03T13:29:32.306Z,6.3
2019-03-03T13:34:19.422Z,5.9
2019-03-03T13:43:15.776Z,6.2
2019-03-03T13:48:03.316Z,5.4
2019-03-03T13:57:17.038Z,6.1
2019-03-03T14:02:03.778Z,5.4
2019-03-03T14:06:51.691Z,6.4
2019-03-03T14:13:27.807Z,6.1
2019-03-03T14:18:15.671Z,6.2
2019-03-03T14:26:58.038Z,5.6
2019-03-03T14:31:45.209Z,12.8
2019-03-03T14:40:30.066Z,5.2
2019-03-03T14:45:16.831Z,5.4
2019-03-03T14:53:11.081Z,4.7
2019-03-03T14:57:58.272Z,6
2019-03-03T15:02:45.995Z,5.8
2019-03-03T15:07:33.320Z,5
2019-03-03T15:12:21.352Z,4.9
2019-03-03T15:20:17.259Z,5.5
2019-03-03T15:25:05.193Z,6.8
2019-03-03T15:34:31.023Z,5.5
2019-03-03T15:39:18.920Z,6.3
2019-03-03T15:48:35.937Z,6.6
2019-03-03T15:53:23.791Z,7
2019-03-03T16:03:26.133Z,6.5
2019-03-03T16:08:13.518Z,6.9
2019-03-03T16:13:03.684Z,6.6
2019-03-03T16:20:42.989Z,6.7
2019-03-03T16:25:30.869Z,7.1
2019-03-03T16:30:18.147Z,6.8
2019-03-03T16:35:21.155Z,6
2019-03-03T16:40:09.062Z,7.6
2019-03-03T16:49:38.578Z,7.7
2019-03-03T16:54:25.553Z,6.9
2019-03-03T16:59:12.693Z,8.2
2019-03-03T17:06:51.472Z,11.3
2019-03-03T17:11:38.516Z,6.9
2019-03-03T17:16:25.832Z,8.6
2019-03-03T17:21:12.867Z,8.3
2019-03-03T17:25:59.758Z,8.8
2019-03-03T17:35:31.276Z,7.4
2019-03-03T17:40:18.477Z,8.6
2019-03-03T17:45:06.480Z,8.6
2019-03-03T17:53:01.678Z,7.9
2019-03-03T17:57:48.898Z,7.7
2019-03-03T18:02:36.520Z,8.8
2019-03-03T18:07:41.864Z,8.9
2019-03-03T18:12:29.187Z,9
2019-03-03T18:17:17.286Z,9.6
2019-03-03T18:22:35.693Z,8
2019-03-03T18:27:22.977Z,7.5
2019-03-03T18:37:09.527Z,8
2019-03-03T18:41:56.670Z,10
2019-03-03T18:51:29.567Z,9.8
2019-03-03T18:56:16.380Z,9.8
2019-03-03T19:05:59.659Z,8.8
2019-03-03T19:10:47.050Z,9.5
2019-03-03T19:15:34.506Z,8.6
2019-03-03T19:21:08.923Z,7.2
2019-03-03T19:25:56.350Z,7.5
2019-03-03T19:35:11.669Z,8.2
2019-03-03T19:39:58.489Z,8.6
2019-03-03T19:44:46.447Z,8.3
2019-03-03T19:49:50.496Z,8.3
2019-03-03T19:54:37.871Z,7.6
2019-03-03T20:03:59.904Z,8.7
2019-03-03T20:08:47.743Z,8
2019-03-03T20:18:19.617Z,7.8
2019-03-03T20:23:06.634Z,6.4
2019-03-03T20:27:55.441Z,7.8
2019-03-03T20:32:58.847Z,7
2019-03-03T20:37:45.649Z,6.5
2019-03-03T20:42:33.350Z,7.9
2019-03-03T20:47:52.055Z,7.2
2019-03-03T20:52:39.927Z,6.5
2019-03-03T21:01:55.233Z,6.6
2019-03-03T21:06:42.582Z,6.9
2019-03-03T21:16:13.548Z,6.6
2019-03-03T21:21:01.241Z,6.3
2019-03-03T21:25:48.519Z,6.8
2019-03-03T21:31:08.097Z,6.3
2019-03-03T21:35:55.193Z,5.8
2019-03-03T21:45:26.062Z,6.7
2019-03-03T21:50:13.244Z,6.4
2019-03-03T21:59:12.651Z,6
2019-03-03T22:04:00.675Z,5.2
2019-03-03T22:08:49.170Z,6.8
2019-03-03T22:14:38.438Z,6
2019-03-03T22:19:25.707Z,5.5
2019-03-03T22:24:12.687Z,6.4
2019-03-03T22:31:35.982Z,5
2019-03-03T22:36:22.843Z,5.8
2019-03-03T22:41:09.708Z,5.2
2019-03-03T22:46:12.902Z,5.4
2019-03-03T22:50:59.747Z,5.6
2019-03-03T23:00:27.623Z,4.9
2019-03-03T23:05:15.401Z,4.6
2019-03-03T23:10:04.514Z,4.6
2019-03-03T23:17:14.302Z,4.6
2019-03-03T23:22:01.175Z,4.7
2019-03-03T23:26:48.682Z,5.6
2019-03-03T23:32:07.883Z,5.2
2019-03-03T23:36:54.909Z,5.3
2019-03-03T23:41:42.206Z,5.8
2019-03-03T23:47:00.157Z,5.4
2019-03-03T23:51:47.966Z,5.7
2019-03-03T23:56:34.974Z,5.6
