createdAt,value
2017-11-20T00:00:08.316Z,43.20
2017-11-20T00:02:39.559Z,42.90
2017-11-20T00:05:15.795Z,42.70
2017-11-20T00:07:50.246Z,42.50
2017-11-20T00:10:28.782Z,42.30
2017-11-20T00:13:07.573Z,42.10
2017-11-20T00:15:36.416Z,41.90
2017-11-20T00:18:06.199Z,44.20
2017-11-20T00:20:35.123Z,47.10
2017-11-20T00:23:04.393Z,48.80
2017-11-20T00:28:07.595Z,46.00
2017-11-20T00:30:45.368Z,45.20
2017-11-20T00:33:14.415Z,44.80
2017-11-20T00:35:44.394Z,44.30
2017-11-20T00:38:13.886Z,43.80
2017-11-20T00:40:43.426Z,43.40
2017-11-20T00:43:13.078Z,43.20
2017-11-20T00:45:43.385Z,42.80
2017-11-20T00:48:12.542Z,42.60
2017-11-20T00:50:41.679Z,42.30
2017-11-20T00:53:10.107Z,42.10
2017-11-20T00:55:38.731Z,43.60
2017-11-20T00:58:07.972Z,46.70
2017-11-20T01:00:40.372Z,48.50
2017-11-20T01:03:11.784Z,48.00
2017-11-20T01:05:44.336Z,46.50
2017-11-20T01:08:16.340Z,45.50
2017-11-20T01:10:45.461Z,44.80
2017-11-20T01:13:14.768Z,44.20
2017-11-20T01:15:44.841Z,43.90
2017-11-20T01:18:14.614Z,43.50
2017-11-20T01:20:45.182Z,42.70
2017-11-20T01:23:14.574Z,43.20
2017-11-20T01:25:44.030Z,42.60
2017-11-20T01:28:14.345Z,42.20
2017-11-20T01:30:44.210Z,42.10
2017-11-20T01:33:13.073Z,43.20
2017-11-20T01:35:42.751Z,48.30
2017-11-20T01:38:12.007Z,48.20
2017-11-20T01:40:40.419Z,48.00
2017-11-20T01:43:09.422Z,46.40
2017-11-20T01:45:38.424Z,45.40
2017-11-20T01:48:07.496Z,44.70
2017-11-20T01:50:35.669Z,44.20
2017-11-20T01:53:04.465Z,43.50
2017-11-20T01:55:33.986Z,43.20
2017-11-20T01:58:02.758Z,43.50
2017-11-20T02:00:32.085Z,42.30
2017-11-20T02:03:01.904Z,42.30
2017-11-20T02:05:31.403Z,42.10
2017-11-20T02:08:00.193Z,41.90
2017-11-20T02:10:29.549Z,42.50
2017-11-20T02:12:59.186Z,45.60
2017-11-20T02:15:29.148Z,49.70
2017-11-20T02:17:59.204Z,49.70
2017-11-20T02:20:28.408Z,51.00
2017-11-20T02:22:58.102Z,52.00
2017-11-20T02:25:27.820Z,50.10
2017-11-20T02:27:57.488Z,48.20
2017-11-20T02:30:25.590Z,46.70
2017-11-20T02:32:54.388Z,45.80
2017-11-20T02:35:22.542Z,45.00
2017-11-20T02:37:51.804Z,44.40
2017-11-20T02:40:21.471Z,44.00
2017-11-20T02:42:53.089Z,43.70
2017-11-20T02:45:21.681Z,43.40
2017-11-20T02:47:51.201Z,42.90
2017-11-20T02:50:21.281Z,42.70
2017-11-20T02:52:50.713Z,42.60
2017-11-20T02:55:20.227Z,43.20
2017-11-20T02:57:49.703Z,46.20
2017-11-20T03:00:18.316Z,48.30
2017-11-20T03:02:48.218Z,49.20
2017-11-20T03:05:17.202Z,47.20
2017-11-20T03:07:45.871Z,46.10
2017-11-20T03:10:14.967Z,45.20
2017-11-20T03:12:44.159Z,44.30
2017-11-20T03:15:12.920Z,43.80
2017-11-20T03:17:43.583Z,43.30
2017-11-20T03:20:12.481Z,43.00
2017-11-20T03:22:41.108Z,42.70
2017-11-20T03:25:09.729Z,42.40
2017-11-20T03:27:39.123Z,42.00
2017-11-20T03:30:10.044Z,42.20
2017-11-20T03:32:40.359Z,42.20
2017-11-20T03:35:10.452Z,44.80
2017-11-20T03:37:41.630Z,47.90
2017-11-20T03:40:11.310Z,49.00
2017-11-20T03:42:41.031Z,46.90
2017-11-20T03:45:10.405Z,45.80
2017-11-20T03:47:39.873Z,44.70
2017-11-20T03:50:09.056Z,43.50
2017-11-20T03:52:37.446Z,43.50
2017-11-20T03:55:06.316Z,43.10
2017-11-20T03:57:35.194Z,42.70
2017-11-20T04:00:04.334Z,42.30
2017-11-20T04:02:35.187Z,42.30
2017-11-20T04:05:05.949Z,42.00
2017-11-20T04:07:38.540Z,41.80
2017-11-20T04:10:09.737Z,41.80
2017-11-20T04:12:37.896Z,43.90
2017-11-20T04:15:08.413Z,47.10
2017-11-20T04:17:37.887Z,49.50
2017-11-20T04:20:06.680Z,48.20
2017-11-20T04:22:38.058Z,46.70
2017-11-20T04:25:10.135Z,44.80
2017-11-20T04:27:43.420Z,44.10
2017-11-20T04:30:16.506Z,43.50
2017-11-20T04:32:45.035Z,43.00
2017-11-20T04:35:14.433Z,42.80
2017-11-20T04:37:43.182Z,42.60
2017-11-20T04:40:12.224Z,42.10
2017-11-20T04:42:41.505Z,42.10
2017-11-20T04:45:10.455Z,41.70
2017-11-20T04:47:40.350Z,41.70
2017-11-20T04:50:09.096Z,44.40
2017-11-20T04:52:39.098Z,47.40
2017-11-20T04:55:07.456Z,49.30
2017-11-20T04:57:36.868Z,47.50
2017-11-20T05:00:05.913Z,46.80
2017-11-20T05:02:35.318Z,45.70
2017-11-20T05:05:04.094Z,45.00
2017-11-20T05:07:34.014Z,44.00
2017-11-20T05:10:03.590Z,44.00
2017-11-20T05:12:33.262Z,43.70
2017-11-20T05:15:03.443Z,43.40
2017-11-20T05:17:32.340Z,42.80
2017-11-20T05:20:00.626Z,42.60
2017-11-20T05:22:30.096Z,42.50
2017-11-20T05:25:00.241Z,42.50
2017-11-20T05:27:30.416Z,46.70
2017-11-20T05:29:59.055Z,46.70
2017-11-20T05:32:28.722Z,50.50
2017-11-20T05:34:57.340Z,50.40
2017-11-20T05:39:55.865Z,52.30
2017-11-20T05:42:24.317Z,50.70
2017-11-20T05:44:53.233Z,47.50
2017-11-20T05:49:58.095Z,46.30
2017-11-20T05:52:28.270Z,45.40
2017-11-20T05:54:57.843Z,44.90
2017-11-20T05:57:27.172Z,44.40
2017-11-20T05:59:57.949Z,43.90
2017-11-20T06:02:27.055Z,43.60
2017-11-20T06:04:56.334Z,43.30
2017-11-20T06:07:26.151Z,43.20
2017-11-20T06:09:55.737Z,43.20
2017-11-20T06:12:25.721Z,44.20
2017-11-20T06:14:55.721Z,49.70
2017-11-20T06:17:24.540Z,50.20
2017-11-20T06:19:54.306Z,49.90
2017-11-20T06:22:22.736Z,47.80
2017-11-20T06:24:51.717Z,46.60
2017-11-20T06:27:21.188Z,45.60
2017-11-20T06:29:51.415Z,44.40
2017-11-20T06:32:20.961Z,44.30
2017-11-20T06:34:49.552Z,43.60
2017-11-20T06:37:19.083Z,43.70
2017-11-20T06:39:47.732Z,43.40
2017-11-20T06:42:16.493Z,43.20
2017-11-20T06:44:45.988Z,43.00
2017-11-20T06:47:14.941Z,42.80
2017-11-20T06:49:44.848Z,42.90
2017-11-20T06:52:15.214Z,49.20
2017-11-20T06:54:45.170Z,48.40
2017-11-20T06:57:15.254Z,49.80
2017-11-20T06:59:44.938Z,47.90
2017-11-20T07:02:15.625Z,46.60
2017-11-20T07:04:45.735Z,45.50
2017-11-20T07:07:15.558Z,45.00
2017-11-20T07:09:44.217Z,44.20
2017-11-20T07:12:15.381Z,43.90
2017-11-20T07:14:44.841Z,43.60
2017-11-20T07:17:13.898Z,43.20
2017-11-20T07:19:43.706Z,42.90
2017-11-20T07:22:14.712Z,42.80
2017-11-20T07:24:44.652Z,42.70
2017-11-20T07:27:22.942Z,42.60
2017-11-20T07:30:01.661Z,45.50
2017-11-20T07:32:31.739Z,48.40
2017-11-20T07:35:00.840Z,50.00
2017-11-20T07:37:38.438Z,48.20
2017-11-20T07:40:16.341Z,47.00
2017-11-20T07:42:45.667Z,46.00
2017-11-20T07:45:16.509Z,45.00
2017-11-20T07:47:47.161Z,44.30
2017-11-20T07:50:17.656Z,44.20
2017-11-20T07:52:49.207Z,43.90
2017-11-20T07:55:18.570Z,43.00
2017-11-20T07:57:47.496Z,43.30
2017-11-20T08:00:16.099Z,43.20
2017-11-20T08:02:46.223Z,43.00
2017-11-20T08:05:15.268Z,43.00
2017-11-20T08:07:43.698Z,45.60
2017-11-20T08:10:12.022Z,48.30
2017-11-20T08:12:40.311Z,50.10
2017-11-20T08:15:08.545Z,49.00
2017-11-20T08:17:37.203Z,47.20
2017-11-20T08:20:08.064Z,46.30
2017-11-20T08:22:39.461Z,45.70
2017-11-20T08:25:09.645Z,45.20
2017-11-20T08:27:41.625Z,44.60
2017-11-20T08:32:46.158Z,44.00
2017-11-20T08:35:17.958Z,43.70
2017-11-20T08:37:49.795Z,43.50
2017-11-20T08:40:18.728Z,43.30
2017-11-20T08:42:49.962Z,43.10
2017-11-20T08:45:20.956Z,45.30
2017-11-20T08:47:52.279Z,47.80
2017-11-20T08:50:23.744Z,50.20
2017-11-20T08:52:52.579Z,51.60
2017-11-20T08:55:21.737Z,52.50
2017-11-20T08:57:51.277Z,53.00
2017-11-20T09:00:19.928Z,50.70
2017-11-20T09:02:49.394Z,49.30
2017-11-20T09:05:18.624Z,48.40
2017-11-20T09:07:48.151Z,47.60
2017-11-20T09:10:17.058Z,46.70
2017-11-20T09:12:47.819Z,46.40
2017-11-20T09:15:19.821Z,45.90
2017-11-20T09:17:53.433Z,45.30
2017-11-20T09:20:25.887Z,44.80
2017-11-20T09:22:58.505Z,44.50
2017-11-20T09:25:27.852Z,44.40
2017-11-20T09:27:57.655Z,44.20
2017-11-20T09:30:28.815Z,46.70
2017-11-20T09:32:58.215Z,49.10
2017-11-20T09:35:28.353Z,51.10
2017-11-20T09:37:59.280Z,50.30
2017-11-20T09:40:28.811Z,48.60
2017-11-20T09:42:58.263Z,47.80
2017-11-20T09:45:27.169Z,47.20
2017-11-20T09:47:55.668Z,46.30
2017-11-20T09:50:24.491Z,46.00
2017-11-20T09:52:53.864Z,45.80
2017-11-20T09:55:22.917Z,45.40
2017-11-20T09:57:51.749Z,45.10
2017-11-20T10:00:21.157Z,44.80
2017-11-20T10:02:51.154Z,44.50
2017-11-20T10:05:20.362Z,44.20
2017-11-20T10:07:49.227Z,45.40
2017-11-20T10:10:18.765Z,50.60
2017-11-20T10:12:47.641Z,50.50
2017-11-20T10:15:17.478Z,49.00
2017-11-20T10:17:46.912Z,48.90
2017-11-20T10:20:15.930Z,48.00
2017-11-20T10:22:45.261Z,47.30
2017-11-20T10:25:15.142Z,46.30
2017-11-20T10:27:45.132Z,46.30
2017-11-20T10:30:14.326Z,45.90
2017-11-20T10:32:44.645Z,45.50
2017-11-20T10:35:13.831Z,45.30
2017-11-20T10:37:43.092Z,44.90
2017-11-20T10:40:11.264Z,44.60
2017-11-20T10:42:39.319Z,44.30
2017-11-20T10:45:08.343Z,44.60
2017-11-20T10:47:39.653Z,47.90
2017-11-20T10:50:14.138Z,50.00
2017-11-20T10:52:47.948Z,50.80
2017-11-20T10:55:21.302Z,50.10
2017-11-20T10:57:58.108Z,47.80
2017-11-20T11:00:27.452Z,47.70
2017-11-20T11:02:57.444Z,46.40
2017-11-20T11:05:28.007Z,46.40
2017-11-20T11:07:57.806Z,46.00
2017-11-20T11:10:28.772Z,45.70
2017-11-20T11:12:59.610Z,45.50
2017-11-20T11:15:30.927Z,44.80
2017-11-20T11:18:03.133Z,45.30
2017-11-20T11:20:33.505Z,44.60
2017-11-20T11:23:02.381Z,44.70
2017-11-20T11:25:31.680Z,50.20
2017-11-20T11:27:59.655Z,50.10
2017-11-20T11:30:28.576Z,51.00
2017-11-20T11:32:56.852Z,49.40
2017-11-20T11:35:25.378Z,48.50
2017-11-20T11:37:54.381Z,47.30
2017-11-20T11:40:22.771Z,47.20
2017-11-20T11:42:51.368Z,46.60
2017-11-20T11:45:20.596Z,46.40
2017-11-20T11:47:50.305Z,45.60
2017-11-20T11:50:19.772Z,45.60
2017-11-20T11:52:49.908Z,45.20
2017-11-20T11:55:20.666Z,45.20
2017-11-20T11:57:50.724Z,44.90
2017-11-20T12:00:21.401Z,47.50
2017-11-20T12:02:51.694Z,47.50
2017-11-20T12:05:20.828Z,49.80
2017-11-20T12:07:50.772Z,53.20
2017-11-20T12:10:20.599Z,53.80
2017-11-20T12:12:50.369Z,53.80
2017-11-20T12:15:19.801Z,53.50
2017-11-20T12:17:49.381Z,51.80
2017-11-20T12:20:18.988Z,50.60
2017-11-20T12:22:50.134Z,49.60
2017-11-20T12:25:19.110Z,49.00
2017-11-20T12:27:48.524Z,48.10
2017-11-20T12:30:17.668Z,47.40
2017-11-20T12:32:47.436Z,46.40
2017-11-20T12:35:17.374Z,45.80
2017-11-20T12:37:48.569Z,45.60
2017-11-20T12:40:18.844Z,45.10
2017-11-20T12:42:48.731Z,45.10
2017-11-20T12:45:17.814Z,44.80
2017-11-20T12:47:48.571Z,47.50
2017-11-20T12:50:17.547Z,49.80
2017-11-20T12:52:47.182Z,52.40
2017-11-20T12:55:17.749Z,50.70
2017-11-20T12:57:47.056Z,49.70
2017-11-20T13:00:16.997Z,49.10
2017-11-20T13:02:47.505Z,47.50
2017-11-20T13:05:17.279Z,46.80
2017-11-20T13:07:45.867Z,46.50
2017-11-20T13:10:15.272Z,46.00
2017-11-20T13:12:44.475Z,45.60
2017-11-20T13:15:13.424Z,45.20
2017-11-20T13:17:45.045Z,44.90
2017-11-20T13:20:14.988Z,44.40
2017-11-20T13:22:44.714Z,44.40
2017-11-20T13:25:14.414Z,46.30
2017-11-20T13:27:44.328Z,49.20
2017-11-20T13:30:13.832Z,50.80
2017-11-20T13:32:43.368Z,50.70
2017-11-20T13:35:12.952Z,48.40
2017-11-20T13:37:41.713Z,47.60
2017-11-20T13:40:11.210Z,46.40
2017-11-20T13:42:41.783Z,46.30
2017-11-20T13:45:10.483Z,45.70
2017-11-20T13:47:41.716Z,45.50
2017-11-20T13:50:11.800Z,44.90
2017-11-20T13:52:41.292Z,44.80
2017-11-20T13:55:11.625Z,44.30
2017-11-20T13:57:41.494Z,44.40
2017-11-20T14:00:11.616Z,44.10
2017-11-20T14:02:42.531Z,48.30
2017-11-20T14:05:13.318Z,48.20
2017-11-20T14:07:42.650Z,50.20
2017-11-20T14:10:11.622Z,49.80
2017-11-20T14:23:32.149Z,45.30
2017-11-20T14:26:02.194Z,44.80
2017-11-20T14:28:32.117Z,44.50
2017-11-20T14:31:02.122Z,44.50
2017-11-20T14:33:36.619Z,44.00
2017-11-20T14:36:08.253Z,44.00
2017-11-20T14:38:40.290Z,43.90
2017-11-20T14:41:09.907Z,45.50
2017-11-20T14:43:39.758Z,48.40
2017-11-20T14:46:09.487Z,50.60
2017-11-20T14:48:39.447Z,50.70
2017-11-20T14:51:09.755Z,49.50
2017-11-20T14:53:40.144Z,47.70
2017-11-20T14:56:10.342Z,46.90
2017-11-20T14:58:40.943Z,46.30
2017-11-20T15:01:12.672Z,45.40
2017-11-20T15:03:42.090Z,45.40
2017-11-20T15:06:12.544Z,44.90
2017-11-20T15:08:42.586Z,44.50
2017-11-20T15:11:11.612Z,44.20
2017-11-20T15:13:41.057Z,44.00
2017-11-20T15:16:09.707Z,43.70
2017-11-20T15:18:38.409Z,44.90
2017-11-20T15:21:09.225Z,51.10
2017-11-20T15:23:38.127Z,51.10
2017-11-20T15:26:10.437Z,52.50
2017-11-20T15:28:42.256Z,53.60
2017-11-20T15:31:14.232Z,54.10
2017-11-20T15:33:45.578Z,52.00
2017-11-20T15:36:14.389Z,49.70
2017-11-20T15:38:44.076Z,50.30
2017-11-20T15:41:13.633Z,48.70
2017-11-20T15:43:48.947Z,48.00
2017-11-20T15:46:22.173Z,46.50
2017-11-20T15:48:51.019Z,45.80
2017-11-20T15:51:19.926Z,45.50
2017-11-20T15:53:49.516Z,44.60
2017-11-20T15:56:18.106Z,44.60
2017-11-20T15:58:53.234Z,44.30
2017-11-20T16:01:22.576Z,44.30
2017-11-20T16:03:52.556Z,46.60
2017-11-20T16:06:22.246Z,49.60
2017-11-20T16:08:51.376Z,51.50
2017-11-20T16:11:21.495Z,50.90
2017-11-20T16:13:51.177Z,49.60
2017-11-20T16:16:21.957Z,48.60
2017-11-20T16:18:52.416Z,47.20
2017-11-20T16:21:23.024Z,47.30
2017-11-20T16:23:54.469Z,46.50
2017-11-20T16:26:27.198Z,45.80
2017-11-20T16:28:59.066Z,45.80
2017-11-20T16:31:28.244Z,44.60
2017-11-20T16:33:58.475Z,44.30
2017-11-20T16:36:28.409Z,44.20
2017-11-20T16:38:58.581Z,44.80
2017-11-20T16:41:28.599Z,45.60
2017-11-20T16:43:58.198Z,48.60
2017-11-20T16:46:27.999Z,50.90
2017-11-20T16:48:57.796Z,51.00
2017-11-20T16:51:27.891Z,48.80
2017-11-20T16:53:57.994Z,48.70
2017-11-20T16:56:31.792Z,47.60
2017-11-20T16:59:03.393Z,46.70
2017-11-20T17:01:40.991Z,46.30
2017-11-20T17:04:11.447Z,45.80
2017-11-20T17:06:41.596Z,45.30
2017-11-20T17:09:14.890Z,45.00
2017-11-20T17:11:46.496Z,44.80
2017-11-20T17:14:16.093Z,44.60
2017-11-20T17:16:45.075Z,44.50
2017-11-20T17:19:16.268Z,45.30
2017-11-20T17:21:44.916Z,48.30
2017-11-20T17:24:14.847Z,50.40
2017-11-20T17:26:45.940Z,48.90
2017-11-20T17:29:16.784Z,47.90
2017-11-20T17:31:46.947Z,47.90
2017-11-20T17:34:17.243Z,46.70
2017-11-20T17:36:47.186Z,46.60
2017-11-20T17:39:17.876Z,45.80
2017-11-20T17:41:47.881Z,45.40
2017-11-20T17:44:18.681Z,45.10
2017-11-20T17:46:48.074Z,44.70
2017-11-20T17:49:21.983Z,44.40
2017-11-20T17:51:53.982Z,44.20
2017-11-20T17:54:24.405Z,44.20
2017-11-20T17:56:54.278Z,44.50
2017-11-20T17:59:25.073Z,47.40
2017-11-20T18:01:56.178Z,50.80
2017-11-20T18:04:26.397Z,50.80
2017-11-20T18:06:55.996Z,49.10
2017-11-20T18:09:26.195Z,48.00
2017-11-20T18:11:55.795Z,46.90
2017-11-20T18:14:25.822Z,46.30
2017-11-20T18:16:56.856Z,45.90
2017-11-20T18:19:27.874Z,45.40
2017-11-20T18:22:04.024Z,45.00
2017-11-20T18:24:33.221Z,44.70
2017-11-20T18:27:03.334Z,44.50
2017-11-20T18:29:34.420Z,44.30
2017-11-20T18:32:05.377Z,44.30
2017-11-20T18:34:35.125Z,44.20
2017-11-20T18:37:05.419Z,47.20
2017-11-20T18:39:35.329Z,49.60
2017-11-20T18:42:04.936Z,51.60
2017-11-20T18:44:34.816Z,52.50
2017-11-20T18:47:06.352Z,53.50
2017-11-20T18:49:37.624Z,52.90
2017-11-20T18:52:08.524Z,49.90
2017-11-20T18:54:38.974Z,49.90
2017-11-20T18:57:09.573Z,48.70
2017-11-20T18:59:39.629Z,48.00
2017-11-20T19:02:17.569Z,47.40
2017-11-20T19:04:54.557Z,46.80
2017-11-20T19:07:31.779Z,46.10
2017-11-20T19:09:59.918Z,45.90
2017-11-20T19:12:28.804Z,45.50
2017-11-20T19:14:57.350Z,44.90
2017-11-20T19:17:26.482Z,45.30
2017-11-20T19:19:54.872Z,45.30
2017-11-20T19:22:23.394Z,48.70
2017-11-20T19:24:52.756Z,50.90
2017-11-20T19:27:21.201Z,51.40
2017-11-20T19:29:50.253Z,49.60
2017-11-20T19:32:20.396Z,47.80
2017-11-20T19:34:49.292Z,47.80
2017-11-20T19:37:19.071Z,47.00
2017-11-20T19:39:47.806Z,46.70
2017-11-20T19:42:18.714Z,45.70
2017-11-20T19:44:49.843Z,45.70
2017-11-20T19:47:19.860Z,45.70
2017-11-20T19:49:49.817Z,45.20
2017-11-20T19:52:18.524Z,44.90
2017-11-20T19:54:47.859Z,44.70
2017-11-20T19:57:18.847Z,44.60
2017-11-20T19:59:50.958Z,47.30
2017-11-20T20:02:23.945Z,51.60
2017-11-20T20:04:54.712Z,51.10
2017-11-20T20:07:25.863Z,49.60
2017-11-20T20:09:55.756Z,48.50
2017-11-20T20:12:26.761Z,47.00
2017-11-20T20:15:03.804Z,47.00
2017-11-20T20:17:33.301Z,46.40
2017-11-20T20:20:02.450Z,45.80
2017-11-20T20:22:32.522Z,45.40
2017-11-20T20:25:02.064Z,45.20
2017-11-20T20:27:34.198Z,44.70
2017-11-20T20:30:04.389Z,44.50
2017-11-20T20:32:34.193Z,44.50
2017-11-20T20:35:03.847Z,44.30
2017-11-20T20:37:34.628Z,46.30
2017-11-20T20:40:04.710Z,49.40
2017-11-20T20:42:34.958Z,49.40
2017-11-20T20:45:04.958Z,49.40
2017-11-20T20:47:38.555Z,48.60
2017-11-20T20:50:10.456Z,47.50
2017-11-20T20:52:45.756Z,46.90
2017-11-20T20:55:17.958Z,46.20
2017-11-20T20:57:50.490Z,45.60
2017-11-20T21:00:23.986Z,45.60
2017-11-20T21:02:56.683Z,45.10
2017-11-20T21:05:30.075Z,45.10
2017-11-20T21:07:59.382Z,44.80
2017-11-20T21:10:32.279Z,44.50
2017-11-20T21:13:03.181Z,44.30
2017-11-20T21:15:33.883Z,46.60
2017-11-20T21:18:02.451Z,49.50
2017-11-20T21:20:30.661Z,51.50
2017-11-20T21:23:00.605Z,48.60
2017-11-20T21:25:29.129Z,48.60
2017-11-20T21:27:57.584Z,47.50
2017-11-20T21:30:27.832Z,46.90
2017-11-20T21:32:58.030Z,46.50
2017-11-20T21:35:28.237Z,45.60
2017-11-20T21:37:58.427Z,45.50
2017-11-20T21:40:29.626Z,45.20
2017-11-20T21:43:01.326Z,44.80
2017-11-20T21:45:32.426Z,44.70
2017-11-20T21:48:05.026Z,44.30
2017-11-20T21:50:34.830Z,44.30
2017-11-20T21:53:04.237Z,46.20
2017-11-20T21:55:33.786Z,49.00
2017-11-20T21:58:03.971Z,52.40
2017-11-20T22:00:33.821Z,52.40
2017-11-20T22:03:02.674Z,53.20
2017-11-20T22:05:31.444Z,53.90
2017-11-20T22:08:00.247Z,51.90
2017-11-20T22:10:29.955Z,50.20
2017-11-20T22:13:07.976Z,49.10
2017-11-20T22:15:39.957Z,48.20
2017-11-20T22:18:10.212Z,47.50
2017-11-20T22:23:14.134Z,46.40
2017-11-20T22:25:44.365Z,45.80
2017-11-20T22:28:14.243Z,45.70
2017-11-20T22:30:44.233Z,45.20
2017-11-20T22:33:16.151Z,45.00
2017-11-20T22:35:46.553Z,44.90
2017-11-20T22:38:15.811Z,50.00
2017-11-20T22:40:44.686Z,49.90
2017-11-20T22:43:15.468Z,51.60
2017-11-20T22:45:47.783Z,50.20
2017-11-20T22:48:21.757Z,49.00
2017-11-20T22:50:53.776Z,48.30
2017-11-20T22:53:22.388Z,47.50
2017-11-20T22:55:51.181Z,46.80
2017-11-20T22:58:21.521Z,46.20
2017-11-20T23:00:51.554Z,45.90
2017-11-20T23:03:22.004Z,45.00
2017-11-20T23:05:52.102Z,44.70
2017-11-20T23:08:20.148Z,44.70
2017-11-20T23:10:48.554Z,44.70
2017-11-20T23:13:18.682Z,44.50
2017-11-20T23:15:47.573Z,46.20
2017-11-20T23:18:17.274Z,51.10
2017-11-20T23:20:46.884Z,51.10
2017-11-20T23:23:16.572Z,50.30
2017-11-20T23:25:45.887Z,49.60
2017-11-20T23:28:15.688Z,48.00
2017-11-20T23:30:47.487Z,46.70
2017-11-20T23:33:18.690Z,46.30
2017-11-20T23:35:48.001Z,46.20
2017-11-20T23:38:17.903Z,45.80
2017-11-20T23:40:48.598Z,45.30
2017-11-20T23:43:18.807Z,45.00
2017-11-20T23:45:48.666Z,44.80
2017-11-20T23:48:19.589Z,44.50
2017-11-20T23:50:50.697Z,45.60
2017-11-20T23:53:28.963Z,48.40
2017-11-20T23:55:57.730Z,48.50
2017-11-20T23:58:26.780Z,50.60
