createdAt,value
2022-12-04T00:02:34.545Z,14.37
2022-12-04T00:07:39.232Z,14.53
2022-12-04T00:12:43.086Z,14.33
2022-12-04T00:17:49.227Z,15.43
2022-12-04T00:22:54.102Z,17.90
2022-12-04T00:27:57.334Z,14.37
2022-12-04T00:33:00.680Z,13.07
2022-12-04T00:38:05.414Z,15.57
2022-12-04T00:43:08.987Z,17.23
2022-12-04T00:48:12.417Z,17.77
2022-12-04T00:53:17.167Z,19.20
2022-12-04T00:58:20.408Z,17.70
2022-12-04T01:03:23.697Z,14.13
2022-12-04T01:08:28.885Z,19.57
2022-12-04T01:13:32.146Z,13.53
2022-12-04T01:18:35.436Z,14.33
2022-12-04T01:23:40.525Z,17.47
2022-12-04T01:28:43.836Z,15.10
2022-12-04T01:33:48.137Z,15.10
2022-12-04T01:38:52.862Z,17.33
2022-12-04T01:44:14.593Z,11.87
2022-12-04T01:49:21.260Z,14.63
2022-12-04T01:54:29.801Z,12.80
2022-12-04T01:59:36.877Z,12.43
2022-12-04T02:04:42.621Z,12.93
2022-12-04T02:09:53.837Z,9.87
2022-12-04T02:15:06.123Z,10.87
2022-12-04T02:20:23.972Z,11.20
2022-12-04T02:25:36.913Z,14.00
2022-12-04T02:30:45.322Z,12.30
2022-12-04T02:35:53.418Z,9.97
2022-12-04T02:41:03.161Z,10.90
2022-12-04T02:46:12.040Z,12.40
2022-12-04T02:51:18.642Z,13.03
2022-12-04T02:56:27.164Z,12.17
2022-12-04T03:01:35.495Z,13.37
2022-12-04T03:06:43.030Z,16.23
2022-12-04T03:11:53.945Z,14.20
2022-12-04T03:17:03.988Z,16.13
2022-12-04T03:22:11.752Z,15.97
2022-12-04T03:27:20.420Z,15.20
2022-12-04T03:32:28.776Z,17.60
2022-12-04T03:37:40.323Z,14.20
2022-12-04T03:42:48.090Z,14.83
2022-12-04T03:47:58.236Z,11.63
2022-12-04T03:53:08.160Z,13.90
2022-12-04T03:58:16.351Z,13.57
2022-12-04T04:03:24.217Z,13.63
2022-12-04T04:08:34.065Z,13.50
2022-12-04T04:13:59.422Z,13.80
2022-12-04T04:19:22.439Z,13.40
2022-12-04T04:24:36.590Z,12.63
2022-12-04T04:29:40.499Z,13.93
2022-12-04T04:34:51.687Z,11.70
2022-12-04T04:40:02.811Z,13.77
2022-12-04T04:45:09.490Z,16.80
2022-12-04T04:50:17.125Z,15.37
2022-12-04T04:55:22.430Z,16.73
2022-12-04T05:00:26.070Z,15.60
2022-12-04T05:05:31.244Z,17.73
2022-12-04T05:10:34.494Z,17.53
2022-12-04T05:15:37.806Z,18.47
2022-12-04T05:20:43.027Z,17.30
2022-12-04T05:25:47.702Z,15.90
2022-12-04T05:30:56.730Z,20.20
2022-12-04T05:36:02.970Z,16.07
2022-12-04T05:41:08.126Z,17.47
2022-12-04T05:46:12.161Z,15.60
2022-12-04T05:51:17.324Z,18.10
2022-12-04T05:56:20.621Z,17.80
2022-12-04T06:01:25.359Z,18.63
2022-12-04T06:06:30.146Z,18.33
2022-12-04T06:11:35.584Z,18.57
2022-12-04T06:16:41.946Z,16.57
2022-12-04T06:21:51.957Z,16.43
2022-12-04T06:27:26.103Z,19.97
2022-12-04T06:32:22.291Z,19.90
2022-12-04T06:37:27.220Z,16.13
2022-12-04T06:42:30.539Z,15.37
2022-12-04T06:47:35.743Z,15.90
2022-12-04T06:52:40.568Z,15.97
2022-12-04T06:57:43.897Z,16.07
2022-12-04T07:02:47.453Z,16.07
2022-12-04T07:07:52.186Z,15.07
2022-12-04T07:12:55.553Z,15.83
2022-12-04T07:17:59.088Z,14.00
2022-12-04T07:23:07.243Z,15.90
2022-12-04T07:28:10.811Z,14.40
2022-12-04T07:33:14.954Z,13.40
2022-12-04T07:38:19.887Z,14.33
2022-12-04T07:43:23.098Z,15.47
2022-12-04T07:48:32.997Z,13.87
2022-12-04T07:53:38.236Z,12.97
2022-12-04T07:58:42.108Z,11.60
2022-12-04T08:03:48.911Z,17.63
2022-12-04T08:08:54.117Z,15.13
2022-12-04T08:13:59.223Z,16.23
2022-12-04T08:19:03.294Z,13.53
2022-12-04T08:24:09.707Z,14.67
2022-12-04T08:29:13.114Z,12.50
2022-12-04T08:34:16.470Z,17.63
2022-12-04T08:39:21.161Z,15.97
2022-12-04T08:44:24.595Z,18.47
2022-12-04T08:49:27.865Z,15.93
2022-12-04T08:54:36.076Z,7.53
2022-12-04T08:59:39.903Z,16.53
2022-12-04T09:04:44.860Z,17.17
2022-12-04T09:09:50.573Z,15.90
2022-12-04T09:14:54.812Z,9.50
2022-12-04T09:20:02.340Z,15.93
2022-12-04T09:25:09.035Z,17.37
2022-12-04T09:30:16.340Z,13.53
2022-12-04T09:35:21.822Z,15.10
2022-12-04T09:40:37.148Z,13.47
2022-12-04T09:45:48.008Z,14.47
2022-12-04T09:50:53.865Z,16.40
2022-12-04T09:56:06.101Z,15.53
2022-12-04T10:01:23.598Z,12.53
2022-12-04T10:06:30.433Z,12.67
2022-12-04T10:11:47.030Z,14.40
2022-12-04T10:17:11.958Z,14.10
2022-12-04T10:22:30.497Z,12.60
2022-12-04T10:27:41.088Z,17.10
2022-12-04T10:32:46.542Z,11.57
2022-12-04T10:37:54.823Z,15.07
2022-12-04T10:43:05.733Z,12.10
2022-12-04T10:48:14.620Z,12.77
2022-12-04T10:53:18.332Z,12.10
2022-12-04T10:58:22.984Z,10.47
2022-12-04T11:03:29.417Z,9.90
2022-12-04T11:08:37.094Z,11.83
2022-12-04T11:13:43.158Z,11.03
2022-12-04T11:18:50.873Z,9.30
2022-12-04T11:23:55.608Z,7.53
2022-12-04T11:29:02.862Z,8.33
2022-12-04T11:34:10.468Z,10.13
2022-12-04T11:39:20.299Z,6.97
2022-12-04T11:44:28.405Z,8.83
2022-12-04T11:49:40.887Z,7.83
2022-12-04T11:55:04.037Z,7.83
2022-12-04T12:00:17.343Z,7.33
2022-12-04T12:05:45.837Z,6.57
2022-12-04T12:10:58.249Z,6.80
2022-12-04T12:16:11.136Z,8.60
2022-12-04T12:21:22.248Z,8.13
2022-12-04T12:26:35.660Z,7.40
2022-12-04T12:32:11.256Z,6.73
2022-12-04T12:37:23.376Z,8.43
2022-12-04T12:42:35.847Z,7.90
2022-12-04T12:47:50.688Z,8.30
2022-12-04T12:53:00.597Z,8.20
2022-12-04T12:58:14.330Z,7.10
2022-12-04T13:03:31.640Z,8.30
2022-12-04T13:08:46.392Z,7.07
2022-12-04T13:13:57.842Z,8.83
2022-12-04T13:19:11.160Z,9.20
2022-12-04T13:24:43.126Z,6.67
2022-12-04T13:30:03.310Z,8.93
2022-12-04T13:35:20.345Z,6.03
2022-12-04T13:40:34.378Z,7.80
2022-12-04T13:45:40.353Z,7.37
2022-12-04T13:50:45.119Z,7.73
2022-12-04T13:55:57.356Z,7.17
2022-12-04T14:01:13.165Z,8.20
2022-12-04T14:06:27.204Z,10.37
2022-12-04T14:11:36.709Z,9.10
2022-12-04T14:16:44.263Z,9.40
2022-12-04T14:21:49.769Z,10.07
2022-12-04T14:27:11.403Z,9.33
2022-12-04T14:32:23.885Z,8.53
2022-12-04T14:37:35.566Z,8.90
2022-12-04T14:42:42.083Z,9.50
2022-12-04T14:47:58.192Z,9.13
2022-12-04T14:53:17.809Z,9.53
2022-12-04T14:58:34.896Z,9.93
2022-12-04T15:03:46.935Z,6.50
2022-12-04T15:09:16.219Z,9.77
2022-12-04T15:14:21.195Z,10.47
2022-12-04T15:19:27.234Z,7.30
2022-12-04T15:24:33.303Z,7.60
2022-12-04T15:29:43.250Z,7.43
2022-12-04T15:34:54.702Z,9.37
2022-12-04T15:40:07.459Z,8.57
2022-12-04T15:45:28.660Z,8.30
2022-12-04T15:50:39.426Z,8.73
2022-12-04T15:55:53.504Z,7.67
2022-12-04T16:01:00.794Z,7.23
2022-12-04T16:06:10.514Z,8.43
2022-12-04T16:11:38.951Z,8.43
2022-12-04T16:16:45.901Z,6.97
2022-12-04T16:21:50.398Z,6.43
2022-12-04T16:26:59.314Z,7.13
2022-12-04T16:32:04.356Z,7.57
2022-12-04T16:37:15.111Z,7.17
2022-12-04T16:42:22.610Z,7.00
2022-12-04T16:47:27.921Z,7.87
2022-12-04T16:52:31.937Z,9.87
2022-12-04T16:57:37.922Z,8.77
2022-12-04T17:02:43.008Z,9.50
2022-12-04T17:07:48.271Z,8.23
2022-12-04T17:12:56.730Z,9.53
2022-12-04T17:18:04.809Z,8.83
2022-12-04T17:23:16.001Z,7.33
2022-12-04T17:28:23.746Z,8.00
2022-12-04T17:33:27.973Z,8.63
2022-12-04T17:38:34.263Z,6.63
2022-12-04T17:43:45.961Z,9.07
2022-12-04T17:48:50.922Z,8.83
2022-12-04T17:53:55.648Z,8.37
2022-12-04T17:59:02.383Z,10.10
2022-12-04T18:04:11.950Z,8.83
2022-12-04T18:09:17.836Z,8.77
2022-12-04T18:14:26.802Z,8.53
2022-12-04T18:19:34.088Z,7.47
2022-12-04T18:24:39.689Z,9.70
2022-12-04T18:29:48.216Z,8.67
2022-12-04T18:34:53.803Z,7.97
2022-12-04T18:40:06.317Z,9.40
2022-12-04T18:45:15.022Z,7.03
2022-12-04T18:50:22.104Z,7.43
2022-12-04T18:55:27.396Z,6.77
2022-12-04T19:00:34.507Z,7.53
2022-12-04T19:05:40.170Z,7.13
2022-12-04T19:10:54.400Z,7.67
2022-12-04T19:16:02.053Z,8.87
2022-12-04T19:21:10.211Z,7.80
2022-12-04T19:26:15.743Z,7.70
2022-12-04T19:31:26.049Z,6.30
2022-12-04T19:36:32.796Z,7.50
2022-12-04T19:41:40.618Z,8.07
2022-12-04T19:46:47.703Z,9.67
2022-12-04T19:51:54.307Z,6.77
2022-12-04T19:57:10.630Z,7.73
2022-12-04T20:02:20.487Z,7.83
2022-12-04T20:07:26.744Z,8.13
2022-12-04T20:12:31.575Z,9.20
2022-12-04T20:17:39.652Z,7.17
2022-12-04T20:22:44.458Z,8.10
2022-12-04T20:27:50.136Z,10.80
2022-12-04T20:32:57.405Z,7.40
2022-12-04T20:38:02.442Z,7.83
2022-12-04T20:43:07.506Z,6.37
2022-12-04T20:48:14.740Z,6.80
2022-12-04T20:53:20.235Z,5.93
2022-12-04T20:58:27.155Z,6.43
2022-12-04T21:03:32.778Z,5.97
2022-12-04T21:08:57.647Z,8.50
2022-12-04T21:14:20.654Z,5.33
2022-12-04T21:19:26.648Z,5.10
2022-12-04T21:24:36.616Z,6.40
2022-12-04T21:29:40.988Z,5.13
2022-12-04T21:34:46.032Z,4.83
2022-12-04T21:39:49.584Z,4.57
2022-12-04T21:44:54.983Z,5.37
2022-12-04T21:50:00.267Z,5.10
2022-12-04T21:55:05.206Z,4.53
2022-12-04T22:00:09.877Z,4.47
2022-12-04T22:05:14.939Z,3.80
2022-12-04T22:10:18.534Z,5.27
2022-12-04T22:15:21.841Z,6.10
2022-12-04T22:20:27.274Z,8.47
2022-12-04T22:25:31.897Z,4.93
2022-12-04T22:30:35.840Z,5.87
2022-12-04T22:35:40.478Z,5.10
2022-12-04T22:40:43.763Z,6.17
2022-12-04T22:45:47.135Z,5.83
2022-12-04T22:50:58.927Z,4.90
2022-12-04T22:56:07.006Z,5.20
2022-12-04T23:01:12.059Z,7.33
2022-12-04T23:06:17.884Z,5.47
2022-12-04T23:11:22.629Z,5.20
2022-12-04T23:16:26.513Z,5.37
2022-12-04T23:21:31.749Z,5.30
2022-12-04T23:26:37.026Z,4.53
2022-12-04T23:31:40.510Z,5.47
2022-12-04T23:36:45.251Z,6.17
2022-12-04T23:41:48.486Z,4.10
2022-12-04T23:46:51.759Z,4.90
2022-12-04T23:51:56.474Z,6.07
2022-12-04T23:56:59.822Z,5.60
