createdAt,value
2023-04-02T00:00:19.312Z,8.40
2023-04-02T00:02:59.972Z,8.40
2023-04-02T00:05:54.782Z,8.30
2023-04-02T00:08:29.463Z,8.40
2023-04-02T00:11:00.413Z,8.30
2023-04-02T00:13:35.018Z,8.20
2023-04-02T00:16:05.650Z,8.30
2023-04-02T00:18:35.091Z,8.40
2023-04-02T00:21:12.406Z,8.30
2023-04-02T00:23:41.945Z,8.30
2023-04-02T00:26:23.225Z,8.30
2023-04-02T00:28:51.219Z,8.30
2023-04-02T00:31:20.753Z,8.20
2023-04-02T00:33:50.010Z,8.00
2023-04-02T00:36:22.021Z,8.00
2023-04-02T00:38:50.396Z,8.00
2023-04-02T00:41:23.560Z,8.00
2023-04-02T00:43:53.811Z,7.80
2023-04-02T00:46:27.586Z,7.70
2023-04-02T00:48:59.958Z,7.50
2023-04-02T00:51:32.163Z,7.50
2023-04-02T00:54:04.673Z,7.50
2023-04-02T00:56:37.333Z,7.50
2023-04-02T00:59:05.349Z,7.40
2023-04-02T01:01:37.818Z,7.70
2023-04-02T01:04:06.600Z,7.60
2023-04-02T01:06:38.470Z,7.60
2023-04-02T01:09:20.549Z,7.40
2023-04-02T01:12:11.229Z,7.30
2023-04-02T01:14:46.687Z,7.40
2023-04-02T01:17:28.459Z,7.50
2023-04-02T01:20:34.525Z,7.50
2023-04-02T01:23:09.091Z,7.00
2023-04-02T01:25:44.273Z,6.60
2023-04-02T01:28:19.656Z,6.80
2023-04-02T01:30:53.370Z,6.90
2023-04-02T01:33:22.727Z,6.70
2023-04-02T01:35:56.442Z,6.60
2023-04-02T01:38:32.177Z,6.70
2023-04-02T01:41:05.652Z,6.80
2023-04-02T01:43:41.143Z,6.70
2023-04-02T01:46:29.095Z,6.80
2023-04-02T01:48:58.090Z,6.90
2023-04-02T01:51:31.599Z,6.60
2023-04-02T01:54:02.167Z,6.70
2023-04-02T01:56:30.893Z,6.90
2023-04-02T01:58:59.464Z,6.80
2023-04-02T02:01:34.294Z,6.90
2023-04-02T02:04:02.987Z,7.00
2023-04-02T02:06:31.370Z,6.60
2023-04-02T02:09:04.309Z,6.40
2023-04-02T02:11:33.938Z,6.40
2023-04-02T02:14:03.923Z,6.20
2023-04-02T02:16:41.575Z,6.30
2023-04-02T02:19:21.594Z,6.80
2023-04-02T02:21:52.648Z,6.80
2023-04-02T02:24:22.999Z,6.80
2023-04-02T02:26:55.965Z,6.80
2023-04-02T02:29:27.404Z,7.00
2023-04-02T02:31:57.485Z,6.90
2023-04-02T02:34:33.497Z,7.00
2023-04-02T02:37:05.512Z,7.10
2023-04-02T02:39:38.945Z,7.00
2023-04-02T02:42:12.534Z,7.20
2023-04-02T02:44:44.828Z,7.10
2023-04-02T02:47:16.526Z,6.90
2023-04-02T02:49:47.578Z,6.90
2023-04-02T02:52:17.924Z,7.10
2023-04-02T02:54:49.402Z,6.90
2023-04-02T02:57:21.688Z,6.90
2023-04-02T02:59:51.196Z,6.90
2023-04-02T03:02:20.579Z,7.00
2023-04-02T03:04:50.711Z,7.00
2023-04-02T03:07:19.223Z,6.90
2023-04-02T03:09:53.563Z,6.80
2023-04-02T03:12:42.722Z,7.00
2023-04-02T03:15:19.648Z,7.10
2023-04-02T03:17:52.501Z,6.90
2023-04-02T03:20:25.444Z,6.80
2023-04-02T03:22:57.369Z,6.90
2023-04-02T03:25:33.682Z,6.90
2023-04-02T03:28:05.023Z,7.10
2023-04-02T03:30:39.599Z,7.20
2023-04-02T03:33:14.807Z,6.80
2023-04-02T03:35:45.521Z,7.10
2023-04-02T03:38:17.717Z,6.90
2023-04-02T03:40:55.094Z,6.80
2023-04-02T03:43:26.850Z,6.90
2023-04-02T03:45:58.526Z,6.70
2023-04-02T03:48:32.276Z,6.80
2023-04-02T03:51:05.744Z,7.00
2023-04-02T03:53:33.872Z,7.00
2023-04-02T03:56:03.842Z,6.90
2023-04-02T03:58:39.327Z,6.90
2023-04-02T04:01:13.321Z,6.90
2023-04-02T04:03:46.646Z,6.80
2023-04-02T04:06:21.478Z,6.60
2023-04-02T04:08:54.725Z,6.70
2023-04-02T04:11:28.141Z,6.90
2023-04-02T04:14:00.563Z,7.00
2023-04-02T04:16:33.504Z,6.90
2023-04-02T04:19:06.603Z,7.00
2023-04-02T04:21:38.089Z,7.00
2023-04-02T04:24:08.058Z,7.10
2023-04-02T04:26:42.786Z,7.10
2023-04-02T04:29:27.128Z,7.20
2023-04-02T04:31:56.150Z,7.20
2023-04-02T04:34:31.364Z,7.20
2023-04-02T04:37:03.014Z,7.20
2023-04-02T04:39:40.747Z,7.20
2023-04-02T04:42:13.623Z,7.20
2023-04-02T04:44:45.379Z,7.10
2023-04-02T04:47:18.688Z,7.00
2023-04-02T04:49:51.838Z,6.90
2023-04-02T04:52:23.024Z,7.00
2023-04-02T04:54:50.923Z,7.10
2023-04-02T04:57:28.898Z,7.00
2023-04-02T05:00:02.004Z,6.90
2023-04-02T05:02:35.273Z,6.90
2023-04-02T05:05:05.181Z,6.80
2023-04-02T05:07:37.421Z,6.90
2023-04-02T05:10:14.620Z,7.00
2023-04-02T05:12:46.677Z,7.00
2023-04-02T05:15:21.355Z,6.90
2023-04-02T05:17:55.549Z,6.90
2023-04-02T05:20:30.527Z,6.90
2023-04-02T05:23:04.059Z,7.00
2023-04-02T05:25:33.260Z,6.80
2023-04-02T05:28:07.065Z,6.90
2023-04-02T05:30:47.062Z,7.00
2023-04-02T05:33:27.592Z,7.00
2023-04-02T05:36:01.626Z,7.00
2023-04-02T05:38:31.351Z,7.00
2023-04-02T05:41:04.844Z,7.10
2023-04-02T05:43:34.884Z,7.10
2023-04-02T05:46:09.064Z,7.00
2023-04-02T05:48:40.303Z,7.20
2023-04-02T05:51:16.412Z,7.00
2023-04-02T05:53:51.213Z,7.10
2023-04-02T05:56:21.975Z,7.20
2023-04-02T05:58:52.811Z,7.20
2023-04-02T06:01:33.500Z,7.20
2023-04-02T06:04:06.630Z,7.20
2023-04-02T06:06:50.387Z,7.30
2023-04-02T06:09:23.253Z,7.20
2023-04-02T06:11:57.877Z,7.30
2023-04-02T06:14:25.724Z,7.20
2023-04-02T06:16:53.644Z,7.20
2023-04-02T06:19:25.632Z,7.40
2023-04-02T06:22:01.059Z,7.20
2023-04-02T06:24:31.182Z,7.20
2023-04-02T06:27:02.875Z,7.30
2023-04-02T06:29:39.569Z,7.30
2023-04-02T06:32:09.259Z,7.20
2023-04-02T06:34:39.126Z,7.10
2023-04-02T06:37:18.201Z,7.40
2023-04-02T06:39:45.985Z,7.20
2023-04-02T06:42:17.816Z,7.20
2023-04-02T06:44:45.889Z,7.30
2023-04-02T06:47:23.785Z,7.50
2023-04-02T06:49:57.822Z,7.20
2023-04-02T06:52:31.616Z,7.20
2023-04-02T06:55:00.854Z,7.40
2023-04-02T06:57:28.850Z,7.60
2023-04-02T06:59:56.654Z,7.60
2023-04-02T07:02:31.619Z,7.70
2023-04-02T07:05:04.477Z,7.50
2023-04-02T07:07:33.665Z,7.50
2023-04-02T07:10:01.591Z,7.50
2023-04-02T07:12:29.277Z,7.60
2023-04-02T07:14:57.354Z,7.70
2023-04-02T07:17:25.028Z,7.60
2023-04-02T07:19:52.974Z,7.70
2023-04-02T07:22:21.454Z,7.70
2023-04-02T07:24:50.651Z,7.80
2023-04-02T07:27:18.417Z,7.70
2023-04-02T07:29:46.171Z,7.70
2023-04-02T07:32:14.752Z,7.60
2023-04-02T07:34:42.770Z,7.40
2023-04-02T07:37:15.168Z,7.40
2023-04-02T07:39:42.928Z,7.90
2023-04-02T07:42:12.596Z,7.70
2023-04-02T07:44:40.469Z,7.80
2023-04-02T07:47:08.623Z,7.80
2023-04-02T07:49:36.366Z,7.90
2023-04-02T07:52:04.526Z,7.80
2023-04-02T07:54:32.464Z,7.90
2023-04-02T07:57:00.297Z,7.80
2023-04-02T07:59:29.433Z,7.80
2023-04-02T08:01:57.859Z,7.80
2023-04-02T08:04:25.701Z,7.90
2023-04-02T08:06:53.916Z,7.80
2023-04-02T08:09:22.032Z,7.70
2023-04-02T08:11:49.721Z,7.90
2023-04-02T08:14:17.437Z,7.80
2023-04-02T08:16:48.529Z,7.70
2023-04-02T08:19:16.694Z,7.70
2023-04-02T08:21:44.635Z,7.60
2023-04-02T08:24:12.545Z,7.70
2023-04-02T08:26:40.363Z,7.80
2023-04-02T08:29:08.176Z,7.90
2023-04-02T08:31:36.127Z,8.00
2023-04-02T08:34:05.828Z,8.10
2023-04-02T08:36:36.630Z,8.00
2023-04-02T08:39:05.720Z,8.10
2023-04-02T08:41:39.017Z,8.10
2023-04-02T08:44:19.361Z,8.00
2023-04-02T08:46:52.524Z,8.10
2023-04-02T08:49:29.912Z,8.20
2023-04-02T08:51:57.696Z,8.10
2023-04-02T08:54:28.184Z,8.30
2023-04-02T08:57:00.532Z,8.40
2023-04-02T08:59:35.066Z,8.40
2023-04-02T09:02:15.499Z,8.30
2023-04-02T09:04:44.799Z,8.20
2023-04-02T09:07:14.191Z,8.50
2023-04-02T09:09:42.029Z,8.60
2023-04-02T09:12:18.842Z,8.40
2023-04-02T09:14:56.673Z,8.40
2023-04-02T09:17:25.606Z,8.50
2023-04-02T09:19:58.376Z,8.60
2023-04-02T09:22:28.059Z,8.50
2023-04-02T09:24:57.286Z,8.40
2023-04-02T09:27:26.740Z,8.50
2023-04-02T09:29:56.510Z,8.50
2023-04-02T09:32:47.798Z,8.50
2023-04-02T09:35:26.033Z,8.50
2023-04-02T09:38:20.453Z,8.70
2023-04-02T09:40:51.792Z,8.80
2023-04-02T09:43:22.236Z,8.70
2023-04-02T09:45:59.533Z,8.60
2023-04-02T09:48:31.200Z,8.50
2023-04-02T09:51:14.029Z,8.80
2023-04-02T09:53:43.512Z,8.80
2023-04-02T09:56:14.596Z,8.80
2023-04-02T09:58:44.058Z,8.80
2023-04-02T10:01:29.105Z,8.90
2023-04-02T10:03:59.147Z,9.00
2023-04-02T10:06:29.358Z,8.90
2023-04-02T10:08:57.964Z,9.20
2023-04-02T10:11:36.593Z,8.90
2023-04-02T10:14:17.131Z,9.10
2023-04-02T10:16:49.581Z,9.30
2023-04-02T10:19:26.411Z,9.40
2023-04-02T10:21:57.608Z,9.30
2023-04-02T10:24:29.144Z,9.20
2023-04-02T10:27:05.202Z,9.40
2023-04-02T10:30:03.958Z,9.10
2023-04-02T10:32:37.866Z,9.20
2023-04-02T10:35:14.043Z,9.30
2023-04-02T10:38:11.051Z,9.40
2023-04-02T10:40:44.792Z,9.60
2023-04-02T10:43:35.603Z,9.60
2023-04-02T10:46:10.563Z,9.70
2023-04-02T10:48:45.096Z,9.80
2023-04-02T10:51:29.445Z,9.70
2023-04-02T10:54:04.586Z,9.80
2023-04-02T10:56:44.076Z,9.80
2023-04-02T10:59:20.647Z,9.90
2023-04-02T11:01:50.106Z,10.00
2023-04-02T11:04:20.851Z,10.00
2023-04-02T11:06:56.074Z,10.10
2023-04-02T11:09:38.377Z,10.30
2023-04-02T11:12:07.629Z,10.20
2023-04-02T11:14:36.563Z,10.20
2023-04-02T11:17:04.427Z,10.30
2023-04-02T11:19:32.976Z,10.50
2023-04-02T11:22:04.432Z,10.60
2023-04-02T11:24:45.039Z,10.20
2023-04-02T11:27:25.501Z,10.40
2023-04-02T11:29:58.557Z,10.60
2023-04-02T11:32:35.735Z,10.70
2023-04-02T11:35:27.194Z,10.70
2023-04-02T11:37:56.269Z,10.80
2023-04-02T11:40:54.717Z,11.00
2023-04-02T11:43:51.658Z,11.20
2023-04-02T11:46:45.588Z,11.30
2023-04-02T11:49:36.533Z,11.50
2023-04-02T11:52:11.843Z,11.80
2023-04-02T11:54:41.862Z,11.90
2023-04-02T11:57:23.988Z,11.90
2023-04-02T12:00:09.703Z,11.70
2023-04-02T12:02:45.453Z,11.90
2023-04-02T12:05:24.459Z,12.10
2023-04-02T12:08:13.580Z,12.40
2023-04-02T12:10:55.383Z,12.60
2023-04-02T12:13:53.092Z,12.70
2023-04-02T12:16:22.851Z,12.70
2023-04-02T12:18:54.573Z,12.80
2023-04-02T12:21:25.575Z,12.70
2023-04-02T12:23:55.578Z,12.70
2023-04-02T12:26:31.886Z,12.80
2023-04-02T12:29:24.035Z,12.90
2023-04-02T12:31:52.190Z,13.00
2023-04-02T12:34:21.845Z,13.00
2023-04-02T12:36:54.578Z,12.80
2023-04-02T12:39:22.540Z,12.90
2023-04-02T12:41:50.562Z,12.90
2023-04-02T12:44:21.809Z,12.90
2023-04-02T12:46:52.327Z,13.00
2023-04-02T12:49:38.535Z,12.70
2023-04-02T12:52:08.667Z,12.80
2023-04-02T12:54:39.323Z,12.80
2023-04-02T12:57:39.870Z,12.90
2023-04-02T13:00:37.128Z,13.10
2023-04-02T13:03:21.406Z,12.80
2023-04-02T13:05:53.227Z,12.80
2023-04-02T13:08:24.671Z,12.80
2023-04-02T13:10:58.615Z,12.90
2023-04-02T13:13:29.995Z,13.00
2023-04-02T13:16:24.004Z,13.00
2023-04-02T13:19:09.583Z,13.00
2023-04-02T13:21:37.394Z,12.80
2023-04-02T13:24:05.585Z,12.90
2023-04-02T13:26:34.543Z,13.20
2023-04-02T13:29:03.891Z,13.30
2023-04-02T13:31:33.618Z,13.40
2023-04-02T13:34:03.090Z,13.30
2023-04-02T13:36:31.172Z,13.40
2023-04-02T13:38:58.860Z,13.50
2023-04-02T13:41:28.510Z,13.30
2023-04-02T13:43:59.662Z,13.20
2023-04-02T13:46:29.396Z,13.20
2023-04-02T13:48:57.938Z,13.60
2023-04-02T13:51:35.656Z,13.60
2023-04-02T13:54:03.912Z,13.90
2023-04-02T13:56:32.230Z,14.00
2023-04-02T13:59:00.339Z,13.90
2023-04-02T14:01:28.553Z,13.70
2023-04-02T14:03:57.912Z,13.70
2023-04-02T14:06:36.327Z,13.70
2023-04-02T14:09:10.972Z,13.50
2023-04-02T14:11:52.150Z,13.40
2023-04-02T14:14:52.513Z,13.50
2023-04-02T14:17:28.299Z,13.40
2023-04-02T14:20:10.900Z,13.30
2023-04-02T14:22:54.334Z,13.50
2023-04-02T14:25:30.041Z,13.50
2023-04-02T14:28:08.577Z,13.60
2023-04-02T14:30:44.902Z,13.50
2023-04-02T14:33:24.272Z,13.70
2023-04-02T14:35:57.613Z,13.70
2023-04-02T14:38:35.558Z,13.70
2023-04-02T14:41:08.633Z,13.60
2023-04-02T14:43:40.862Z,13.50
2023-04-02T14:46:10.206Z,13.70
2023-04-02T14:48:44.398Z,13.70
2023-04-02T14:51:18.473Z,13.70
2023-04-02T14:53:56.417Z,13.50
2023-04-02T14:56:25.626Z,13.40
2023-04-02T14:58:59.567Z,13.60
2023-04-02T15:01:32.596Z,13.70
2023-04-02T15:04:04.029Z,13.50
2023-04-02T15:06:38.542Z,13.70
2023-04-02T15:09:14.295Z,13.60
2023-04-02T15:11:46.371Z,13.60
2023-04-02T15:14:19.758Z,13.70
2023-04-02T15:16:47.499Z,13.70
2023-04-02T15:19:17.646Z,13.60
2023-04-02T15:22:12.738Z,13.50
2023-04-02T15:24:52.088Z,13.50
2023-04-02T15:27:32.839Z,13.50
2023-04-02T15:30:08.586Z,13.40
2023-04-02T15:32:40.902Z,13.40
2023-04-02T15:35:20.459Z,13.40
2023-04-02T15:37:58.819Z,13.60
2023-04-02T15:40:49.754Z,13.70
2023-04-02T15:43:23.007Z,13.90
2023-04-02T15:45:59.456Z,13.80
2023-04-02T15:48:49.079Z,13.70
2023-04-02T15:51:33.921Z,13.50
2023-04-02T15:54:09.568Z,13.40
2023-04-02T15:56:49.905Z,13.60
2023-04-02T15:59:43.053Z,13.50
2023-04-02T16:02:32.389Z,13.70
2023-04-02T16:05:04.974Z,13.60
2023-04-02T16:07:56.194Z,13.60
2023-04-02T16:10:40.165Z,13.50
2023-04-02T16:13:18.036Z,13.60
2023-04-02T16:15:52.151Z,13.40
2023-04-02T16:18:31.385Z,13.30
2023-04-02T16:21:02.417Z,13.30
2023-04-02T16:23:35.443Z,13.40
2023-04-02T16:26:13.091Z,13.00
2023-04-02T16:28:49.564Z,12.90
2023-04-02T16:31:23.898Z,13.00
2023-04-02T16:34:02.393Z,13.10
2023-04-02T16:36:40.058Z,13.10
2023-04-02T16:39:16.895Z,13.20
2023-04-02T16:41:57.729Z,13.20
2023-04-02T16:44:38.858Z,13.10
2023-04-02T16:47:23.614Z,13.00
2023-04-02T16:49:57.181Z,12.80
2023-04-02T16:52:40.630Z,12.90
2023-04-02T16:55:35.243Z,12.80
2023-04-02T16:58:15.151Z,12.70
2023-04-02T17:00:49.937Z,12.70
2023-04-02T17:03:34.756Z,12.60
2023-04-02T17:06:06.846Z,12.70
2023-04-02T17:08:43.159Z,12.70
2023-04-02T17:11:17.400Z,12.60
2023-04-02T17:13:49.579Z,12.60
2023-04-02T17:16:21.851Z,12.60
2023-04-02T17:18:51.977Z,12.60
2023-04-02T17:21:24.977Z,12.50
2023-04-02T17:23:56.718Z,12.50
2023-04-02T17:26:28.274Z,12.50
2023-04-02T17:28:58.544Z,12.60
2023-04-02T17:31:34.085Z,12.40
2023-04-02T17:34:10.707Z,12.20
2023-04-02T17:36:43.408Z,12.20
2023-04-02T17:39:21.263Z,12.10
2023-04-02T17:41:54.244Z,12.00
2023-04-02T17:44:38.902Z,12.20
2023-04-02T17:47:16.951Z,12.00
2023-04-02T17:49:54.913Z,12.00
2023-04-02T17:52:26.359Z,11.90
2023-04-02T17:55:03.081Z,11.90
2023-04-02T17:57:46.007Z,11.90
2023-04-02T18:00:24.578Z,11.80
2023-04-02T18:03:06.834Z,11.80
2023-04-02T18:05:40.029Z,11.70
2023-04-02T18:08:22.517Z,11.70
2023-04-02T18:11:03.977Z,11.70
2023-04-02T18:13:36.136Z,11.70
2023-04-02T18:16:29.643Z,11.60
2023-04-02T18:19:10.039Z,11.50
2023-04-02T18:21:44.171Z,11.30
2023-04-02T18:24:32.825Z,11.40
2023-04-02T18:27:13.772Z,11.20
2023-04-02T18:29:45.486Z,11.20
2023-04-02T18:32:35.440Z,11.20
2023-04-02T18:35:16.248Z,11.20
2023-04-02T18:37:56.778Z,11.20
2023-04-02T18:40:38.457Z,11.20
2023-04-02T18:43:14.539Z,11.20
2023-04-02T18:45:52.614Z,11.00
2023-04-02T18:48:35.370Z,10.90
2023-04-02T18:51:06.925Z,10.80
2023-04-02T18:53:35.814Z,10.90
2023-04-02T18:56:06.602Z,10.60
2023-04-02T18:58:41.859Z,10.70
2023-04-02T19:01:14.614Z,10.70
2023-04-02T19:03:46.402Z,10.70
2023-04-02T19:06:21.179Z,10.50
2023-04-02T19:08:52.236Z,10.50
2023-04-02T19:11:28.466Z,10.50
2023-04-02T19:13:59.563Z,10.50
2023-04-02T19:16:49.449Z,10.50
2023-04-02T19:19:20.807Z,10.60
2023-04-02T19:22:16.542Z,10.50
2023-04-02T19:24:58.994Z,10.40
2023-04-02T19:27:32.855Z,10.40
2023-04-02T19:30:11.640Z,10.40
2023-04-02T19:32:47.469Z,10.30
2023-04-02T19:35:21.582Z,10.30
2023-04-02T19:37:58.954Z,10.20
2023-04-02T19:40:35.927Z,10.20
2023-04-02T19:43:04.146Z,10.10
2023-04-02T19:45:36.573Z,10.10
2023-04-02T19:48:12.302Z,10.10
2023-04-02T19:50:40.427Z,10.10
2023-04-02T19:53:09.681Z,10.10
2023-04-02T19:55:38.070Z,10.10
2023-04-02T19:58:17.582Z,10.00
2023-04-02T20:00:47.267Z,9.90
2023-04-02T20:03:15.060Z,9.90
2023-04-02T20:05:43.603Z,9.80
2023-04-02T20:08:13.084Z,9.70
2023-04-02T20:10:41.511Z,9.70
2023-04-02T20:13:10.098Z,9.60
2023-04-02T20:15:38.074Z,9.60
2023-04-02T20:18:06.478Z,9.50
2023-04-02T20:20:34.671Z,9.40
2023-04-02T20:23:02.779Z,9.30
2023-04-02T20:25:31.959Z,9.40
2023-04-02T20:28:00.821Z,9.40
2023-04-02T20:30:28.622Z,9.30
2023-04-02T20:32:59.242Z,9.10
2023-04-02T20:35:27.413Z,9.10
2023-04-02T20:37:55.341Z,9.10
2023-04-02T20:40:23.067Z,9.20
2023-04-02T20:42:53.126Z,9.10
2023-04-02T20:45:20.858Z,9.10
2023-04-02T20:47:48.549Z,9.10
2023-04-02T20:50:16.611Z,9.00
2023-04-02T20:52:44.682Z,9.10
2023-04-02T20:55:12.585Z,9.00
2023-04-02T20:57:40.357Z,9.10
2023-04-02T21:00:12.190Z,9.10
2023-04-02T21:02:40.651Z,9.00
2023-04-02T21:05:08.967Z,8.90
2023-04-02T21:07:36.823Z,8.80
2023-04-02T21:10:04.868Z,8.80
2023-04-02T21:12:32.710Z,8.40
2023-04-02T21:15:02.226Z,8.40
2023-04-02T21:17:32.022Z,8.60
2023-04-02T21:19:59.693Z,8.50
2023-04-02T21:22:27.414Z,8.60
2023-04-02T21:24:55.077Z,8.60
2023-04-02T21:27:25.679Z,8.50
2023-04-02T21:29:53.672Z,8.50
2023-04-02T21:32:22.212Z,8.50
2023-04-02T21:34:51.612Z,8.50
2023-04-02T21:37:19.325Z,8.40
2023-04-02T21:39:47.024Z,8.40
2023-04-02T21:42:15.155Z,8.40
2023-04-02T21:44:42.897Z,8.40
2023-04-02T21:47:10.713Z,8.30
2023-04-02T21:49:38.523Z,8.30
2023-04-02T21:52:07.594Z,8.30
2023-04-02T21:54:35.310Z,8.30
2023-04-02T21:57:03.123Z,8.20
2023-04-02T21:59:30.989Z,8.10
2023-04-02T22:01:58.756Z,8.10
2023-04-02T22:04:28.398Z,8.00
2023-04-02T22:06:56.171Z,7.80
2023-04-02T22:09:26.953Z,7.90
2023-04-02T22:11:58.671Z,7.80
2023-04-02T22:14:27.413Z,7.80
2023-04-02T22:16:55.693Z,7.70
2023-04-02T22:19:23.546Z,7.60
2023-04-02T22:21:51.494Z,7.60
2023-04-02T22:24:22.027Z,7.60
2023-04-02T22:26:51.250Z,7.60
2023-04-02T22:29:19.024Z,7.60
2023-04-02T22:31:46.862Z,7.60
2023-04-02T22:34:14.993Z,7.50
2023-04-02T22:36:42.766Z,7.50
2023-04-02T22:39:12.277Z,7.60
2023-04-02T22:41:40.338Z,7.50
2023-04-02T22:44:14.563Z,7.60
2023-04-02T22:46:42.408Z,7.50
2023-04-02T22:49:10.994Z,7.20
2023-04-02T22:51:38.665Z,7.30
2023-04-02T22:54:06.862Z,7.20
2023-04-02T22:56:35.369Z,7.00
2023-04-02T22:59:03.105Z,7.00
2023-04-02T23:01:34.360Z,7.00
2023-04-02T23:04:04.810Z,7.00
2023-04-02T23:06:33.424Z,7.00
2023-04-02T23:09:01.229Z,7.10
2023-04-02T23:11:29.115Z,7.10
2023-04-02T23:13:58.756Z,7.00
2023-04-02T23:16:28.031Z,7.00
2023-04-02T23:18:57.448Z,6.90
2023-04-02T23:21:26.009Z,6.80
2023-04-02T23:23:53.781Z,6.80
2023-04-02T23:26:23.234Z,6.70
2023-04-02T23:28:51.929Z,6.80
2023-04-02T23:31:21.240Z,6.80
2023-04-02T23:33:49.116Z,6.80
2023-04-02T23:36:22.316Z,6.80
2023-04-02T23:38:54.843Z,7.00
2023-04-02T23:41:24.965Z,7.00
2023-04-02T23:43:53.342Z,6.90
2023-04-02T23:46:22.005Z,6.80
2023-04-02T23:48:51.482Z,6.70
2023-04-02T23:51:20.697Z,6.80
2023-04-02T23:53:48.507Z,6.80
2023-04-02T23:56:16.396Z,6.70
2023-04-02T23:58:44.250Z,6.70
