createdAt,value
2018-03-07T00:01:25.315Z,19.13
2018-03-07T00:03:54.777Z,14.53
2018-03-07T00:06:24.225Z,14.50
2018-03-07T00:08:53.798Z,16.70
2018-03-07T00:11:23.245Z,16.50
2018-03-07T00:13:52.707Z,15.17
2018-03-07T00:16:22.143Z,17.00
2018-03-07T00:18:51.599Z,14.13
2018-03-07T00:21:21.049Z,16.30
2018-03-07T00:23:50.489Z,16.60
2018-03-07T00:26:19.963Z,14.00
2018-03-07T00:28:49.484Z,14.67
2018-03-07T00:31:18.939Z,15.90
2018-03-07T00:33:48.372Z,14.17
2018-03-07T00:36:17.827Z,14.93
2018-03-07T00:38:47.270Z,13.60
2018-03-07T00:41:16.730Z,12.00
2018-03-07T00:43:46.172Z,14.63
2018-03-07T00:46:15.642Z,13.70
2018-03-07T00:48:45.075Z,12.77
2018-03-07T00:51:14.524Z,13.77
2018-03-07T00:53:43.954Z,12.60
2018-03-07T00:56:13.402Z,12.93
2018-03-07T00:58:42.853Z,12.73
2018-03-07T01:01:12.314Z,11.43
2018-03-07T01:03:41.751Z,12.53
2018-03-07T01:06:11.181Z,11.13
2018-03-07T01:08:40.636Z,12.43
2018-03-07T01:11:10.139Z,12.40
2018-03-07T01:13:39.585Z,11.10
2018-03-07T01:16:09.023Z,13.33
2018-03-07T01:18:38.475Z,12.63
2018-03-07T01:21:07.915Z,11.80
2018-03-07T01:23:37.373Z,11.90
2018-03-07T01:26:06.805Z,12.90
2018-03-07T01:28:36.253Z,11.27
2018-03-07T01:31:05.692Z,11.63
2018-03-07T01:33:35.153Z,12.23
2018-03-07T01:39:03.186Z,11.60
2018-03-07T01:41:32.622Z,10.73
2018-03-07T01:44:02.079Z,13.50
2018-03-07T01:46:31.510Z,10.87
2018-03-07T01:49:00.981Z,11.47
2018-03-07T01:51:35.961Z,12.97
2018-03-07T01:54:05.415Z,12.23
2018-03-07T01:56:34.850Z,11.17
2018-03-07T01:59:04.303Z,13.20
2018-03-07T02:01:33.755Z,11.13
2018-03-07T02:04:03.310Z,12.00
2018-03-07T02:06:32.762Z,10.20
2018-03-07T02:09:02.926Z,13.17
2018-03-07T02:11:32.390Z,11.60
2018-03-07T02:14:01.818Z,10.93
2018-03-07T02:16:31.271Z,12.07
2018-03-07T02:19:00.710Z,11.13
2018-03-07T02:21:30.207Z,10.80
2018-03-07T02:23:59.670Z,11.43
2018-03-07T02:26:29.111Z,14.50
2018-03-07T02:28:58.569Z,12.67
2018-03-07T02:31:28.439Z,11.82
2018-03-07T02:33:57.891Z,12.83
2018-03-07T02:36:33.184Z,10.68
2018-03-07T02:39:02.834Z,12.80
2018-03-07T02:41:32.271Z,10.60
2018-03-07T02:44:01.718Z,11.00
2018-03-07T02:46:31.149Z,12.83
2018-03-07T02:49:00.612Z,16.67
2018-03-07T02:51:30.042Z,13.57
2018-03-07T02:53:59.529Z,15.07
2018-03-07T02:56:28.982Z,15.07
2018-03-07T02:58:58.721Z,14.90
2018-03-07T03:01:28.157Z,13.57
2018-03-07T03:03:57.641Z,12.90
2018-03-07T03:06:27.083Z,13.40
2018-03-07T03:08:56.531Z,16.17
2018-03-07T03:11:26.138Z,17.93
2018-03-07T03:13:55.566Z,13.93
2018-03-07T03:16:25.099Z,17.90
2018-03-07T03:18:54.579Z,15.37
2018-03-07T03:21:24.033Z,21.93
2018-03-07T03:23:53.471Z,15.30
2018-03-07T03:26:22.929Z,16.23
2018-03-07T03:28:52.642Z,12.52
2018-03-07T03:31:22.377Z,13.73
2018-03-07T03:33:52.231Z,15.07
2018-03-07T03:36:21.966Z,14.00
2018-03-07T03:38:51.704Z,17.33
2018-03-07T03:41:21.457Z,14.10
2018-03-07T03:43:51.170Z,13.48
2018-03-07T03:46:20.913Z,14.30
2018-03-07T03:48:50.650Z,15.88
2018-03-07T03:51:20.380Z,15.70
2018-03-07T03:53:50.126Z,17.33
2018-03-07T03:56:19.845Z,16.77
2018-03-07T03:58:49.577Z,15.40
2018-03-07T04:01:19.294Z,17.10
2018-03-07T04:03:49.018Z,14.70
2018-03-07T04:06:18.730Z,17.42
2018-03-07T04:08:48.457Z,16.20
2018-03-07T04:11:18.182Z,14.77
2018-03-07T04:13:47.911Z,18.15
2018-03-07T04:16:17.646Z,14.93
2018-03-07T04:18:47.384Z,12.37
2018-03-07T04:21:17.327Z,16.90
2018-03-07T04:23:47.050Z,12.70
2018-03-07T04:26:16.781Z,14.95
2018-03-07T04:28:46.498Z,15.40
2018-03-07T04:31:16.353Z,16.50
2018-03-07T04:33:46.258Z,14.35
2018-03-07T04:36:16.041Z,14.43
2018-03-07T04:38:45.858Z,17.87
2018-03-07T04:41:15.643Z,14.30
2018-03-07T04:43:45.414Z,14.68
2018-03-07T04:46:15.253Z,15.95
2018-03-07T04:48:44.970Z,16.05
2018-03-07T04:51:14.707Z,15.00
2018-03-07T04:53:44.429Z,16.52
2018-03-07T04:56:13.850Z,18.10
2018-03-07T04:58:43.567Z,16.37
2018-03-07T05:01:13.290Z,15.10
2018-03-07T05:03:43.099Z,13.05
2018-03-07T05:06:12.553Z,15.10
2018-03-07T05:08:42.258Z,12.57
2018-03-07T05:11:11.992Z,15.25
2018-03-07T05:13:41.734Z,15.15
2018-03-07T05:16:11.505Z,14.43
2018-03-07T05:18:41.255Z,16.08
2018-03-07T05:21:10.967Z,15.13
2018-03-07T05:23:40.718Z,15.68
2018-03-07T05:26:10.478Z,16.02
2018-03-07T05:28:40.206Z,16.62
2018-03-07T05:31:09.957Z,16.92
2018-03-07T05:33:39.700Z,16.65
2018-03-07T05:36:09.150Z,18.17
2018-03-07T05:38:38.597Z,18.20
2018-03-07T05:41:08.038Z,18.60
2018-03-07T05:43:37.769Z,17.58
2018-03-07T05:46:07.205Z,16.97
2018-03-07T05:48:36.683Z,16.60
2018-03-07T05:51:06.129Z,19.03
2018-03-07T05:53:35.961Z,19.85
2018-03-07T05:56:05.415Z,20.77
2018-03-07T05:58:34.906Z,17.90
2018-03-07T06:01:04.649Z,18.48
2018-03-07T06:03:34.154Z,19.17
2018-03-07T06:06:03.893Z,19.73
2018-03-07T06:08:33.358Z,17.87
2018-03-07T06:11:02.790Z,18.77
2018-03-07T06:13:32.245Z,17.30
2018-03-07T06:16:01.727Z,20.30
2018-03-07T06:18:31.178Z,17.57
2018-03-07T06:21:00.923Z,17.35
2018-03-07T06:23:30.354Z,15.90
2018-03-07T06:25:59.847Z,16.57
2018-03-07T06:28:29.299Z,14.10
2018-03-07T06:30:58.751Z,16.53
2018-03-07T06:33:28.018Z,12.00
2018-03-07T06:35:57.442Z,13.13
2018-03-07T06:38:26.923Z,13.77
2018-03-07T06:40:56.363Z,13.73
2018-03-07T06:43:25.801Z,12.63
2018-03-07T06:45:55.239Z,13.00
2018-03-07T06:48:24.718Z,18.00
2018-03-07T06:50:54.153Z,12.53
2018-03-07T06:53:23.646Z,13.63
2018-03-07T06:55:53.127Z,12.20
2018-03-07T06:58:22.655Z,13.83
2018-03-07T07:00:52.102Z,13.93
2018-03-07T07:03:21.570Z,14.33
2018-03-07T07:05:51.002Z,11.30
2018-03-07T07:08:20.594Z,15.53
2018-03-07T07:10:50.032Z,13.30
2018-03-07T07:13:19.472Z,12.30
2018-03-07T07:15:48.926Z,12.33
2018-03-07T07:18:18.470Z,10.17
2018-03-07T07:20:47.927Z,10.43
2018-03-07T07:23:17.384Z,9.17
2018-03-07T07:25:46.809Z,9.60
2018-03-07T07:28:16.294Z,7.77
2018-03-07T07:30:45.738Z,8.13
2018-03-07T07:33:15.174Z,6.87
2018-03-07T07:35:44.618Z,7.17
2018-03-07T07:38:14.059Z,7.00
2018-03-07T07:40:43.570Z,7.40
2018-03-07T07:43:13.235Z,7.67
2018-03-07T07:45:42.842Z,5.67
2018-03-07T07:48:12.301Z,5.87
2018-03-07T07:50:41.560Z,6.83
2018-03-07T07:53:11.038Z,6.47
2018-03-07T07:55:40.477Z,6.03
2018-03-07T07:58:09.938Z,4.90
2018-03-07T08:00:39.405Z,5.17
2018-03-07T08:03:09.077Z,4.53
2018-03-07T08:05:38.518Z,5.80
2018-03-07T08:08:07.954Z,4.63
2018-03-07T08:10:37.394Z,4.50
2018-03-07T08:13:06.850Z,5.17
2018-03-07T08:15:36.322Z,3.13
2018-03-07T08:18:05.948Z,4.07
2018-03-07T08:20:35.545Z,4.03
2018-03-07T08:23:05.085Z,6.40
2018-03-07T08:25:34.530Z,4.00
2018-03-07T08:28:03.962Z,5.97
2018-03-07T08:30:33.406Z,3.63
2018-03-07T08:33:02.839Z,3.30
2018-03-07T08:35:32.454Z,3.83
2018-03-07T08:38:01.889Z,3.10
2018-03-07T08:40:31.350Z,1.97
2018-03-07T08:43:00.778Z,2.50
2018-03-07T08:45:30.225Z,2.53
2018-03-07T08:47:59.681Z,2.00
2018-03-07T08:50:29.124Z,2.00
2018-03-07T08:52:58.567Z,2.13
2018-03-07T08:55:28.022Z,1.40
2018-03-07T08:57:57.453Z,1.20
2018-03-07T09:00:26.892Z,1.20
2018-03-07T09:02:56.340Z,1.00
2018-03-07T09:05:25.771Z,1.10
2018-03-07T09:07:55.213Z,0.80
2018-03-07T09:10:24.638Z,2.27
2018-03-07T09:12:54.083Z,0.90
2018-03-07T09:15:23.617Z,1.00
2018-03-07T09:17:53.066Z,2.37
2018-03-07T09:20:22.510Z,1.43
2018-03-07T09:22:51.950Z,3.23
2018-03-07T09:25:21.433Z,2.63
2018-03-07T09:27:50.886Z,4.10
2018-03-07T09:30:20.311Z,1.37
2018-03-07T09:32:49.772Z,1.07
2018-03-07T09:35:19.265Z,1.10
2018-03-07T09:37:48.699Z,1.53
2018-03-07T09:40:18.141Z,3.83
2018-03-07T09:42:47.578Z,1.00
2018-03-07T09:45:17.022Z,1.00
2018-03-07T09:47:46.501Z,2.20
2018-03-07T09:50:15.962Z,1.20
2018-03-07T09:52:45.607Z,1.00
2018-03-07T09:55:15.031Z,1.20
2018-03-07T09:57:44.491Z,1.50
2018-03-07T10:00:13.920Z,1.30
2018-03-07T10:02:43.373Z,1.33
2018-03-07T10:05:12.845Z,2.13
2018-03-07T10:07:42.274Z,2.00
2018-03-07T10:10:11.757Z,1.20
2018-03-07T10:12:41.189Z,1.37
2018-03-07T10:15:10.641Z,1.30
2018-03-07T10:17:40.077Z,3.73
2018-03-07T10:20:09.545Z,4.50
2018-03-07T10:22:39.002Z,3.53
2018-03-07T10:25:08.614Z,1.20
2018-03-07T10:27:38.057Z,1.57
2018-03-07T10:30:07.529Z,1.20
2018-03-07T10:32:36.978Z,1.80
2018-03-07T10:35:06.469Z,1.07
2018-03-07T10:37:35.910Z,0.87
2018-03-07T10:40:05.063Z,1.13
2018-03-07T10:42:34.623Z,0.80
2018-03-07T10:45:03.726Z,0.97
2018-03-07T10:47:33.167Z,1.87
2018-03-07T10:50:02.594Z,0.60
2018-03-07T10:52:32.068Z,0.60
2018-03-07T10:55:01.502Z,1.13
2018-03-07T10:57:30.949Z,1.13
2018-03-07T11:00:00.389Z,0.83
2018-03-07T11:02:29.848Z,6.20
2018-03-07T11:04:59.483Z,1.13
2018-03-07T11:07:28.910Z,1.83
2018-03-07T11:09:58.372Z,1.63
2018-03-07T11:12:27.833Z,0.83
2018-03-07T11:14:57.264Z,0.97
2018-03-07T11:17:26.710Z,10.07
2018-03-07T11:19:56.142Z,1.80
2018-03-07T11:22:25.594Z,0.63
2018-03-07T11:24:55.014Z,0.80
2018-03-07T11:27:24.522Z,2.57
2018-03-07T11:29:53.980Z,1.67
2018-03-07T11:32:23.409Z,0.53
2018-03-07T11:34:52.882Z,1.20
2018-03-07T11:37:22.378Z,4.27
2018-03-07T11:39:51.820Z,0.90
2018-03-07T11:42:21.471Z,0.80
2018-03-07T11:44:52.708Z,0.83
2018-03-07T11:47:22.225Z,1.40
2018-03-07T11:49:51.706Z,2.17
2018-03-07T11:52:21.202Z,1.23
2018-03-07T11:54:50.630Z,1.20
2018-03-07T11:57:20.081Z,2.13
2018-03-07T11:59:49.530Z,1.10
2018-03-07T12:02:19.226Z,0.87
2018-03-07T12:04:48.675Z,1.17
2018-03-07T12:07:18.122Z,0.77
2018-03-07T12:09:47.554Z,0.90
2018-03-07T12:12:17.031Z,2.30
2018-03-07T12:14:46.548Z,1.13
2018-03-07T12:17:16.072Z,1.30
2018-03-07T12:19:45.565Z,1.00
2018-03-07T12:22:15.043Z,0.80
2018-03-07T12:24:44.492Z,1.87
2018-03-07T12:27:14.041Z,1.83
2018-03-07T12:29:43.501Z,1.23
2018-03-07T12:32:12.953Z,1.90
2018-03-07T12:34:42.394Z,1.10
2018-03-07T12:37:11.842Z,0.77
2018-03-07T12:39:41.278Z,1.77
2018-03-07T12:42:10.495Z,2.80
2018-03-07T12:44:39.758Z,1.50
2018-03-07T12:47:09.197Z,0.70
2018-03-07T12:49:38.622Z,1.07
2018-03-07T12:52:08.066Z,1.03
2018-03-07T12:54:37.611Z,0.90
2018-03-07T12:57:07.068Z,1.00
2018-03-07T12:59:36.498Z,1.10
2018-03-07T13:02:06.058Z,2.10
2018-03-07T13:04:35.806Z,1.37
2018-03-07T13:07:05.260Z,1.80
2018-03-07T13:09:34.691Z,4.10
2018-03-07T13:12:04.182Z,1.33
2018-03-07T13:14:33.603Z,3.07
2018-03-07T13:17:03.066Z,1.23
2018-03-07T13:19:32.514Z,1.53
2018-03-07T13:22:01.977Z,1.90
2018-03-07T13:24:31.422Z,1.50
2018-03-07T13:27:00.858Z,0.97
2018-03-07T13:29:30.638Z,2.00
2018-03-07T13:32:00.261Z,3.43
2018-03-07T13:34:29.837Z,4.30
2018-03-07T13:36:59.309Z,1.80
2018-03-07T13:39:28.759Z,3.90
2018-03-07T13:41:58.194Z,4.97
2018-03-07T13:44:27.647Z,1.20
2018-03-07T13:46:57.089Z,2.77
2018-03-07T13:49:26.546Z,2.90
2018-03-07T13:51:55.989Z,0.90
2018-03-07T13:54:25.488Z,1.00
2018-03-07T13:56:54.917Z,5.80
2018-03-07T13:59:24.386Z,2.10
2018-03-07T14:01:53.816Z,1.10
2018-03-07T14:04:23.456Z,1.33
2018-03-07T14:06:53.052Z,0.80
2018-03-07T14:09:22.505Z,1.10
2018-03-07T14:11:52.018Z,1.97
2018-03-07T14:14:21.450Z,1.83
2018-03-07T14:16:50.900Z,1.87
2018-03-07T14:19:20.345Z,2.50
2018-03-07T14:21:49.800Z,1.60
2018-03-07T14:24:19.241Z,2.20
2018-03-07T14:26:48.690Z,4.20
2018-03-07T14:29:17.790Z,4.00
2018-03-07T14:31:47.377Z,3.67
2018-03-07T14:34:16.802Z,1.93
2018-03-07T14:36:46.250Z,2.07
2018-03-07T14:39:15.385Z,0.83
2018-03-07T14:41:44.922Z,1.37
2018-03-07T14:44:14.426Z,2.90
2018-03-07T14:46:43.874Z,1.47
2018-03-07T14:49:13.318Z,1.50
2018-03-07T14:51:42.764Z,5.93
2018-03-07T14:54:12.205Z,2.63
2018-03-07T14:56:41.727Z,1.43
2018-03-07T14:59:11.158Z,1.33
2018-03-07T15:01:40.767Z,1.33
2018-03-07T15:04:10.250Z,1.70
2018-03-07T15:06:39.749Z,2.43
2018-03-07T15:09:09.214Z,0.83
2018-03-07T15:11:38.514Z,2.30
2018-03-07T15:14:07.942Z,1.53
2018-03-07T15:16:37.434Z,3.13
2018-03-07T15:19:06.881Z,2.37
2018-03-07T15:21:36.318Z,3.03
2018-03-07T15:24:05.771Z,3.70
2018-03-07T15:26:35.206Z,2.30
2018-03-07T15:29:04.635Z,2.80
2018-03-07T15:31:33.892Z,2.20
2018-03-07T15:34:03.335Z,1.10
2018-03-07T15:36:32.807Z,1.37
2018-03-07T15:39:02.969Z,2.30
2018-03-07T15:41:32.417Z,1.20
2018-03-07T15:44:01.858Z,3.20
2018-03-07T15:46:31.329Z,1.37
2018-03-07T15:49:00.806Z,1.10
2018-03-07T15:51:30.235Z,2.10
2018-03-07T15:53:59.691Z,1.67
2018-03-07T15:56:29.137Z,1.70
2018-03-07T15:58:58.623Z,2.50
2018-03-07T16:01:28.067Z,1.10
2018-03-07T16:03:57.527Z,1.80
2018-03-07T16:06:26.963Z,2.17
2018-03-07T16:08:56.499Z,4.10
2018-03-07T16:11:25.935Z,0.90
2018-03-07T16:13:55.602Z,2.70
2018-03-07T16:16:25.359Z,3.40
2018-03-07T16:18:54.813Z,2.23
2018-03-07T16:21:24.253Z,2.30
2018-03-07T16:23:53.706Z,1.10
2018-03-07T16:26:23.170Z,1.10
2018-03-07T16:28:52.665Z,0.90
2018-03-07T16:31:22.164Z,1.30
2018-03-07T16:33:51.701Z,2.00
2018-03-07T16:36:21.155Z,1.57
2018-03-07T16:38:50.593Z,0.70
2018-03-07T16:41:20.024Z,3.23
2018-03-07T16:43:49.621Z,0.73
2018-03-07T16:46:19.200Z,0.90
2018-03-07T16:48:48.679Z,2.50
2018-03-07T16:51:18.138Z,2.27
2018-03-07T16:53:47.597Z,0.80
2018-03-07T16:56:17.096Z,0.80
2018-03-07T16:58:46.719Z,0.90
2018-03-07T17:01:16.160Z,1.33
2018-03-07T17:03:45.611Z,1.60
2018-03-07T17:06:14.726Z,1.83
2018-03-07T17:08:44.182Z,1.07
2018-03-07T17:11:13.629Z,1.60
2018-03-07T17:13:43.011Z,1.67
2018-03-07T17:16:12.488Z,1.00
2018-03-07T17:18:41.958Z,0.87
2018-03-07T17:21:11.390Z,1.70
2018-03-07T17:23:40.868Z,1.67
2018-03-07T17:26:10.321Z,3.73
2018-03-07T17:28:39.791Z,1.13
2018-03-07T17:31:09.235Z,2.57
2018-03-07T17:33:38.769Z,2.33
2018-03-07T17:36:08.218Z,5.63
2018-03-07T17:38:37.692Z,5.83
2018-03-07T17:41:07.181Z,1.53
2018-03-07T17:43:36.680Z,2.33
2018-03-07T17:46:06.131Z,4.07
2018-03-07T17:48:35.562Z,1.33
2018-03-07T17:51:05.032Z,0.90
2018-03-07T17:53:34.511Z,0.80
2018-03-07T17:56:04.043Z,0.80
2018-03-07T17:58:33.622Z,1.37
2018-03-07T18:01:03.081Z,1.10
2018-03-07T18:03:32.571Z,4.07
2018-03-07T18:06:02.027Z,2.53
2018-03-07T18:08:31.476Z,0.87
2018-03-07T18:11:01.016Z,3.40
2018-03-07T18:13:30.467Z,0.80
2018-03-07T18:16:00.123Z,1.43
2018-03-07T18:18:29.581Z,1.17
2018-03-07T18:20:59.038Z,0.70
2018-03-07T18:23:28.516Z,0.70
2018-03-07T18:25:57.994Z,0.63
2018-03-07T18:28:27.482Z,2.83
2018-03-07T18:30:56.931Z,0.70
2018-03-07T18:33:26.392Z,0.73
2018-03-07T18:35:55.838Z,0.90
2018-03-07T18:38:25.298Z,0.80
2018-03-07T18:40:54.790Z,1.13
2018-03-07T18:43:24.232Z,1.50
2018-03-07T18:45:53.763Z,0.70
2018-03-07T18:48:23.373Z,1.20
2018-03-07T18:50:52.891Z,5.90
2018-03-07T18:53:22.354Z,2.30
2018-03-07T18:55:51.802Z,0.70
2018-03-07T18:58:21.272Z,0.67
2018-03-07T19:00:50.718Z,0.70
2018-03-07T19:03:20.151Z,0.83
2018-03-07T19:05:49.632Z,1.90
2018-03-07T19:08:19.105Z,1.97
2018-03-07T19:10:48.562Z,1.27
2018-03-07T19:13:17.998Z,0.90
2018-03-07T19:15:54.640Z,2.10
2018-03-07T19:18:24.109Z,1.33
2018-03-07T19:20:53.567Z,2.60
2018-03-07T19:23:23.026Z,1.97
2018-03-07T19:25:52.478Z,1.27
2018-03-07T19:28:21.928Z,1.57
2018-03-07T19:30:51.418Z,1.20
2018-03-07T19:33:20.861Z,2.70
2018-03-07T19:35:50.323Z,1.20
2018-03-07T19:38:19.768Z,2.20
2018-03-07T19:40:49.334Z,2.20
2018-03-07T19:43:18.851Z,3.00
2018-03-07T19:45:48.492Z,2.30
2018-03-07T19:48:18.087Z,2.53
2018-03-07T19:50:47.727Z,1.87
2018-03-07T19:53:17.243Z,2.60
2018-03-07T19:55:46.731Z,1.70
2018-03-07T19:58:16.257Z,1.67
2018-03-07T20:00:45.703Z,2.10
2018-03-07T20:03:15.355Z,2.00
2018-03-07T20:05:44.810Z,4.03
2018-03-07T20:08:14.338Z,2.50
2018-03-07T20:10:43.798Z,2.40
2018-03-07T20:13:13.229Z,2.13
2018-03-07T20:15:43.081Z,2.20
2018-03-07T20:18:12.526Z,1.93
2018-03-07T20:20:42.040Z,3.50
2018-03-07T20:23:11.504Z,2.80
2018-03-07T20:25:41.127Z,3.50
2018-03-07T20:28:10.992Z,6.28
2018-03-07T20:30:40.466Z,5.57
2018-03-07T20:33:10.203Z,2.75
2018-03-07T20:35:39.948Z,4.00
2018-03-07T20:38:09.667Z,3.72
2018-03-07T20:40:39.386Z,2.30
2018-03-07T20:43:09.122Z,2.50
2018-03-07T20:45:38.858Z,2.17
2018-03-07T20:48:08.294Z,2.40
2018-03-07T20:50:37.781Z,2.33
2018-03-07T20:53:07.244Z,2.07
2018-03-07T20:55:36.679Z,2.40
2018-03-07T20:58:06.122Z,2.27
2018-03-07T21:00:35.586Z,2.10
2018-03-07T21:03:05.024Z,5.53
2018-03-07T21:05:34.626Z,4.40
2018-03-07T21:08:04.148Z,2.10
2018-03-07T21:10:33.644Z,2.03
2018-03-07T21:13:03.148Z,2.07
2018-03-07T21:15:32.606Z,2.60
2018-03-07T21:18:02.099Z,3.33
2018-03-07T21:20:31.571Z,2.23
2018-03-07T21:23:01.006Z,2.50
2018-03-07T21:25:30.478Z,2.10
2018-03-07T21:27:59.935Z,2.33
2018-03-07T21:30:29.391Z,2.60
2018-03-07T21:32:58.848Z,2.77
2018-03-07T21:35:28.531Z,1.70
2018-03-07T21:37:58.000Z,2.43
2018-03-07T21:40:27.445Z,1.60
2018-03-07T21:42:56.958Z,1.60
2018-03-07T21:45:26.399Z,1.67
2018-03-07T21:47:55.850Z,1.57
2018-03-07T21:50:25.353Z,1.70
2018-03-07T21:52:54.841Z,1.97
2018-03-07T21:55:24.382Z,1.37
2018-03-07T21:57:53.842Z,1.27
2018-03-07T22:00:23.542Z,2.00
2018-03-07T22:02:52.998Z,1.30
2018-03-07T22:05:22.446Z,1.23
2018-03-07T22:07:51.898Z,1.23
2018-03-07T22:10:21.350Z,1.73
2018-03-07T22:12:50.857Z,1.37
2018-03-07T22:15:20.322Z,1.83
2018-03-07T22:17:49.759Z,1.77
2018-03-07T22:20:19.210Z,2.17
2018-03-07T22:22:48.466Z,2.23
2018-03-07T22:25:17.941Z,1.97
2018-03-07T22:27:47.378Z,2.87
2018-03-07T22:30:16.813Z,3.33
2018-03-07T22:32:46.298Z,2.03
2018-03-07T22:35:15.784Z,2.23
2018-03-07T22:37:45.344Z,2.30
2018-03-07T22:40:14.925Z,2.33
2018-03-07T22:42:44.363Z,1.57
2018-03-07T22:45:13.799Z,1.90
2018-03-07T22:47:43.267Z,1.97
2018-03-07T22:50:12.724Z,3.97
2018-03-07T22:52:42.162Z,2.13
2018-03-07T22:55:11.609Z,2.37
2018-03-07T22:57:41.088Z,2.20
2018-03-07T23:00:30.746Z,2.90
2018-03-07T23:03:00.426Z,3.23
2018-03-07T23:05:29.896Z,2.63
2018-03-07T23:07:59.565Z,2.80
2018-03-07T23:10:29.423Z,3.23
2018-03-07T23:12:58.875Z,2.60
2018-03-07T23:15:28.318Z,2.93
2018-03-07T23:17:57.757Z,2.70
2018-03-07T23:20:27.229Z,3.20
2018-03-07T23:22:56.667Z,2.27
2018-03-07T23:25:26.114Z,2.43
2018-03-07T23:27:55.578Z,2.93
2018-03-07T23:30:25.158Z,2.80
2018-03-07T23:32:54.678Z,2.00
2018-03-07T23:35:24.170Z,2.40
2018-03-07T23:37:53.678Z,4.03
2018-03-07T23:40:23.125Z,2.93
2018-03-07T23:42:52.587Z,5.03
2018-03-07T23:45:22.223Z,3.20
2018-03-07T23:47:51.721Z,2.83
2018-03-07T23:50:21.149Z,2.90
2018-03-07T23:52:50.593Z,2.63
2018-03-07T23:55:20.042Z,2.83
2018-03-07T23:57:49.474Z,2.33
