createdAt,value
2022-09-04T00:01:10.330Z,24.60
2022-09-04T00:16:11.862Z,24.60
2022-09-04T00:31:13.437Z,24.50
2022-09-04T00:46:15.022Z,24.50
2022-09-04T01:01:16.615Z,24.40
2022-09-04T01:16:18.201Z,24.40
2022-09-04T01:31:19.748Z,24.40
2022-09-04T01:46:21.278Z,24.30
2022-09-04T02:01:22.822Z,24.30
2022-09-04T02:16:24.452Z,24.30
2022-09-04T02:31:26.008Z,24.20
2022-09-04T02:46:27.553Z,24.20
2022-09-04T03:01:29.069Z,24.10
2022-09-04T03:16:30.612Z,24.10
2022-09-04T03:31:32.185Z,24.10
2022-09-04T03:46:33.793Z,24.10
2022-09-04T04:01:35.304Z,24.10
2022-09-04T04:16:36.834Z,24.00
2022-09-04T04:31:39.611Z,24.00
2022-09-04T04:46:41.289Z,24.00
2022-09-04T05:01:42.918Z,23.90
2022-09-04T05:16:44.482Z,23.90
2022-09-04T05:31:45.996Z,23.90
2022-09-04T05:46:51.635Z,23.90
2022-09-04T06:01:53.712Z,23.90
2022-09-04T06:16:55.238Z,23.90
2022-09-04T06:31:56.721Z,24.00
2022-09-04T06:46:58.281Z,24.00
2022-09-04T07:01:59.880Z,24.10
2022-09-04T07:17:01.465Z,24.20
2022-09-04T07:32:02.954Z,24.30
2022-09-04T07:47:04.434Z,24.40
2022-09-04T08:02:06.033Z,24.50
2022-09-04T08:17:07.594Z,24.70
2022-09-04T08:32:09.083Z,24.80
2022-09-04T08:47:10.590Z,25.00
2022-09-04T09:02:12.140Z,25.10
2022-09-04T09:17:13.664Z,25.30
2022-09-04T09:32:15.155Z,25.50
2022-09-04T09:47:16.637Z,25.70
2022-09-04T10:02:18.148Z,25.80
2022-09-04T10:17:19.674Z,26.10
2022-09-04T10:32:21.167Z,26.30
2022-09-04T10:47:22.663Z,26.60
2022-09-04T11:02:24.197Z,26.80
2022-09-04T11:17:25.686Z,28.00
2022-09-04T11:32:27.179Z,30.50
2022-09-04T11:47:28.668Z,32.30
2022-09-04T12:02:30.189Z,32.10
2022-09-04T12:17:31.705Z,31.20
2022-09-04T12:32:33.189Z,31.30
2022-09-04T12:47:34.661Z,30.30
2022-09-04T13:02:36.492Z,29.70
2022-09-04T13:17:38.049Z,29.70
2022-09-04T13:32:39.532Z,29.40
2022-09-04T13:47:41.038Z,28.90
2022-09-04T14:02:42.564Z,28.70
2022-09-04T14:17:44.066Z,28.40
2022-09-04T14:32:45.565Z,28.20
2022-09-04T14:47:47.058Z,28.10
2022-09-04T15:02:48.546Z,28.00
2022-09-04T15:17:50.032Z,27.90
2022-09-04T15:32:51.515Z,27.80
2022-09-04T15:47:52.993Z,27.70
2022-09-04T16:02:54.667Z,27.60
2022-09-04T16:17:56.319Z,27.50
2022-09-04T16:32:57.796Z,27.40
2022-09-04T16:48:09.618Z,27.30
2022-09-04T17:03:20.734Z,27.20
2022-09-04T17:18:22.502Z,27.10
2022-09-04T17:40:01.790Z,27.00
2022-09-04T17:48:45.542Z,26.80
2022-09-04T18:04:12.130Z,26.60
2022-09-04T18:19:08.506Z,26.50
2022-09-04T18:37:19.638Z,26.30
2022-09-04T18:50:45.999Z,26.20
2022-09-04T19:04:52.914Z,26.10
2022-09-04T19:19:54.394Z,25.90
2022-09-04T19:34:57.750Z,25.80
2022-09-04T19:53:17.922Z,25.70
2022-09-04T20:05:20.702Z,25.70
2022-09-04T20:20:22.238Z,25.50
2022-09-04T20:35:33.375Z,25.50
2022-09-04T20:52:52.039Z,25.40
2022-09-04T21:06:07.050Z,25.30
2022-09-04T21:21:09.035Z,25.20
2022-09-04T21:36:26.379Z,25.10
2022-09-04T21:51:29.401Z,25.00
2022-09-04T22:07:11.045Z,25.00
2022-09-04T22:21:52.416Z,24.90
2022-09-04T22:37:00.918Z,24.80
2022-09-04T22:52:02.676Z,24.80
2022-09-04T23:13:47.825Z,24.70
2022-09-04T23:26:51.088Z,24.70
2022-09-04T23:37:59.964Z,24.60
2022-09-04T23:53:02.223Z,24.50
