createdAt,value
2019-01-20T00:01:29.593Z,14.67
2019-01-20T00:03:55.477Z,13.40
2019-01-20T00:06:21.397Z,14.33
2019-01-20T00:08:47.266Z,15.00
2019-01-20T00:11:16.680Z,14.30
2019-01-20T00:13:41.002Z,14.77
2019-01-20T00:16:07.002Z,13.70
2019-01-20T00:18:32.892Z,14.37
2019-01-20T00:20:58.817Z,13.97
2019-01-20T00:23:24.720Z,14.20
2019-01-20T00:25:50.628Z,13.77
2019-01-20T00:28:16.513Z,14.03
2019-01-20T00:30:42.424Z,13.97
2019-01-20T00:33:08.350Z,14.23
2019-01-20T00:35:34.227Z,14.10
2019-01-20T00:38:00.172Z,14.93
2019-01-20T00:40:26.086Z,17.53
2019-01-20T00:42:51.971Z,20.33
2019-01-20T00:45:17.912Z,21.00
2019-01-20T00:47:43.805Z,22.67
2019-01-20T00:50:11.395Z,20.60
2019-01-20T00:52:37.279Z,19.80
2019-01-20T00:55:06.318Z,18.63
2019-01-20T00:57:32.456Z,18.43
2019-01-20T00:59:58.346Z,18.50
2019-01-20T01:02:24.379Z,17.27
2019-01-20T01:04:50.289Z,17.07
2019-01-20T01:07:16.214Z,16.43
2019-01-20T01:09:42.095Z,16.87
2019-01-20T01:12:09.925Z,18.53
2019-01-20T01:14:35.797Z,19.47
2019-01-20T01:17:01.716Z,17.17
2019-01-20T01:19:27.590Z,16.90
2019-01-20T01:21:53.548Z,15.97
2019-01-20T01:24:19.454Z,15.23
2019-01-20T01:26:45.371Z,14.93
2019-01-20T01:29:11.353Z,15.63
2019-01-20T01:31:37.292Z,15.07
2019-01-20T01:34:03.201Z,15.23
2019-01-20T01:36:29.101Z,14.53
2019-01-20T01:38:54.968Z,15.27
2019-01-20T01:41:20.878Z,14.77
2019-01-20T01:43:46.786Z,14.03
2019-01-20T01:46:12.653Z,14.00
2019-01-20T01:48:38.549Z,13.53
2019-01-20T01:51:04.420Z,14.00
2019-01-20T01:53:30.336Z,13.90
2019-01-20T01:55:56.248Z,14.07
2019-01-20T01:58:22.204Z,14.60
2019-01-20T02:00:48.131Z,13.70
2019-01-20T02:03:14.038Z,14.43
2019-01-20T02:05:39.904Z,14.90
2019-01-20T02:08:05.806Z,13.30
2019-01-20T02:10:31.714Z,13.77
2019-01-20T02:12:57.583Z,14.30
2019-01-20T02:15:23.493Z,13.57
2019-01-20T02:17:49.360Z,13.63
2019-01-20T02:20:21.470Z,14.20
2019-01-20T02:22:47.344Z,15.70
2019-01-20T02:25:13.417Z,24.47
2019-01-20T02:27:39.319Z,25.27
2019-01-20T02:30:14.740Z,20.30
2019-01-20T02:32:40.671Z,19.27
2019-01-20T02:35:06.575Z,19.40
2019-01-20T02:37:32.482Z,18.20
2019-01-20T02:39:58.354Z,18.33
2019-01-20T02:42:24.387Z,16.50
2019-01-20T02:44:50.287Z,17.00
2019-01-20T02:47:16.154Z,15.83
2019-01-20T02:49:42.061Z,16.70
2019-01-20T02:52:07.959Z,15.83
2019-01-20T02:54:33.856Z,15.17
2019-01-20T02:56:59.790Z,14.70
2019-01-20T02:59:25.685Z,15.20
2019-01-20T03:01:51.851Z,14.93
2019-01-20T03:04:17.762Z,14.97
2019-01-20T03:06:43.631Z,14.30
2019-01-20T03:09:09.851Z,13.20
2019-01-20T03:11:35.741Z,13.57
2019-01-20T03:14:01.716Z,13.63
2019-01-20T03:16:27.608Z,15.07
2019-01-20T03:18:54.788Z,14.50
2019-01-20T03:21:20.807Z,14.97
2019-01-20T03:23:46.703Z,15.23
2019-01-20T03:26:12.595Z,13.70
2019-01-20T03:28:38.470Z,14.20
2019-01-20T03:31:04.388Z,13.53
2019-01-20T03:33:31.110Z,14.53
2019-01-20T03:35:56.974Z,13.83
2019-01-20T03:38:22.891Z,13.00
2019-01-20T03:40:48.806Z,13.40
2019-01-20T03:43:14.724Z,13.47
2019-01-20T03:45:40.597Z,13.90
2019-01-20T03:48:06.614Z,13.90
2019-01-20T03:50:32.480Z,13.77
2019-01-20T03:52:58.379Z,14.53
2019-01-20T03:55:24.290Z,14.43
2019-01-20T03:57:50.158Z,14.97
2019-01-20T04:00:21.223Z,14.03
2019-01-20T04:02:49.097Z,13.77
2019-01-20T04:05:15.045Z,14.63
2019-01-20T04:07:40.925Z,14.50
2019-01-20T04:10:14.633Z,14.20
2019-01-20T04:12:40.546Z,14.47
2019-01-20T04:15:07.338Z,14.33
2019-01-20T04:17:33.235Z,12.87
2019-01-20T04:19:59.111Z,14.27
2019-01-20T04:22:25.015Z,14.43
2019-01-20T04:24:50.920Z,14.37
2019-01-20T04:27:16.829Z,14.13
2019-01-20T04:29:42.695Z,12.77
2019-01-20T04:32:08.715Z,14.30
2019-01-20T04:34:34.599Z,13.40
2019-01-20T04:37:00.477Z,14.00
2019-01-20T04:39:26.395Z,14.23
2019-01-20T04:41:52.264Z,13.90
2019-01-20T04:44:18.163Z,13.80
2019-01-20T04:46:44.032Z,14.27
2019-01-20T04:49:09.925Z,13.73
2019-01-20T04:51:35.807Z,14.13
2019-01-20T04:54:02.017Z,15.10
2019-01-20T04:56:27.927Z,14.37
2019-01-20T04:58:53.812Z,13.83
2019-01-20T05:01:19.719Z,14.50
2019-01-20T05:03:45.637Z,14.83
2019-01-20T05:06:11.536Z,14.30
2019-01-20T05:08:37.416Z,12.73
2019-01-20T05:11:03.326Z,14.50
2019-01-20T05:13:29.203Z,14.20
2019-01-20T05:15:55.054Z,13.70
2019-01-20T05:18:20.960Z,14.03
2019-01-20T05:20:46.834Z,14.37
2019-01-20T05:23:12.741Z,13.53
2019-01-20T05:25:38.638Z,14.43
2019-01-20T05:28:04.549Z,13.87
2019-01-20T05:30:30.432Z,13.53
2019-01-20T05:32:56.344Z,13.30
2019-01-20T05:35:22.244Z,13.30
2019-01-20T05:37:48.128Z,13.83
2019-01-20T05:40:17.404Z,14.03
2019-01-20T05:42:46.376Z,13.83
2019-01-20T05:45:13.830Z,13.30
2019-01-20T05:47:39.687Z,12.77
2019-01-20T05:50:08.601Z,13.70
2019-01-20T05:52:34.463Z,14.00
2019-01-20T05:55:00.363Z,13.87
2019-01-20T05:57:26.279Z,14.37
2019-01-20T05:59:52.233Z,13.43
2019-01-20T06:02:18.109Z,14.33
2019-01-20T06:04:44.031Z,14.67
2019-01-20T06:07:09.913Z,14.50
2019-01-20T06:09:35.790Z,13.90
2019-01-20T06:12:01.705Z,14.60
2019-01-20T06:14:27.587Z,14.53
2019-01-20T06:16:53.512Z,13.43
2019-01-20T06:19:19.396Z,13.50
2019-01-20T06:21:45.296Z,14.87
2019-01-20T06:24:11.169Z,13.30
2019-01-20T06:26:37.096Z,13.83
2019-01-20T06:29:02.959Z,13.63
2019-01-20T06:31:28.870Z,14.90
2019-01-20T06:33:54.823Z,13.80
2019-01-20T06:36:20.686Z,15.00
2019-01-20T06:38:46.594Z,14.97
2019-01-20T06:41:12.477Z,14.17
2019-01-20T06:43:38.412Z,14.97
2019-01-20T06:46:04.283Z,14.93
2019-01-20T06:48:30.182Z,16.07
2019-01-20T06:50:56.056Z,17.83
2019-01-20T06:53:21.988Z,16.37
2019-01-20T06:55:47.859Z,16.67
2019-01-20T06:58:13.797Z,16.90
2019-01-20T07:00:39.701Z,15.43
2019-01-20T07:03:05.563Z,15.27
2019-01-20T07:05:31.484Z,14.80
2019-01-20T07:07:57.361Z,14.37
2019-01-20T07:10:23.265Z,15.07
2019-01-20T07:12:49.165Z,14.90
2019-01-20T07:15:17.253Z,14.97
2019-01-20T07:17:43.169Z,13.67
2019-01-20T07:20:10.681Z,15.73
2019-01-20T07:22:36.661Z,15.00
2019-01-20T07:25:04.601Z,14.90
2019-01-20T07:27:30.479Z,15.47
2019-01-20T07:29:56.429Z,15.60
2019-01-20T07:32:22.333Z,15.37
2019-01-20T07:34:48.233Z,15.27
2019-01-20T07:37:14.119Z,16.37
2019-01-20T07:39:39.992Z,15.97
2019-01-20T07:42:05.896Z,15.93
2019-01-20T07:44:31.798Z,15.77
2019-01-20T07:46:57.715Z,15.83
2019-01-20T07:49:23.586Z,16.70
2019-01-20T07:51:49.506Z,15.53
2019-01-20T07:54:15.376Z,16.10
2019-01-20T07:56:41.301Z,17.63
2019-01-20T07:59:07.274Z,17.03
2019-01-20T08:01:33.289Z,17.30
2019-01-20T08:03:59.219Z,17.47
2019-01-20T08:06:25.170Z,18.47
2019-01-20T08:08:51.056Z,17.10
2019-01-20T08:11:17.061Z,17.00
2019-01-20T08:13:42.950Z,17.70
2019-01-20T08:16:08.850Z,18.50
2019-01-20T08:18:34.806Z,17.90
2019-01-20T08:21:00.732Z,17.80
2019-01-20T08:23:26.733Z,17.73
2019-01-20T08:25:52.693Z,18.20
2019-01-20T08:28:18.604Z,19.20
2019-01-20T08:30:44.476Z,18.13
2019-01-20T08:33:10.415Z,18.80
2019-01-20T08:35:36.275Z,19.30
2019-01-20T08:38:02.200Z,18.60
2019-01-20T08:40:28.230Z,18.87
2019-01-20T08:42:54.097Z,18.03
2019-01-20T08:45:35.655Z,17.97
2019-01-20T08:48:11.117Z,19.00
2019-01-20T08:50:37.025Z,19.07
2019-01-20T08:53:02.899Z,19.37
2019-01-20T08:55:28.811Z,20.93
2019-01-20T08:57:54.721Z,20.13
2019-01-20T09:00:20.655Z,19.50
2019-01-20T09:02:46.507Z,19.67
2019-01-20T09:05:12.902Z,19.97
2019-01-20T09:07:38.798Z,20.30
2019-01-20T09:10:24.725Z,20.87
2019-01-20T09:12:50.932Z,19.77
2019-01-20T09:15:16.809Z,18.23
2019-01-20T09:17:42.854Z,19.83
2019-01-20T09:20:11.478Z,19.77
2019-01-20T09:22:37.409Z,20.87
2019-01-20T09:25:05.019Z,23.07
2019-01-20T09:27:30.962Z,21.67
2019-01-20T09:29:56.861Z,21.90
2019-01-20T09:32:22.791Z,21.07
2019-01-20T09:34:48.745Z,21.10
2019-01-20T09:37:14.687Z,21.33
2019-01-20T09:39:42.490Z,21.30
2019-01-20T09:42:08.398Z,20.83
2019-01-20T09:44:34.269Z,23.37
2019-01-20T09:47:00.182Z,21.37
2019-01-20T09:49:26.067Z,22.93
2019-01-20T09:51:52.089Z,23.07
2019-01-20T09:54:17.984Z,20.60
2019-01-20T09:56:44.015Z,22.30
2019-01-20T09:59:09.940Z,23.00
2019-01-20T10:01:35.870Z,25.73
2019-01-20T10:04:01.819Z,26.83
2019-01-20T10:06:27.695Z,23.80
2019-01-20T10:08:53.609Z,22.80
2019-01-20T10:11:19.537Z,21.57
2019-01-20T10:13:45.481Z,22.57
2019-01-20T10:16:11.340Z,22.73
2019-01-20T10:18:37.253Z,19.37
2019-01-20T10:21:03.153Z,22.20
2019-01-20T10:23:29.037Z,21.20
2019-01-20T10:25:55.385Z,22.23
2019-01-20T10:28:21.363Z,22.00
2019-01-20T10:30:47.281Z,22.07
2019-01-20T10:33:13.151Z,22.67
2019-01-20T10:35:41.073Z,21.30
2019-01-20T10:38:08.659Z,22.37
2019-01-20T10:40:34.662Z,20.33
2019-01-20T10:43:00.542Z,22.40
2019-01-20T10:45:26.460Z,23.67
2019-01-20T10:47:52.344Z,22.00
2019-01-20T10:50:18.272Z,21.63
2019-01-20T10:52:44.583Z,21.50
2019-01-20T10:55:10.475Z,23.23
2019-01-20T10:57:36.372Z,21.83
2019-01-20T11:00:18.013Z,22.47
2019-01-20T11:02:43.939Z,21.37
2019-01-20T11:05:09.938Z,23.90
2019-01-20T11:07:35.855Z,22.17
2019-01-20T11:10:05.589Z,21.30
2019-01-20T11:12:31.543Z,21.17
2019-01-20T11:14:57.421Z,22.37
2019-01-20T11:17:23.372Z,20.97
2019-01-20T11:19:49.236Z,21.57
2019-01-20T11:22:15.167Z,21.57
2019-01-20T11:24:41.084Z,21.37
2019-01-20T11:27:07.032Z,20.50
2019-01-20T11:29:32.909Z,22.10
2019-01-20T11:31:58.828Z,21.27
2019-01-20T11:34:24.824Z,20.77
2019-01-20T11:36:50.697Z,20.73
2019-01-20T11:39:16.590Z,20.87
2019-01-20T11:41:42.517Z,20.90
2019-01-20T11:44:08.407Z,18.90
2019-01-20T11:46:34.330Z,20.50
2019-01-20T11:49:00.241Z,19.77
2019-01-20T11:51:26.173Z,21.27
2019-01-20T11:53:52.076Z,19.13
2019-01-20T11:56:18.013Z,19.57
2019-01-20T11:58:43.890Z,19.97
2019-01-20T12:01:09.823Z,19.83
2019-01-20T12:03:35.811Z,19.03
2019-01-20T12:06:01.745Z,18.87
2019-01-20T12:08:30.749Z,19.40
2019-01-20T12:10:55.455Z,18.83
2019-01-20T12:13:23.327Z,19.10
2019-01-20T12:15:49.313Z,19.83
2019-01-20T12:18:15.197Z,18.70
2019-01-20T12:20:41.127Z,18.50
2019-01-20T12:23:07.022Z,18.87
2019-01-20T12:25:32.933Z,18.20
2019-01-20T12:27:58.844Z,17.33
2019-01-20T12:30:33.967Z,18.57
2019-01-20T12:32:59.856Z,18.00
2019-01-20T12:35:25.780Z,18.37
2019-01-20T12:37:51.821Z,18.17
2019-01-20T12:40:21.101Z,18.17
2019-01-20T12:42:47.049Z,19.07
2019-01-20T12:45:14.982Z,19.90
2019-01-20T12:47:41.086Z,19.10
2019-01-20T12:50:10.664Z,18.80
2019-01-20T12:52:36.569Z,18.50
2019-01-20T12:55:03.949Z,17.73
2019-01-20T12:57:29.871Z,18.20
2019-01-20T12:59:55.786Z,18.30
2019-01-20T13:02:21.723Z,18.97
2019-01-20T13:04:47.829Z,18.63
2019-01-20T13:07:13.717Z,17.60
2019-01-20T13:09:39.657Z,19.03
2019-01-20T13:12:05.601Z,19.07
2019-01-20T13:14:31.555Z,19.27
2019-01-20T13:16:57.446Z,18.33
2019-01-20T13:19:23.449Z,21.27
2019-01-20T13:21:49.327Z,21.80
2019-01-20T13:24:15.252Z,22.03
2019-01-20T13:26:41.179Z,19.83
2019-01-20T13:29:07.131Z,19.10
2019-01-20T13:31:33.059Z,17.70
2019-01-20T13:33:58.967Z,20.17
2019-01-20T13:36:24.850Z,19.70
2019-01-20T13:38:53.287Z,19.73
2019-01-20T13:41:21.331Z,18.77
2019-01-20T13:43:47.340Z,106.30
2019-01-20T13:46:13.234Z,24.57
2019-01-20T13:48:39.145Z,19.50
2019-01-20T13:51:05.020Z,20.13
2019-01-20T13:53:30.900Z,19.87
2019-01-20T13:56:01.220Z,20.37
2019-01-20T13:58:24.622Z,19.83
2019-01-20T14:00:50.623Z,20.90
2019-01-20T14:03:16.491Z,20.87
2019-01-20T14:05:42.435Z,22.63
2019-01-20T14:08:08.340Z,20.30
2019-01-20T14:10:34.248Z,20.30
2019-01-20T14:13:00.160Z,19.80
2019-01-20T14:15:26.084Z,19.77
2019-01-20T14:17:51.960Z,19.53
2019-01-20T14:20:25.108Z,19.33
2019-01-20T14:22:51.114Z,20.40
2019-01-20T14:25:26.342Z,19.70
2019-01-20T14:27:52.304Z,21.27
2019-01-20T14:30:23.918Z,22.00
2019-01-20T14:32:49.851Z,25.17
2019-01-20T14:35:16.696Z,21.37
2019-01-20T14:37:42.597Z,22.63
2019-01-20T14:40:12.301Z,22.10
2019-01-20T14:42:38.227Z,21.80
2019-01-20T14:45:06.941Z,23.00
2019-01-20T14:47:32.857Z,21.77
2019-01-20T14:49:58.844Z,20.13
2019-01-20T14:52:24.758Z,22.07
2019-01-20T14:54:50.671Z,21.10
2019-01-20T14:57:16.666Z,20.00
2019-01-20T14:59:42.645Z,24.50
2019-01-20T15:02:08.539Z,23.47
2019-01-20T15:04:34.521Z,22.20
2019-01-20T15:07:00.452Z,21.03
2019-01-20T15:09:26.616Z,22.47
2019-01-20T15:11:52.628Z,25.53
2019-01-20T15:14:18.589Z,22.60
2019-01-20T15:16:44.491Z,22.30
2019-01-20T15:19:10.493Z,22.93
2019-01-20T15:21:36.421Z,21.80
2019-01-20T15:24:02.443Z,20.70
2019-01-20T15:26:28.545Z,22.10
2019-01-20T15:28:54.455Z,21.33
2019-01-20T15:31:20.354Z,22.57
2019-01-20T15:33:46.237Z,30.33
2019-01-20T15:36:12.151Z,27.13
2019-01-20T15:38:38.032Z,25.83
2019-01-20T15:41:03.996Z,25.33
2019-01-20T15:43:30.270Z,23.97
2019-01-20T15:45:56.250Z,23.47
2019-01-20T15:48:22.171Z,24.43
2019-01-20T15:50:48.040Z,24.43
2019-01-20T15:53:13.968Z,23.43
2019-01-20T15:55:39.870Z,23.10
2019-01-20T15:58:05.805Z,25.90
2019-01-20T16:00:31.743Z,28.57
2019-01-20T16:02:57.659Z,29.53
2019-01-20T16:05:24.366Z,28.03
2019-01-20T16:07:50.304Z,27.60
2019-01-20T16:10:16.347Z,26.17
2019-01-20T16:12:42.475Z,25.20
2019-01-20T16:15:11.499Z,24.00
2019-01-20T16:17:37.419Z,27.93
2019-01-20T16:20:07.147Z,32.33
2019-01-20T16:22:33.072Z,35.83
2019-01-20T16:24:58.987Z,35.87
2019-01-20T16:27:25.043Z,38.33
2019-01-20T16:29:51.069Z,37.93
2019-01-20T16:32:16.965Z,32.37
2019-01-20T16:34:42.945Z,29.30
2019-01-20T16:37:08.841Z,30.67
2019-01-20T16:39:34.782Z,27.57
2019-01-20T16:42:00.703Z,26.03
2019-01-20T16:44:26.746Z,25.20
2019-01-20T16:46:52.654Z,23.87
2019-01-20T16:49:18.596Z,23.83
2019-01-20T16:51:44.500Z,23.90
2019-01-20T16:54:10.417Z,24.40
2019-01-20T16:56:36.375Z,23.50
2019-01-20T16:59:02.252Z,24.77
2019-01-20T17:01:28.195Z,24.60
2019-01-20T17:03:54.078Z,26.93
2019-01-20T17:06:20.325Z,26.20
2019-01-20T17:08:46.196Z,24.73
2019-01-20T17:11:12.074Z,26.23
2019-01-20T17:13:38.092Z,25.50
2019-01-20T17:16:03.985Z,25.30
2019-01-20T17:18:29.925Z,24.53
2019-01-20T17:20:55.805Z,23.67
2019-01-20T17:23:21.752Z,24.77
2019-01-20T17:25:47.626Z,27.40
2019-01-20T17:28:13.588Z,26.93
2019-01-20T17:30:39.588Z,28.17
2019-01-20T17:33:07.605Z,27.47
2019-01-20T17:35:33.657Z,27.93
2019-01-20T17:37:59.607Z,29.67
2019-01-20T17:40:28.323Z,27.70
2019-01-20T17:42:54.217Z,28.97
2019-01-20T17:45:26.230Z,29.83
2019-01-20T17:47:52.153Z,28.60
2019-01-20T17:50:34.009Z,30.00
2019-01-20T17:52:59.895Z,28.20
2019-01-20T17:55:25.780Z,28.57
2019-01-20T17:57:51.728Z,28.00
2019-01-20T18:00:25.618Z,28.47
2019-01-20T18:02:51.546Z,26.90
2019-01-20T18:05:20.449Z,26.43
2019-01-20T18:07:46.330Z,26.77
2019-01-20T18:10:13.382Z,27.07
2019-01-20T18:12:39.264Z,26.73
2019-01-20T18:15:08.496Z,26.70
2019-01-20T18:17:34.418Z,27.80
2019-01-20T18:20:00.314Z,26.37
2019-01-20T18:22:26.321Z,26.97
2019-01-20T18:24:52.222Z,26.13
2019-01-20T18:27:18.241Z,26.70
2019-01-20T18:29:44.110Z,27.77
2019-01-20T18:32:10.045Z,27.60
2019-01-20T18:34:35.924Z,27.70
2019-01-20T18:37:01.890Z,29.70
2019-01-20T18:39:27.794Z,29.57
2019-01-20T18:41:53.715Z,29.80
2019-01-20T18:44:21.568Z,28.83
2019-01-20T18:46:47.471Z,27.57
2019-01-20T18:49:13.496Z,27.33
2019-01-20T18:51:39.448Z,26.90
2019-01-20T18:54:05.409Z,28.20
2019-01-20T18:56:31.321Z,27.03
2019-01-20T18:58:57.321Z,26.80
2019-01-20T19:01:23.187Z,26.47
2019-01-20T19:03:49.121Z,27.20
2019-01-20T19:06:14.992Z,24.87
2019-01-20T19:08:40.923Z,25.07
2019-01-20T19:11:06.846Z,25.53
2019-01-20T19:13:32.766Z,24.87
2019-01-20T19:15:58.795Z,25.20
2019-01-20T19:18:24.679Z,27.83
2019-01-20T19:20:50.601Z,26.20
2019-01-20T19:23:16.490Z,26.77
2019-01-20T19:25:42.392Z,27.23
2019-01-20T19:28:08.302Z,28.30
2019-01-20T19:30:34.359Z,25.87
2019-01-20T19:33:00.327Z,27.03
2019-01-20T19:35:26.291Z,27.00
2019-01-20T19:37:52.280Z,28.30
2019-01-20T19:40:18.222Z,26.97
2019-01-20T19:42:44.113Z,27.67
2019-01-20T19:45:15.253Z,26.13
2019-01-20T19:47:41.198Z,26.60
2019-01-20T19:50:09.814Z,46.87
2019-01-20T19:52:35.837Z,35.27
2019-01-20T19:55:01.741Z,35.40
2019-01-20T19:57:27.684Z,35.03
2019-01-20T19:59:53.577Z,35.43
2019-01-20T20:02:19.482Z,35.13
2019-01-20T20:04:45.495Z,34.43
2019-01-20T20:07:11.438Z,36.43
2019-01-20T20:09:37.330Z,31.90
2019-01-20T20:12:03.215Z,32.03
2019-01-20T20:14:29.151Z,30.60
2019-01-20T20:16:55.057Z,29.67
2019-01-20T20:19:20.990Z,29.20
2019-01-20T20:21:46.913Z,34.70
2019-01-20T20:24:12.857Z,38.73
2019-01-20T20:26:38.769Z,40.10
2019-01-20T20:29:04.731Z,38.43
2019-01-20T20:31:30.818Z,36.80
2019-01-20T20:33:56.731Z,35.90
2019-01-20T20:36:34.874Z,36.53
2019-01-20T20:39:01.520Z,33.90
2019-01-20T20:41:27.964Z,33.00
2019-01-20T20:43:54.325Z,33.23
2019-01-20T20:46:20.829Z,33.83
2019-01-20T20:48:47.260Z,30.77
2019-01-20T20:51:13.811Z,30.90
2019-01-20T20:53:40.239Z,29.83
2019-01-20T20:56:07.184Z,28.27
2019-01-20T20:58:33.735Z,29.77
2019-01-20T21:01:00.160Z,28.63
2019-01-20T21:03:26.538Z,29.03
2019-01-20T21:05:53.050Z,27.63
2019-01-20T21:08:19.490Z,27.97
2019-01-20T21:10:45.943Z,28.60
2019-01-20T21:13:12.380Z,27.13
2019-01-20T21:15:40.481Z,27.03
2019-01-20T21:18:06.753Z,27.43
2019-01-20T21:20:32.871Z,26.73
2019-01-20T21:22:59.055Z,26.27
2019-01-20T21:25:25.120Z,27.33
2019-01-20T21:27:52.924Z,25.37
2019-01-20T21:30:26.694Z,26.53
2019-01-20T21:32:54.208Z,27.97
2019-01-20T21:35:20.655Z,27.83
2019-01-20T21:37:48.866Z,26.47
2019-01-20T21:40:16.879Z,25.90
2019-01-20T21:42:42.894Z,27.50
2019-01-20T21:45:10.655Z,27.40
2019-01-20T21:47:36.973Z,26.80
2019-01-20T21:50:09.261Z,27.10
2019-01-20T21:52:35.317Z,26.87
2019-01-20T21:55:01.679Z,27.00
2019-01-20T21:57:27.566Z,26.43
2019-01-20T21:59:53.642Z,26.37
2019-01-20T22:02:19.646Z,26.40
2019-01-20T22:04:50.106Z,26.30
2019-01-20T22:07:19.259Z,25.57
2019-01-20T22:09:45.653Z,26.70
2019-01-20T22:12:12.321Z,26.57
2019-01-20T22:14:38.319Z,27.10
2019-01-20T22:17:04.367Z,26.90
2019-01-20T22:19:30.429Z,26.83
2019-01-20T22:21:56.845Z,27.10
2019-01-20T22:24:24.595Z,27.40
2019-01-20T22:26:50.795Z,28.17
2019-01-20T22:29:16.859Z,27.27
2019-01-20T22:31:43.303Z,28.20
2019-01-20T22:34:09.961Z,29.83
2019-01-20T22:36:36.063Z,28.10
2019-01-20T22:39:02.870Z,31.00
2019-01-20T22:41:29.134Z,29.43
2019-01-20T22:43:55.393Z,29.80
2019-01-20T22:46:21.922Z,27.93
2019-01-20T22:48:48.269Z,29.80
2019-01-20T22:51:14.314Z,28.47
2019-01-20T22:53:40.808Z,31.20
2019-01-20T22:56:07.274Z,28.33
2019-01-20T22:58:33.708Z,29.40
2019-01-20T23:01:02.186Z,28.03
2019-01-20T23:03:28.639Z,28.27
2019-01-20T23:05:55.076Z,29.43
2019-01-20T23:08:21.653Z,28.77
2019-01-20T23:10:47.764Z,27.33
2019-01-20T23:13:14.500Z,28.53
2019-01-20T23:15:41.243Z,27.80
2019-01-20T23:18:07.682Z,27.97
2019-01-20T23:20:35.964Z,27.63
2019-01-20T23:23:02.505Z,26.80
2019-01-20T23:25:28.943Z,27.70
2019-01-20T23:27:57.734Z,27.20
2019-01-20T23:30:24.113Z,27.40
2019-01-20T23:32:50.007Z,28.10
2019-01-20T23:35:15.889Z,28.10
2019-01-20T23:37:41.872Z,28.30
2019-01-20T23:40:14.186Z,27.93
2019-01-20T23:42:40.067Z,28.57
2019-01-20T23:45:10.684Z,28.60
2019-01-20T23:47:36.588Z,27.87
2019-01-20T23:50:05.364Z,29.10
2019-01-20T23:52:31.265Z,28.57
2019-01-20T23:54:57.186Z,27.40
2019-01-20T23:57:23.059Z,27.70
2019-01-20T23:59:48.984Z,28.87
