createdAt,value
2018-07-03T00:00:56.765Z,11.70
2018-07-03T00:03:30.939Z,11.70
2018-07-03T00:06:05.196Z,11.60
2018-07-03T00:08:39.343Z,11.70
2018-07-03T00:11:13.552Z,11.60
2018-07-03T00:13:47.961Z,11.50
2018-07-03T00:17:29.074Z,11.40
2018-07-03T00:22:36.960Z,11.30
2018-07-03T00:25:11.133Z,11.20
2018-07-03T00:27:46.383Z,11.20
2018-07-03T00:30:20.572Z,11.20
2018-07-03T00:32:54.777Z,11.20
2018-07-03T00:38:02.740Z,11.10
2018-07-03T00:40:36.933Z,11.10
2018-07-03T00:43:11.123Z,11.10
2018-07-03T00:45:45.287Z,11.00
2018-07-03T00:48:19.460Z,11.00
2018-07-03T00:50:54.663Z,11.00
2018-07-03T00:53:29.853Z,11.00
2018-07-03T00:56:04.098Z,11.00
2018-07-03T00:58:39.375Z,10.90
2018-07-03T01:01:13.504Z,10.90
2018-07-03T01:03:48.668Z,10.90
2018-07-03T01:06:22.830Z,10.80
2018-07-03T01:11:31.205Z,10.80
2018-07-03T01:14:05.500Z,10.80
2018-07-03T01:16:39.976Z,10.80
2018-07-03T01:19:15.298Z,10.80
2018-07-03T01:21:49.511Z,10.80
2018-07-03T01:24:23.744Z,10.80
2018-07-03T01:26:57.901Z,10.80
2018-07-03T01:29:33.098Z,10.70
2018-07-03T01:32:07.258Z,10.70
2018-07-03T01:34:41.461Z,10.70
2018-07-03T01:37:16.405Z,10.70
2018-07-03T01:39:50.619Z,10.60
2018-07-03T01:42:25.792Z,10.50
2018-07-03T01:45:00.984Z,10.50
2018-07-03T01:47:35.188Z,10.50
2018-07-03T01:50:09.417Z,10.50
2018-07-03T01:52:43.561Z,10.40
2018-07-03T01:55:17.736Z,10.40
2018-07-03T01:57:51.904Z,10.40
2018-07-03T02:00:26.136Z,10.40
2018-07-03T02:03:00.281Z,10.30
2018-07-03T02:05:34.532Z,10.30
2018-07-03T02:08:08.677Z,10.30
2018-07-03T02:10:43.940Z,10.30
2018-07-03T02:13:18.093Z,10.30
2018-07-03T02:15:52.285Z,10.40
2018-07-03T02:18:26.464Z,10.30
2018-07-03T02:21:01.704Z,10.30
2018-07-03T02:23:35.841Z,10.20
2018-07-03T02:26:10.030Z,10.30
2018-07-03T02:28:44.397Z,10.30
2018-07-03T02:31:18.608Z,10.20
2018-07-03T02:33:53.123Z,10.20
2018-07-03T02:36:27.376Z,10.20
2018-07-03T02:41:35.237Z,10.10
2018-07-03T02:44:09.406Z,10.20
2018-07-03T02:46:43.617Z,10.20
2018-07-03T02:49:17.744Z,10.20
2018-07-03T02:51:52.974Z,10.20
2018-07-03T02:54:27.104Z,10.20
2018-07-03T02:57:01.340Z,10.20
2018-07-03T02:59:35.487Z,10.20
2018-07-03T03:02:15.065Z,10.20
2018-07-03T03:04:49.232Z,10.20
2018-07-03T03:07:23.399Z,10.30
2018-07-03T03:09:57.550Z,10.30
2018-07-03T03:12:32.778Z,10.30
2018-07-03T03:15:10.981Z,10.40
2018-07-03T03:17:45.354Z,10.50
2018-07-03T03:20:19.525Z,10.60
2018-07-03T03:22:54.849Z,10.70
2018-07-03T03:25:29.050Z,11.10
2018-07-03T03:28:03.260Z,12.20
2018-07-03T03:30:38.409Z,13.60
2018-07-03T03:33:12.612Z,15.00
2018-07-03T03:35:47.363Z,16.20
2018-07-03T03:40:56.868Z,18.00
2018-07-03T03:43:31.663Z,18.80
2018-07-03T03:46:06.414Z,19.60
2018-07-03T03:48:41.211Z,20.10
2018-07-03T03:51:15.927Z,20.70
2018-07-03T03:53:51.743Z,21.20
2018-07-03T03:56:26.607Z,21.70
2018-07-03T03:59:02.418Z,22.30
2018-07-03T04:01:37.156Z,22.80
2018-07-03T04:04:11.955Z,23.30
2018-07-03T04:06:47.744Z,23.70
2018-07-03T04:09:22.482Z,24.30
2018-07-03T04:11:57.233Z,24.70
2018-07-03T04:14:32.016Z,25.20
2018-07-03T04:19:40.668Z,25.50
2018-07-03T04:22:15.116Z,25.60
2018-07-03T04:24:49.604Z,26.00
2018-07-03T04:27:25.068Z,26.60
2018-07-03T04:29:59.531Z,27.00
2018-07-03T04:32:33.951Z,27.40
2018-07-03T04:35:08.428Z,27.70
2018-07-03T04:37:42.850Z,27.80
2018-07-03T04:40:18.335Z,27.60
2018-07-03T04:42:53.743Z,27.60
2018-07-03T04:45:28.232Z,27.70
2018-07-03T04:48:03.687Z,28.00
2018-07-03T04:50:38.207Z,28.20
2018-07-03T04:53:13.615Z,28.40
2018-07-03T04:55:48.156Z,28.30
2018-07-03T04:58:23.621Z,28.50
2018-07-03T05:00:58.104Z,28.90
2018-07-03T05:06:06.511Z,29.80
2018-07-03T05:08:40.965Z,30.00
2018-07-03T05:11:15.584Z,29.60
2018-07-03T05:13:50.127Z,29.60
2018-07-03T05:16:24.540Z,30.20
2018-07-03T05:18:58.980Z,30.80
2018-07-03T05:21:33.417Z,30.80
2018-07-03T05:24:07.872Z,30.80
2018-07-03T05:26:42.288Z,30.30
2018-07-03T05:29:16.799Z,30.30
2018-07-03T05:31:51.415Z,30.10
2018-07-03T05:34:25.888Z,29.90
2018-07-03T05:37:00.301Z,29.60
2018-07-03T05:39:34.769Z,28.80
2018-07-03T05:42:47.896Z,28.30
2018-07-03T05:45:28.219Z,27.80
2018-07-03T05:48:02.686Z,27.80
2018-07-03T05:50:37.260Z,27.90
2018-07-03T05:53:11.703Z,27.80
2018-07-03T05:55:46.188Z,28.30
2018-07-03T05:58:20.648Z,29.30
2018-07-03T06:00:55.079Z,29.90
2018-07-03T06:03:30.545Z,29.90
2018-07-03T06:06:06.207Z,30.00
2018-07-03T06:08:40.672Z,30.00
2018-07-03T06:11:15.104Z,30.00
2018-07-03T06:13:50.628Z,30.10
2018-07-03T06:16:25.068Z,30.20
2018-07-03T06:19:00.483Z,29.80
2018-07-03T06:21:34.920Z,29.60
2018-07-03T06:24:09.370Z,29.50
2018-07-03T06:29:17.804Z,29.40
2018-07-03T06:34:45.064Z,29.50
2018-07-03T06:39:53.690Z,30.00
2018-07-03T06:42:28.116Z,30.30
2018-07-03T06:47:42.880Z,31.00
2018-07-03T06:50:27.243Z,30.80
2018-07-03T07:01:06.147Z,29.10
2018-07-03T07:03:41.305Z,29.10
2018-07-03T07:06:16.247Z,28.90
2018-07-03T07:08:51.156Z,29.10
2018-07-03T07:11:28.849Z,29.30
2018-07-03T07:14:07.850Z,29.70
2018-07-03T07:16:47.958Z,30.30
2018-07-03T07:19:24.288Z,30.90
2018-07-03T07:22:00.467Z,31.70
2018-07-03T07:24:45.827Z,32.40
2018-07-03T07:27:28.129Z,32.60
2018-07-03T07:30:13.493Z,33.10
2018-07-03T07:32:58.763Z,33.40
2018-07-03T07:35:42.325Z,33.80
2018-07-03T07:38:16.975Z,34.20
2018-07-03T07:40:51.586Z,34.20
2018-07-03T07:43:26.008Z,34.30
2018-07-03T07:49:01.797Z,34.40
2018-07-03T07:51:38.728Z,34.40
2018-07-03T07:54:13.149Z,34.50
2018-07-03T07:56:48.266Z,34.40
2018-07-03T07:59:22.694Z,34.40
2018-07-03T08:01:58.235Z,34.30
2018-07-03T08:04:32.675Z,34.30
2018-07-03T08:07:08.632Z,34.10
2018-07-03T08:09:44.136Z,33.60
2018-07-03T08:12:18.643Z,33.70
2018-07-03T08:17:29.072Z,33.50
2018-07-03T08:20:03.549Z,33.00
2018-07-03T08:25:14.838Z,33.00
2018-07-03T08:27:49.934Z,32.80
2018-07-03T08:30:30.732Z,32.60
2018-07-03T08:33:22.293Z,32.30
2018-07-03T08:36:04.848Z,32.30
2018-07-03T08:38:39.839Z,31.60
2018-07-03T08:41:14.864Z,31.50
2018-07-03T08:43:51.716Z,31.40
2018-07-03T08:46:29.372Z,31.20
2018-07-03T08:57:41.894Z,31.60
2018-07-03T09:03:48.236Z,30.50
2018-07-03T09:06:36.250Z,29.20
2018-07-03T09:09:37.670Z,28.90
2018-07-03T09:12:31.192Z,29.10
2018-07-03T09:15:12.645Z,29.30
2018-07-03T09:20:42.089Z,29.50
2018-07-03T09:23:22.933Z,29.70
2018-07-03T09:26:01.525Z,29.70
2018-07-03T09:28:46.729Z,29.80
2018-07-03T09:31:28.664Z,29.60
2018-07-03T09:34:11.440Z,29.60
2018-07-03T09:36:50.825Z,29.30
2018-07-03T09:39:35.775Z,29.40
2018-07-03T09:45:32.539Z,29.40
2018-07-03T09:48:31.330Z,29.40
2018-07-03T10:00:41.034Z,28.70
2018-07-03T10:06:37.363Z,28.40
2018-07-03T10:12:18.110Z,28.40
2018-07-03T10:14:56.849Z,28.40
2018-07-03T10:17:33.992Z,28.40
2018-07-03T10:20:13.319Z,28.40
2018-07-03T10:22:47.968Z,28.30
2018-07-03T10:25:22.475Z,28.20
2018-07-03T10:27:56.982Z,27.80
2018-07-03T10:30:31.488Z,27.70
2018-07-03T10:33:08.027Z,27.80
2018-07-03T10:35:42.827Z,27.70
2018-07-03T10:38:17.696Z,27.60
2018-07-03T10:40:52.467Z,27.50
2018-07-03T10:43:28.300Z,27.50
2018-07-03T10:46:03.810Z,27.60
2018-07-03T10:48:38.616Z,27.70
2018-07-03T10:51:13.411Z,27.70
2018-07-03T10:53:50.387Z,27.80
2018-07-03T10:58:59.491Z,27.80
2018-07-03T11:01:33.987Z,27.70
2018-07-03T11:04:08.743Z,27.70
2018-07-03T11:06:43.239Z,27.80
2018-07-03T11:09:18.421Z,27.60
2018-07-03T11:11:53.942Z,27.50
2018-07-03T11:14:29.893Z,27.30
2018-07-03T11:17:04.705Z,27.00
2018-07-03T11:19:39.567Z,27.10
2018-07-03T11:22:14.440Z,27.00
2018-07-03T11:24:49.644Z,26.90
2018-07-03T11:27:24.391Z,26.70
2018-07-03T11:29:59.199Z,26.60
2018-07-03T11:32:35.000Z,26.60
2018-07-03T11:35:10.028Z,26.50
2018-07-03T11:37:44.921Z,26.40
2018-07-03T11:40:19.974Z,26.50
2018-07-03T11:42:54.794Z,26.40
2018-07-03T11:45:29.765Z,26.30
2018-07-03T11:48:05.617Z,26.40
2018-07-03T11:50:40.467Z,26.30
2018-07-03T11:53:15.251Z,26.20
2018-07-03T11:58:41.868Z,26.00
2018-07-03T12:04:17.425Z,26.10
2018-07-03T12:06:52.695Z,26.10
2018-07-03T12:09:27.469Z,26.20
2018-07-03T12:12:02.281Z,26.20
2018-07-03T12:14:58.057Z,26.10
2018-07-03T12:17:34.983Z,26.00
2018-07-03T12:20:12.961Z,25.90
2018-07-03T12:22:48.883Z,25.90
2018-07-03T12:25:24.711Z,25.80
2018-07-03T12:28:00.572Z,25.80
2018-07-03T12:30:36.364Z,25.80
2018-07-03T12:33:11.167Z,25.60
2018-07-03T12:38:23.160Z,25.60
2018-07-03T12:41:00.145Z,25.50
2018-07-03T12:43:51.374Z,25.50
2018-07-03T12:46:26.142Z,25.40
2018-07-03T12:49:00.949Z,25.30
2018-07-03T12:51:35.820Z,25.20
2018-07-03T12:54:10.616Z,25.10
2018-07-03T12:56:45.379Z,25.00
2018-07-03T12:59:21.308Z,25.00
2018-07-03T13:01:56.134Z,25.00
2018-07-03T13:04:43.330Z,25.00
2018-07-03T13:07:31.812Z,24.90
2018-07-03T13:10:07.483Z,24.90
2018-07-03T13:12:49.099Z,24.90
2018-07-03T13:15:35.076Z,24.90
2018-07-03T13:18:34.755Z,25.00
2018-07-03T13:21:37.236Z,24.90
2018-07-03T13:24:22.746Z,25.00
2018-07-03T13:32:50.067Z,24.90
2018-07-03T13:35:31.735Z,24.90
2018-07-03T13:41:04.472Z,24.70
2018-07-03T13:43:48.350Z,24.50
2018-07-03T13:46:24.380Z,24.40
2018-07-03T13:48:59.162Z,24.50
2018-07-03T13:51:33.993Z,24.40
2018-07-03T13:57:20.469Z,24.40
2018-07-03T13:59:59.853Z,24.20
2018-07-03T14:02:36.402Z,24.30
2018-07-03T14:05:17.188Z,24.30
2018-07-03T14:07:59.073Z,24.30
2018-07-03T14:10:40.432Z,24.30
2018-07-03T14:13:15.867Z,24.30
2018-07-03T14:18:27.152Z,24.20
2018-07-03T14:21:02.021Z,24.20
2018-07-03T14:23:36.780Z,24.10
2018-07-03T14:26:14.757Z,24.10
2018-07-03T14:28:55.711Z,23.90
2018-07-03T14:31:30.508Z,23.90
2018-07-03T14:34:05.326Z,23.90
2018-07-03T14:36:40.162Z,23.80
2018-07-03T14:39:15.134Z,23.80
2018-07-03T14:41:49.992Z,23.90
2018-07-03T14:44:24.955Z,23.80
2018-07-03T14:46:59.743Z,23.80
2018-07-03T14:49:34.493Z,23.70
2018-07-03T14:52:09.815Z,23.90
2018-07-03T14:54:44.603Z,23.80
2018-07-03T14:59:54.746Z,23.90
2018-07-03T15:02:29.552Z,24.00
2018-07-03T15:05:04.457Z,24.00
2018-07-03T15:07:40.272Z,24.00
2018-07-03T15:12:50.381Z,23.80
2018-07-03T15:15:26.743Z,23.70
2018-07-03T15:18:01.571Z,23.60
2018-07-03T15:20:36.327Z,23.70
2018-07-03T15:23:12.087Z,23.60
2018-07-03T15:25:46.860Z,23.60
2018-07-03T15:28:21.675Z,23.40
2018-07-03T15:30:56.466Z,23.40
2018-07-03T15:33:31.298Z,23.40
2018-07-03T15:36:06.168Z,23.30
2018-07-03T15:38:40.924Z,23.30
2018-07-03T15:41:16.710Z,23.20
2018-07-03T15:44:02.340Z,23.00
2018-07-03T15:46:37.119Z,23.00
2018-07-03T15:49:11.884Z,22.90
2018-07-03T15:51:48.040Z,22.90
2018-07-03T15:54:22.828Z,22.90
2018-07-03T15:56:57.643Z,22.90
2018-07-03T15:59:33.404Z,22.90
2018-07-03T16:02:10.307Z,22.80
2018-07-03T16:06:22.188Z,22.80
2018-07-03T16:09:07.835Z,22.80
2018-07-03T16:11:42.590Z,22.80
2018-07-03T16:14:17.394Z,22.70
2018-07-03T16:16:52.278Z,22.60
2018-07-03T16:19:32.224Z,22.60
2018-07-03T16:24:42.276Z,22.60
2018-07-03T16:27:17.041Z,22.60
2018-07-03T16:29:52.968Z,22.60
2018-07-03T16:32:27.717Z,22.50
2018-07-03T16:35:02.518Z,22.50
2018-07-03T16:42:45.856Z,22.30
2018-07-03T16:45:20.712Z,22.30
2018-07-03T16:50:29.775Z,22.30
2018-07-03T16:53:04.623Z,22.30
2018-07-03T16:55:39.424Z,22.30
2018-07-03T16:58:14.195Z,22.40
2018-07-03T17:00:49.012Z,22.40
2018-07-03T17:03:23.794Z,22.30
2018-07-03T17:05:59.549Z,22.30
2018-07-03T17:08:34.338Z,22.20
2018-07-03T17:11:09.121Z,22.20
2018-07-03T17:13:43.999Z,22.10
2018-07-03T17:18:58.451Z,22.00
2018-07-03T17:21:33.277Z,22.00
2018-07-03T17:24:08.131Z,22.00
2018-07-03T17:26:43.904Z,21.90
2018-07-03T17:29:19.252Z,21.90
2018-07-03T17:31:56.045Z,21.90
2018-07-03T17:34:30.849Z,21.90
2018-07-03T17:37:05.677Z,21.80
2018-07-03T17:39:51.621Z,21.80
2018-07-03T17:42:37.403Z,21.70
2018-07-03T17:45:48.425Z,21.70
2018-07-03T17:50:57.691Z,21.60
2018-07-03T17:53:32.486Z,21.60
2018-07-03T17:56:07.244Z,21.50
2018-07-03T17:58:42.038Z,21.50
2018-07-03T18:03:52.369Z,21.40
2018-07-03T18:06:27.160Z,21.40
2018-07-03T18:09:02.008Z,21.40
2018-07-03T18:11:36.804Z,21.30
2018-07-03T18:16:46.904Z,21.20
2018-07-03T18:19:26.951Z,21.20
2018-07-03T18:22:01.748Z,21.20
2018-07-03T18:24:36.546Z,21.10
2018-07-03T18:27:11.440Z,21.10
2018-07-03T18:29:46.409Z,21.00
2018-07-03T18:32:22.252Z,20.90
2018-07-03T18:34:59.257Z,20.90
2018-07-03T18:40:09.518Z,20.80
2018-07-03T18:42:44.523Z,20.80
2018-07-03T18:45:20.336Z,20.70
2018-07-03T18:47:56.176Z,20.70
2018-07-03T18:50:30.965Z,20.60
2018-07-03T18:53:06.781Z,20.50
2018-07-03T18:55:41.621Z,20.40
2018-07-03T18:58:16.410Z,20.30
2018-07-03T19:03:33.708Z,20.20
2018-07-03T19:06:08.568Z,20.10
2018-07-03T19:08:43.430Z,19.90
2018-07-03T19:11:18.251Z,19.80
2018-07-03T19:13:53.175Z,19.70
2018-07-03T19:16:28.022Z,19.60
2018-07-03T19:19:02.968Z,19.50
2018-07-03T19:21:37.805Z,19.30
2018-07-03T19:24:13.624Z,19.20
2018-07-03T19:26:49.417Z,19.10
2018-07-03T19:29:24.195Z,18.90
2018-07-03T19:32:00.011Z,18.70
2018-07-03T19:34:34.779Z,18.60
2018-07-03T19:37:09.570Z,18.40
2018-07-03T19:39:44.352Z,18.20
2018-07-03T19:42:20.332Z,18.10
2018-07-03T19:44:56.147Z,18.00
2018-07-03T19:47:30.949Z,17.90
2018-07-03T19:50:05.973Z,17.70
2018-07-03T19:52:44.143Z,17.60
2018-07-03T19:55:19.345Z,17.50
2018-07-03T19:57:54.193Z,17.40
2018-07-03T20:00:29.010Z,17.20
2018-07-03T20:03:04.860Z,17.20
2018-07-03T20:05:40.720Z,17.00
2018-07-03T20:08:15.536Z,16.90
2018-07-03T20:10:50.375Z,16.80
2018-07-03T20:13:25.176Z,16.70
2018-07-03T20:15:59.932Z,16.50
2018-07-03T20:18:34.859Z,16.40
2018-07-03T20:21:10.756Z,16.20
2018-07-03T20:23:45.526Z,16.10
2018-07-03T20:26:20.319Z,15.90
2018-07-03T20:28:55.090Z,15.80
2018-07-03T20:31:29.880Z,15.70
2018-07-03T20:34:05.671Z,15.70
2018-07-03T20:36:40.458Z,15.70
2018-07-03T20:39:15.228Z,15.60
2018-07-03T20:41:50.005Z,15.60
2018-07-03T20:44:24.771Z,15.50
2018-07-03T20:46:59.543Z,15.40
2018-07-03T20:49:35.325Z,15.30
2018-07-03T20:52:10.319Z,15.20
2018-07-03T20:54:45.096Z,15.20
2018-07-03T20:57:48.264Z,15.10
2018-07-03T21:03:51.508Z,15.00
2018-07-03T21:06:34.342Z,14.90
2018-07-03T21:09:16.590Z,14.80
2018-07-03T21:11:51.924Z,14.80
2018-07-03T21:14:26.695Z,14.70
2018-07-03T21:17:01.484Z,14.50
2018-07-03T21:19:47.074Z,14.30
2018-07-03T21:22:21.853Z,14.30
2018-07-03T21:24:56.611Z,14.20
2018-07-03T21:27:31.459Z,14.10
2018-07-03T21:33:04.829Z,13.90
2018-07-03T21:35:52.678Z,13.90
2018-07-03T21:39:08.812Z,13.80
2018-07-03T21:42:02.383Z,13.80
2018-07-03T21:50:33.685Z,13.60
2018-07-03T21:53:19.335Z,13.50
2018-07-03T21:55:55.855Z,13.50
2018-07-03T21:58:37.923Z,13.40
2018-07-03T22:02:26.387Z,13.30
2018-07-03T22:05:09.608Z,13.30
2018-07-03T22:07:50.883Z,13.30
2018-07-03T22:13:40.564Z,13.20
2018-07-03T22:16:24.749Z,13.10
2018-07-03T22:22:14.376Z,13.10
2018-07-03T22:25:06.200Z,13.00
2018-07-03T22:30:39.652Z,12.90
2018-07-03T22:33:27.653Z,12.90
2018-07-03T22:36:24.026Z,12.90
2018-07-03T22:38:58.443Z,12.90
2018-07-03T22:41:32.877Z,12.90
2018-07-03T22:44:08.095Z,12.80
2018-07-03T22:46:43.172Z,12.80
2018-07-03T22:49:45.057Z,12.80
2018-07-03T22:52:28.718Z,12.80
2018-07-03T22:55:04.845Z,12.70
2018-07-03T22:57:39.074Z,12.70
2018-07-03T23:00:16.047Z,12.70
2018-07-03T23:02:50.559Z,12.60
2018-07-03T23:05:24.836Z,12.60
2018-07-03T23:08:01.434Z,12.60
2018-07-03T23:10:35.644Z,12.50
2018-07-03T23:13:41.357Z,12.50
2018-07-03T23:21:24.025Z,12.40
2018-07-03T23:23:58.317Z,12.30
2018-07-03T23:26:32.574Z,12.20
2018-07-03T23:29:06.800Z,12.20
2018-07-03T23:31:41.601Z,12.10
2018-07-03T23:34:15.821Z,12.10
2018-07-03T23:36:50.035Z,12.00
2018-07-03T23:39:24.383Z,12.00
2018-07-03T23:41:58.603Z,12.00
2018-07-03T23:44:32.854Z,11.90
2018-07-03T23:47:17.894Z,11.90
2018-07-03T23:50:03.197Z,11.90
2018-07-03T23:52:48.374Z,11.80
2018-07-03T23:58:12.776Z,11.70
