createdAt,value
2022-10-18T00:00:17.047Z,9.00
2022-10-18T00:01:09.104Z,8.40
2022-10-18T00:02:09.227Z,9.10
2022-10-18T00:03:09.096Z,8.60
2022-10-18T00:04:09.077Z,9.30
2022-10-18T00:05:15.375Z,8.30
2022-10-18T00:06:09.258Z,10.20
2022-10-18T00:07:09.106Z,9.20
2022-10-18T00:08:09.020Z,9.70
2022-10-18T00:09:08.997Z,8.80
2022-10-18T00:10:15.292Z,9.80
2022-10-18T00:11:08.963Z,9.80
2022-10-18T00:12:08.993Z,8.60
2022-10-18T00:13:08.952Z,9.50
2022-10-18T00:14:09.009Z,9.50
2022-10-18T00:15:16.471Z,9.50
2022-10-18T00:16:08.961Z,10.10
2022-10-18T00:17:08.974Z,9.40
2022-10-18T00:18:08.866Z,9.20
2022-10-18T00:19:09.135Z,9.60
2022-10-18T00:20:08.900Z,8.50
2022-10-18T00:21:16.624Z,8.90
2022-10-18T00:22:09.215Z,8.80
2022-10-18T00:23:08.805Z,9.30
2022-10-18T00:24:08.865Z,8.40
2022-10-18T00:25:08.802Z,8.70
2022-10-18T00:26:09.059Z,9.70
2022-10-18T00:27:15.176Z,9.40
2022-10-18T00:28:08.778Z,9.60
2022-10-18T00:29:08.800Z,9.10
2022-10-18T00:30:08.743Z,8.30
2022-10-18T00:31:08.699Z,7.50
2022-10-18T00:32:09.240Z,7.10
2022-10-18T00:33:15.004Z,7.30
2022-10-18T00:34:09.026Z,7.60
2022-10-18T00:35:08.665Z,6.70
2022-10-18T00:36:08.643Z,6.90
2022-10-18T00:37:08.770Z,7.00
2022-10-18T00:38:08.613Z,7.00
2022-10-18T00:39:15.261Z,7.60
2022-10-18T00:40:08.597Z,6.70
2022-10-18T00:41:09.414Z,8.30
2022-10-18T00:42:08.633Z,7.00
2022-10-18T00:43:09.397Z,7.00
2022-10-18T00:44:08.577Z,6.70
2022-10-18T00:45:14.935Z,7.20
2022-10-18T00:46:08.528Z,6.70
2022-10-18T00:47:08.621Z,6.10
2022-10-18T00:48:08.693Z,7.30
2022-10-18T00:49:09.145Z,6.20
2022-10-18T00:50:08.883Z,7.30
2022-10-18T00:51:17.689Z,5.90
2022-10-18T00:52:08.856Z,7.50
2022-10-18T00:53:08.454Z,5.60
2022-10-18T00:54:08.425Z,5.40
2022-10-18T00:55:12.560Z,5.70
2022-10-18T00:56:08.414Z,5.90
2022-10-18T00:57:14.696Z,6.30
2022-10-18T00:58:08.375Z,5.90
2022-10-18T00:59:08.722Z,5.50
2022-10-18T01:00:08.346Z,6.50
2022-10-18T01:01:08.346Z,6.20
2022-10-18T01:02:14.697Z,6.30
2022-10-18T01:03:08.304Z,6.80
2022-10-18T01:04:08.347Z,7.00
2022-10-18T01:05:10.625Z,6.50
2022-10-18T01:06:08.315Z,6.40
2022-10-18T01:07:14.666Z,5.70
2022-10-18T01:08:08.297Z,6.60
2022-10-18T01:09:08.274Z,6.30
2022-10-18T01:10:23.663Z,6.40
2022-10-18T01:11:08.247Z,6.60
2022-10-18T01:12:09.206Z,6.00
2022-10-18T01:13:14.568Z,6.10
2022-10-18T01:14:08.493Z,6.60
2022-10-18T01:15:08.353Z,6.30
2022-10-18T01:16:08.168Z,6.60
2022-10-18T01:17:08.135Z,6.20
2022-10-18T01:18:14.469Z,6.40
2022-10-18T01:19:08.136Z,6.20
2022-10-18T01:20:08.102Z,7.00
2022-10-18T01:21:08.099Z,6.90
2022-10-18T01:22:08.113Z,7.10
2022-10-18T01:23:14.749Z,7.00
2022-10-18T01:24:08.054Z,7.60
2022-10-18T01:25:08.125Z,6.50
2022-10-18T01:26:08.037Z,6.90
2022-10-18T01:27:08.353Z,8.40
2022-10-18T01:28:14.612Z,7.00
2022-10-18T01:29:08.030Z,7.20
2022-10-18T01:30:08.012Z,7.70
2022-10-18T01:31:07.947Z,6.90
2022-10-18T01:32:07.956Z,7.20
2022-10-18T01:33:07.940Z,7.60
2022-10-18T01:34:14.696Z,7.40
2022-10-18T01:35:07.890Z,7.70
2022-10-18T01:36:07.866Z,7.00
2022-10-18T01:37:07.888Z,7.20
2022-10-18T01:38:07.926Z,7.20
2022-10-18T01:39:07.867Z,7.10
2022-10-18T01:40:14.498Z,7.20
2022-10-18T01:41:11.816Z,6.70
2022-10-18T01:42:09.345Z,7.80
2022-10-18T01:43:08.120Z,7.80
2022-10-18T01:44:07.804Z,7.50
2022-10-18T01:45:52.224Z,6.70
2022-10-18T01:46:52.264Z,6.80
2022-10-18T01:47:52.226Z,7.60
2022-10-18T01:48:52.214Z,6.60
2022-10-18T01:49:52.504Z,7.00
2022-10-18T01:50:58.455Z,7.00
2022-10-18T01:51:52.152Z,6.60
2022-10-18T01:52:52.245Z,7.20
2022-10-18T01:53:52.135Z,6.90
2022-10-18T01:54:52.956Z,7.80
2022-10-18T01:55:58.431Z,7.20
2022-10-18T01:56:52.085Z,7.00
2022-10-18T01:57:52.089Z,6.60
2022-10-18T01:58:52.099Z,6.70
2022-10-18T01:59:52.072Z,7.30
2022-10-18T02:00:52.071Z,7.10
2022-10-18T02:02:02.321Z,7.90
2022-10-18T02:02:52.042Z,7.00
2022-10-18T02:03:52.186Z,7.20
2022-10-18T02:04:52.293Z,7.70
2022-10-18T02:05:51.988Z,7.50
2022-10-18T02:06:58.673Z,7.10
2022-10-18T02:08:00.316Z,7.00
2022-10-18T02:08:52.922Z,8.00
2022-10-18T02:09:55.147Z,7.30
2022-10-18T02:10:51.945Z,7.30
2022-10-18T02:11:51.968Z,7.10
2022-10-18T02:12:58.245Z,8.30
2022-10-18T02:13:51.923Z,7.10
2022-10-18T02:14:51.843Z,7.30
2022-10-18T02:15:51.803Z,8.00
2022-10-18T02:16:51.865Z,6.60
2022-10-18T02:17:58.544Z,7.10
2022-10-18T02:18:51.858Z,7.90
2022-10-18T02:19:51.816Z,7.70
2022-10-18T02:20:51.828Z,7.40
2022-10-18T02:21:51.796Z,7.70
2022-10-18T02:22:51.773Z,7.00
2022-10-18T02:23:58.484Z,7.90
2022-10-18T02:24:51.726Z,7.50
2022-10-18T02:25:52.020Z,7.70
2022-10-18T02:26:51.743Z,8.30
2022-10-18T02:27:51.777Z,7.10
2022-10-18T02:28:58.067Z,7.50
2022-10-18T02:29:51.736Z,6.60
2022-10-18T02:30:52.468Z,7.90
2022-10-18T02:31:51.669Z,7.40
2022-10-18T02:32:51.684Z,7.40
2022-10-18T02:33:51.659Z,8.50
2022-10-18T02:34:57.988Z,8.00
2022-10-18T02:35:51.927Z,7.50
2022-10-18T02:36:51.911Z,7.10
2022-10-18T02:37:51.615Z,7.70
2022-10-18T02:38:51.599Z,7.20
2022-10-18T02:39:57.924Z,7.80
2022-10-18T02:40:51.519Z,7.30
2022-10-18T02:41:51.517Z,7.20
2022-10-18T02:42:51.537Z,8.60
2022-10-18T02:43:51.527Z,7.90
2022-10-18T02:44:57.777Z,6.90
2022-10-18T02:45:51.601Z,7.30
2022-10-18T02:46:51.471Z,7.50
2022-10-18T02:47:51.501Z,7.60
2022-10-18T02:48:51.458Z,7.50
2022-10-18T02:49:51.409Z,8.10
2022-10-18T02:50:57.818Z,6.70
2022-10-18T02:51:51.475Z,7.70
2022-10-18T02:52:51.760Z,7.70
2022-10-18T02:53:51.359Z,7.30
2022-10-18T02:54:51.391Z,7.40
2022-10-18T02:55:57.659Z,8.00
2022-10-18T02:56:51.344Z,7.50
2022-10-18T02:57:51.331Z,7.10
2022-10-18T02:58:51.598Z,7.50
2022-10-18T02:59:51.277Z,7.10
2022-10-18T03:00:51.283Z,6.90
2022-10-18T03:01:57.958Z,6.70
2022-10-18T03:02:51.263Z,7.80
2022-10-18T03:03:51.560Z,7.20
2022-10-18T03:04:51.303Z,6.70
2022-10-18T03:05:51.247Z,6.90
2022-10-18T03:06:57.562Z,7.30
2022-10-18T03:07:51.182Z,7.00
2022-10-18T03:08:51.231Z,6.60
2022-10-18T03:09:51.226Z,7.50
2022-10-18T03:10:51.118Z,7.30
2022-10-18T03:11:51.150Z,7.30
2022-10-18T03:12:57.583Z,8.30
2022-10-18T03:13:51.565Z,7.00
2022-10-18T03:14:51.124Z,7.50
2022-10-18T03:15:51.420Z,7.10
2022-10-18T03:16:51.058Z,6.60
2022-10-18T03:17:51.071Z,6.70
2022-10-18T03:18:57.498Z,7.20
2022-10-18T03:19:51.068Z,6.70
2022-10-18T03:20:51.399Z,8.10
2022-10-18T03:21:51.042Z,7.90
2022-10-18T03:22:50.995Z,7.10
2022-10-18T03:23:51.087Z,6.60
2022-10-18T03:24:57.228Z,6.90
2022-10-18T03:25:50.983Z,7.30
2022-10-18T03:26:51.288Z,7.30
2022-10-18T03:27:51.029Z,7.80
2022-10-18T03:28:51.007Z,7.50
2022-10-18T03:29:51.002Z,7.90
2022-10-18T03:30:57.286Z,7.60
2022-10-18T03:31:50.913Z,8.30
2022-10-18T03:32:51.216Z,9.00
2022-10-18T03:33:51.466Z,8.60
2022-10-18T03:34:51.285Z,9.00
2022-10-18T03:35:51.209Z,7.40
2022-10-18T03:36:57.454Z,8.20
2022-10-18T03:37:50.831Z,8.10
2022-10-18T03:38:51.476Z,8.90
2022-10-18T03:39:50.823Z,8.60
2022-10-18T03:40:51.451Z,8.50
2022-10-18T03:41:50.737Z,8.70
2022-10-18T03:42:57.050Z,8.80
2022-10-18T03:43:50.760Z,7.90
2022-10-18T03:44:50.699Z,8.70
2022-10-18T03:45:50.761Z,8.20
2022-10-18T03:46:51.073Z,8.40
2022-10-18T03:47:57.100Z,8.50
2022-10-18T03:48:50.757Z,7.20
2022-10-18T03:49:53.227Z,8.90
2022-10-18T03:50:55.851Z,8.50
2022-10-18T03:51:50.696Z,8.90
2022-10-18T03:52:51.086Z,8.70
2022-10-18T03:53:57.262Z,8.40
2022-10-18T03:54:50.594Z,8.90
2022-10-18T03:55:50.598Z,8.50
2022-10-18T03:57:12.273Z,8.50
2022-10-18T03:57:50.534Z,8.30
2022-10-18T03:58:51.771Z,8.80
2022-10-18T03:59:57.365Z,9.50
2022-10-18T04:00:50.977Z,8.60
2022-10-18T04:01:50.670Z,8.60
2022-10-18T04:02:53.346Z,9.30
2022-10-18T04:03:54.779Z,8.70
2022-10-18T04:04:50.875Z,9.70
2022-10-18T04:06:00.030Z,9.80
2022-10-18T04:06:50.536Z,10.00
2022-10-18T04:07:50.900Z,10.00
2022-10-18T04:08:50.465Z,9.80
2022-10-18T04:09:50.937Z,9.90
2022-10-18T04:10:50.517Z,9.90
2022-10-18T04:11:57.284Z,9.10
2022-10-18T04:12:50.802Z,10.50
2022-10-18T04:13:54.498Z,10.10
2022-10-18T04:14:50.380Z,8.80
2022-10-18T04:15:50.893Z,9.10
2022-10-18T04:16:59.497Z,9.90
2022-10-18T04:17:51.095Z,10.00
2022-10-18T04:18:51.838Z,10.30
2022-10-18T04:19:50.446Z,9.30
2022-10-18T04:20:50.370Z,9.20
2022-10-18T04:21:56.716Z,9.80
2022-10-18T04:22:50.293Z,9.50
2022-10-18T04:23:50.772Z,9.90
2022-10-18T04:24:53.949Z,8.30
2022-10-18T04:25:50.687Z,8.80
2022-10-18T04:26:51.032Z,9.50
2022-10-18T04:27:57.067Z,10.10
2022-10-18T04:28:50.929Z,11.00
2022-10-18T04:29:51.156Z,9.50
2022-10-18T04:30:50.836Z,10.30
2022-10-18T04:31:53.774Z,10.20
2022-10-18T04:33:03.324Z,9.10
2022-10-18T04:33:50.334Z,9.40
2022-10-18T04:34:51.864Z,10.10
2022-10-18T04:35:54.430Z,9.20
2022-10-18T04:36:50.747Z,9.90
2022-10-18T04:37:57.176Z,9.90
2022-10-18T04:38:50.124Z,9.50
2022-10-18T04:39:53.422Z,9.10
2022-10-18T04:40:50.098Z,9.70
2022-10-18T04:41:52.129Z,10.60
2022-10-18T04:42:50.751Z,9.90
2022-10-18T04:43:56.456Z,8.70
2022-10-18T04:44:50.469Z,9.10
2022-10-18T04:45:50.884Z,10.00
2022-10-18T04:46:50.369Z,9.30
2022-10-18T04:47:49.960Z,8.80
2022-10-18T04:48:57.796Z,9.20
2022-10-18T04:49:51.208Z,9.10
2022-10-18T04:50:50.345Z,9.00
2022-10-18T04:51:51.042Z,9.10
2022-10-18T04:52:51.366Z,9.10
2022-10-18T04:53:56.336Z,7.80
2022-10-18T04:54:49.801Z,9.30
2022-10-18T04:55:49.831Z,10.60
2022-10-18T04:56:50.386Z,8.60
2022-10-18T04:57:49.817Z,8.60
2022-10-18T04:59:33.442Z,6.90
2022-10-18T05:00:44.507Z,8.00
2022-10-18T05:01:34.577Z,8.40
2022-10-18T05:02:33.585Z,8.40
2022-10-18T05:03:33.118Z,8.00
2022-10-18T05:04:40.076Z,8.60
2022-10-18T05:05:49.860Z,8.00
2022-10-18T05:06:34.940Z,8.50
2022-10-18T05:07:34.788Z,9.00
2022-10-18T05:08:33.959Z,7.40
2022-10-18T05:09:39.237Z,8.00
2022-10-18T05:10:33.768Z,8.90
2022-10-18T05:11:33.187Z,7.10
2022-10-18T05:12:33.165Z,8.50
2022-10-18T05:13:32.915Z,7.50
2022-10-18T05:14:33.233Z,8.50
2022-10-18T05:15:40.436Z,8.80
2022-10-18T05:16:33.615Z,8.20
2022-10-18T05:17:33.185Z,8.50
2022-10-18T05:18:35.073Z,8.30
2022-10-18T05:19:33.101Z,7.60
2022-10-18T05:20:32.790Z,7.80
2022-10-18T05:21:43.268Z,8.10
2022-10-18T05:22:35.311Z,7.20
2022-10-18T05:23:33.153Z,7.90
2022-10-18T05:24:33.765Z,7.70
2022-10-18T05:25:33.110Z,8.40
2022-10-18T05:26:33.601Z,7.70
2022-10-18T05:27:39.896Z,7.90
2022-10-18T05:28:41.037Z,7.90
2022-10-18T05:29:38.402Z,7.50
2022-10-18T05:30:32.903Z,8.30
2022-10-18T05:31:33.480Z,9.10
2022-10-18T05:32:58.178Z,10.60
2022-10-18T05:33:32.503Z,10.50
2022-10-18T05:34:32.581Z,8.70
2022-10-18T05:35:32.477Z,8.60
2022-10-18T05:36:32.506Z,8.10
2022-10-18T05:37:38.875Z,9.10
2022-10-18T05:38:33.525Z,8.60
2022-10-18T05:39:33.888Z,9.40
2022-10-18T05:40:33.443Z,9.30
2022-10-18T05:41:32.499Z,8.20
2022-10-18T05:42:40.054Z,8.80
2022-10-18T05:43:33.443Z,11.00
2022-10-18T05:44:34.288Z,9.90
2022-10-18T05:45:33.559Z,11.70
2022-10-18T05:46:32.547Z,9.40
2022-10-18T05:47:39.351Z,9.60
2022-10-18T05:48:32.388Z,9.10
2022-10-18T05:49:33.610Z,8.30
2022-10-18T05:50:36.638Z,8.70
2022-10-18T05:51:34.923Z,8.50
2022-10-18T05:52:39.023Z,9.20
2022-10-18T05:53:36.667Z,9.50
2022-10-18T05:54:34.662Z,9.60
2022-10-18T05:55:38.426Z,9.20
2022-10-18T05:56:32.797Z,9.60
2022-10-18T05:57:39.103Z,8.80
2022-10-18T05:58:32.891Z,9.70
2022-10-18T05:59:35.333Z,10.70
2022-10-18T06:00:32.308Z,11.50
2022-10-18T06:01:35.029Z,12.20
2022-10-18T06:02:39.077Z,10.10
2022-10-18T06:03:33.305Z,11.20
2022-10-18T06:04:32.160Z,11.90
2022-10-18T06:05:32.556Z,12.80
2022-10-18T06:06:32.485Z,12.30
2022-10-18T06:07:38.533Z,11.70
2022-10-18T06:08:32.102Z,13.00
2022-10-18T06:09:34.301Z,12.50
2022-10-18T06:10:32.776Z,12.00
2022-10-18T06:11:32.524Z,14.50
2022-10-18T06:12:38.468Z,15.00
2022-10-18T06:13:33.703Z,15.90
2022-10-18T06:14:33.268Z,13.40
2022-10-18T06:15:33.139Z,13.90
2022-10-18T06:16:32.884Z,14.90
2022-10-18T06:17:32.741Z,14.50
2022-10-18T06:19:16.500Z,10.00
2022-10-18T06:20:16.837Z,10.70
2022-10-18T06:21:17.885Z,9.80
2022-10-18T06:22:16.834Z,11.90
2022-10-18T06:23:17.018Z,12.90
2022-10-18T06:24:23.143Z,12.90
2022-10-18T06:25:16.768Z,13.70
2022-10-18T06:26:17.509Z,11.10
2022-10-18T06:27:20.363Z,12.40
2022-10-18T06:28:16.461Z,11.70
2022-10-18T06:29:21.636Z,11.40
2022-10-18T06:30:23.059Z,12.10
2022-10-18T06:31:16.372Z,11.70
2022-10-18T06:32:16.821Z,14.10
2022-10-18T06:33:29.012Z,15.50
2022-10-18T06:34:17.165Z,17.30
2022-10-18T06:35:22.896Z,15.80
2022-10-18T06:36:18.302Z,15.60
2022-10-18T06:37:16.299Z,15.30
2022-10-18T06:38:16.561Z,16.10
2022-10-18T06:39:16.318Z,14.20
2022-10-18T06:40:16.230Z,16.30
2022-10-18T06:41:24.108Z,12.50
2022-10-18T06:42:19.093Z,14.60
2022-10-18T06:43:21.105Z,14.40
2022-10-18T06:44:16.211Z,12.70
2022-10-18T06:45:16.609Z,12.30
2022-10-18T06:46:16.480Z,13.30
2022-10-18T06:47:22.372Z,12.50
2022-10-18T06:48:16.220Z,12.20
2022-10-18T06:49:18.984Z,11.80
2022-10-18T06:50:16.509Z,12.40
2022-10-18T06:51:16.104Z,12.00
2022-10-18T06:52:16.229Z,12.30
2022-10-18T06:53:23.891Z,12.30
2022-10-18T06:54:18.648Z,12.50
2022-10-18T06:55:16.574Z,13.10
2022-10-18T06:56:17.148Z,12.40
2022-10-18T06:57:15.992Z,13.00
2022-10-18T06:58:16.162Z,12.50
2022-10-18T06:59:24.321Z,13.20
2022-10-18T07:00:16.501Z,13.70
2022-10-18T07:01:17.026Z,13.00
2022-10-18T07:02:16.795Z,12.70
2022-10-18T07:03:16.100Z,13.10
2022-10-18T07:04:16.014Z,13.70
2022-10-18T07:05:22.602Z,13.70
2022-10-18T07:06:18.714Z,12.40
2022-10-18T07:07:15.918Z,15.70
2022-10-18T07:08:16.062Z,22.40
2022-10-18T07:09:16.258Z,18.80
2022-10-18T07:10:15.946Z,14.40
2022-10-18T07:11:22.888Z,12.70
2022-10-18T07:12:16.379Z,13.70
2022-10-18T07:13:32.769Z,12.10
2022-10-18T07:14:18.063Z,12.60
2022-10-18T07:15:16.902Z,11.50
2022-10-18T07:16:22.921Z,10.30
2022-10-18T07:17:18.304Z,10.60
2022-10-18T07:18:15.874Z,7.70
2022-10-18T07:19:20.112Z,9.50
2022-10-18T07:20:15.780Z,8.00
2022-10-18T07:21:15.792Z,8.50
2022-10-18T07:22:22.001Z,8.40
2022-10-18T07:23:15.908Z,7.50
2022-10-18T07:24:16.923Z,7.20
2022-10-18T07:25:16.084Z,7.10
2022-10-18T07:26:16.191Z,6.90
2022-10-18T07:27:17.929Z,9.20
2022-10-18T07:28:22.356Z,8.50
2022-10-18T07:29:15.542Z,8.30
2022-10-18T07:30:17.816Z,9.20
2022-10-18T07:31:15.824Z,8.10
2022-10-18T07:32:15.540Z,9.60
2022-10-18T07:33:22.614Z,9.60
2022-10-18T07:34:19.420Z,10.20
2022-10-18T07:35:15.529Z,11.80
2022-10-18T07:36:15.911Z,10.60
2022-10-18T07:37:15.480Z,12.50
2022-10-18T07:38:16.428Z,12.80
2022-10-18T07:39:21.955Z,12.40
2022-10-18T07:40:15.810Z,13.30
2022-10-18T07:41:15.481Z,12.90
2022-10-18T07:42:15.473Z,13.10
2022-10-18T07:43:18.113Z,13.40
2022-10-18T07:44:21.819Z,13.50
2022-10-18T07:45:15.496Z,12.80
2022-10-18T07:46:15.672Z,12.70
2022-10-18T07:47:15.344Z,13.60
2022-10-18T07:48:15.388Z,13.50
2022-10-18T07:49:15.720Z,12.90
2022-10-18T07:50:21.662Z,13.60
2022-10-18T07:51:15.661Z,14.50
2022-10-18T07:52:15.251Z,14.50
2022-10-18T07:53:18.581Z,14.60
2022-10-18T07:54:15.539Z,13.50
2022-10-18T07:55:16.253Z,13.40
2022-10-18T07:56:21.949Z,12.50
2022-10-18T07:57:15.699Z,11.80
2022-10-18T07:58:15.671Z,12.90
2022-10-18T07:59:15.319Z,13.20
2022-10-18T08:00:15.589Z,13.40
2022-10-18T08:01:15.288Z,11.90
2022-10-18T08:02:22.411Z,12.80
2022-10-18T08:03:15.171Z,12.60
2022-10-18T08:04:16.503Z,12.10
2022-10-18T08:05:15.554Z,12.70
2022-10-18T08:06:15.127Z,12.90
2022-10-18T08:07:15.453Z,10.80
2022-10-18T08:08:21.458Z,10.90
2022-10-18T08:09:15.565Z,10.80
2022-10-18T08:10:15.228Z,11.00
2022-10-18T08:11:15.378Z,11.10
2022-10-18T08:12:15.038Z,12.30
2022-10-18T08:13:21.868Z,10.70
2022-10-18T08:14:15.104Z,11.10
2022-10-18T08:15:15.334Z,14.20
2022-10-18T08:16:15.363Z,12.20
2022-10-18T08:17:15.392Z,11.30
2022-10-18T08:18:14.900Z,11.20
2022-10-18T08:19:22.773Z,10.70
2022-10-18T08:20:29.902Z,10.50
2022-10-18T08:21:16.410Z,10.30
2022-10-18T08:22:18.003Z,9.90
2022-10-18T08:23:15.027Z,10.70
2022-10-18T08:24:15.334Z,11.00
2022-10-18T08:25:21.595Z,8.20
2022-10-18T08:26:15.212Z,9.40
2022-10-18T08:27:21.665Z,7.70
2022-10-18T08:28:24.684Z,9.60
2022-10-18T08:29:25.705Z,10.30
2022-10-18T08:30:16.291Z,7.60
2022-10-18T08:31:22.556Z,7.60
2022-10-18T08:32:16.234Z,6.90
2022-10-18T08:33:14.980Z,7.20
2022-10-18T08:34:19.518Z,8.10
2022-10-18T08:35:15.044Z,8.70
2022-10-18T08:36:21.341Z,8.40
2022-10-18T08:37:15.262Z,9.10
2022-10-18T08:38:18.132Z,8.90
2022-10-18T08:39:14.800Z,9.00
2022-10-18T08:40:15.078Z,7.80
2022-10-18T08:41:21.226Z,8.60
2022-10-18T08:42:14.755Z,9.20
2022-10-18T08:43:19.357Z,9.30
2022-10-18T08:44:16.659Z,7.70
2022-10-18T08:45:30.098Z,8.50
2022-10-18T08:46:23.031Z,9.10
2022-10-18T08:47:18.243Z,8.50
2022-10-18T08:48:15.524Z,6.10
2022-10-18T08:49:15.055Z,5.10
2022-10-18T08:50:35.652Z,5.60
2022-10-18T08:51:22.038Z,5.60
2022-10-18T08:52:14.529Z,5.50
2022-10-18T08:53:15.635Z,6.30
2022-10-18T08:54:15.563Z,6.50
2022-10-18T08:55:14.933Z,6.10
2022-10-18T08:56:14.812Z,6.50
2022-10-18T08:58:00.415Z,7.30
2022-10-18T08:59:00.861Z,7.40
2022-10-18T09:00:01.334Z,7.00
2022-10-18T09:01:00.244Z,5.90
2022-10-18T09:02:01.021Z,6.60
2022-10-18T09:03:01.239Z,6.00
2022-10-18T09:04:08.658Z,6.70
2022-10-18T09:05:02.590Z,7.30
2022-10-18T09:06:00.461Z,7.00
2022-10-18T09:07:03.333Z,6.90
2022-10-18T09:07:59.963Z,6.20
2022-10-18T09:09:00.134Z,6.80
2022-10-18T09:10:07.328Z,7.60
2022-10-18T09:11:00.115Z,6.70
2022-10-18T09:12:02.499Z,6.60
2022-10-18T09:13:00.000Z,6.30
2022-10-18T09:13:59.817Z,6.50
2022-10-18T09:15:06.338Z,7.20
2022-10-18T09:16:00.816Z,7.10
2022-10-18T09:17:00.771Z,8.00
2022-10-18T09:18:00.585Z,6.80
2022-10-18T09:19:00.562Z,7.60
2022-10-18T09:20:02.820Z,8.40
2022-10-18T09:21:06.505Z,8.50
2022-10-18T09:21:59.757Z,8.30
2022-10-18T09:23:01.038Z,8.10
2022-10-18T09:23:59.780Z,8.00
2022-10-18T09:25:00.094Z,8.10
2022-10-18T09:26:07.084Z,8.10
2022-10-18T09:27:00.413Z,9.10
2022-10-18T09:28:00.031Z,9.10
2022-10-18T09:29:00.095Z,8.60
2022-10-18T09:29:59.688Z,8.20
2022-10-18T09:31:06.430Z,7.60
2022-10-18T09:31:59.597Z,9.40
2022-10-18T09:33:00.354Z,9.00
2022-10-18T09:34:00.984Z,8.70
2022-10-18T09:35:00.722Z,8.60
2022-10-18T09:35:59.768Z,8.50
2022-10-18T09:37:06.029Z,8.50
2022-10-18T09:38:00.776Z,9.90
2022-10-18T09:39:08.093Z,9.80
2022-10-18T09:40:00.522Z,10.50
2022-10-18T09:41:00.499Z,9.30
2022-10-18T09:42:00.530Z,9.30
2022-10-18T09:43:05.854Z,8.60
2022-10-18T09:43:59.614Z,9.20
2022-10-18T09:44:59.980Z,8.90
2022-10-18T09:45:59.803Z,9.80
2022-10-18T09:47:00.962Z,9.50
2022-10-18T09:48:00.385Z,11.00
2022-10-18T09:49:05.958Z,9.40
2022-10-18T09:49:59.865Z,12.10
2022-10-18T09:50:59.461Z,10.20
2022-10-18T09:51:59.464Z,8.60
2022-10-18T09:52:59.736Z,9.20
2022-10-18T09:54:01.101Z,10.00
2022-10-18T09:55:07.439Z,8.30
2022-10-18T09:56:00.302Z,8.80
2022-10-18T09:56:59.410Z,9.00
2022-10-18T09:58:01.457Z,8.50
2022-10-18T09:58:59.775Z,8.90
2022-10-18T10:00:05.965Z,10.10
2022-10-18T10:00:59.652Z,11.20
2022-10-18T10:02:00.490Z,11.00
2022-10-18T10:03:10.823Z,11.30
2022-10-18T10:03:59.994Z,11.10
2022-10-18T10:05:06.316Z,11.60
2022-10-18T10:06:00.209Z,10.20
2022-10-18T10:06:59.651Z,11.10
2022-10-18T10:08:00.466Z,10.00
2022-10-18T10:08:59.770Z,10.50
2022-10-18T10:10:07.195Z,10.90
2022-10-18T10:10:59.872Z,12.60
2022-10-18T10:11:59.790Z,11.50
2022-10-18T10:12:59.185Z,11.20
2022-10-18T10:13:59.234Z,11.70
2022-10-18T10:15:06.560Z,10.90
2022-10-18T10:15:59.157Z,10.90
2022-10-18T10:16:59.945Z,10.80
2022-10-18T10:18:00.104Z,10.70
2022-10-18T10:19:10.412Z,10.60
2022-10-18T10:20:07.719Z,10.80
2022-10-18T10:21:00.086Z,10.70
2022-10-18T10:21:59.125Z,11.20
2022-10-18T10:22:59.189Z,10.30
2022-10-18T10:24:00.020Z,11.00
2022-10-18T10:25:08.792Z,12.90
2022-10-18T10:26:00.018Z,11.10
2022-10-18T10:26:58.983Z,10.00
2022-10-18T10:27:59.376Z,11.70
2022-10-18T10:28:59.874Z,10.00
2022-10-18T10:30:02.915Z,11.80
2022-10-18T10:31:07.714Z,10.50
2022-10-18T10:31:59.055Z,10.70
2022-10-18T10:32:59.083Z,10.10
2022-10-18T10:33:59.167Z,10.00
2022-10-18T10:34:59.227Z,10.80
2022-10-18T10:35:58.896Z,9.20
2022-10-18T10:37:05.177Z,10.30
2022-10-18T10:37:59.074Z,8.50
2022-10-18T10:38:58.888Z,8.90
2022-10-18T10:40:17.934Z,9.80
2022-10-18T10:41:00.753Z,9.30
2022-10-18T10:42:07.972Z,9.20
2022-10-18T10:43:12.838Z,8.80
2022-10-18T10:44:00.564Z,10.20
2022-10-18T10:44:59.446Z,9.40
2022-10-18T10:45:59.121Z,10.30
2022-10-18T10:46:58.768Z,10.30
2022-10-18T10:48:05.554Z,9.00
2022-10-18T10:49:21.719Z,9.70
2022-10-18T10:49:59.956Z,10.20
2022-10-18T10:50:58.977Z,10.70
2022-10-18T10:52:08.999Z,10.80
2022-10-18T10:53:06.751Z,11.70
2022-10-18T10:53:58.949Z,11.00
2022-10-18T10:55:06.244Z,9.90
2022-10-18T10:55:59.975Z,10.30
2022-10-18T10:56:58.506Z,9.90
2022-10-18T10:58:11.096Z,10.60
2022-10-18T10:58:58.524Z,11.20
2022-10-18T10:59:58.918Z,11.80
2022-10-18T11:00:58.832Z,10.90
2022-10-18T11:01:58.607Z,12.20
2022-10-18T11:03:05.914Z,14.30
2022-10-18T11:04:06.624Z,13.10
2022-10-18T11:04:58.454Z,12.40
2022-10-18T11:05:59.079Z,12.60
2022-10-18T11:06:59.116Z,11.60
2022-10-18T11:07:58.752Z,13.50
2022-10-18T11:08:58.354Z,13.60
2022-10-18T11:10:27.607Z,10.80
2022-10-18T11:11:28.153Z,11.60
2022-10-18T11:12:26.967Z,11.20
2022-10-18T11:13:26.924Z,11.60
2022-10-18T11:14:27.385Z,11.50
2022-10-18T11:15:33.860Z,12.60
2022-10-18T11:16:26.802Z,11.80
2022-10-18T11:17:27.005Z,10.40
2022-10-18T11:18:26.850Z,10.80
2022-10-18T11:19:28.424Z,10.70
2022-10-18T11:20:27.323Z,11.20
2022-10-18T11:21:34.195Z,10.50
2022-10-18T11:22:26.762Z,13.10
2022-10-18T11:23:26.846Z,11.40
2022-10-18T11:24:26.734Z,10.30
2022-10-18T11:25:27.883Z,10.80
2022-10-18T11:26:26.712Z,11.40
2022-10-18T11:27:39.888Z,11.50
2022-10-18T11:28:27.064Z,11.00
2022-10-18T11:29:33.326Z,12.50
2022-10-18T11:30:27.150Z,11.60
2022-10-18T11:31:27.706Z,12.10
2022-10-18T11:32:26.715Z,11.50
2022-10-18T11:34:03.622Z,9.90
2022-10-18T11:34:27.562Z,11.20
2022-10-18T11:35:27.883Z,10.70
2022-10-18T11:36:49.308Z,10.40
2022-10-18T11:37:32.151Z,12.50
2022-10-18T11:38:28.139Z,11.30
2022-10-18T11:39:33.132Z,11.20
2022-10-18T11:40:26.482Z,10.80
2022-10-18T11:41:26.567Z,11.30
2022-10-18T11:42:26.696Z,11.20
2022-10-18T11:43:30.220Z,10.50
2022-10-18T11:44:26.583Z,12.10
2022-10-18T11:45:33.231Z,12.70
2022-10-18T11:46:47.508Z,12.60
2022-10-18T11:47:26.525Z,12.90
2022-10-18T11:48:26.482Z,12.00
2022-10-18T11:49:26.459Z,12.30
2022-10-18T11:50:26.864Z,13.30
2022-10-18T11:51:34.385Z,10.30
2022-10-18T11:52:27.822Z,10.00
2022-10-18T11:53:26.541Z,11.70
2022-10-18T11:54:26.877Z,10.40
2022-10-18T11:55:28.954Z,10.60
2022-10-18T11:56:28.006Z,10.60
2022-10-18T11:57:34.386Z,9.80
2022-10-18T11:58:27.332Z,11.60
2022-10-18T11:59:27.300Z,10.90
2022-10-18T12:01:28.581Z,11.60
2022-10-18T12:02:26.334Z,11.60
2022-10-18T12:03:33.608Z,11.80
2022-10-18T12:04:26.487Z,11.20
2022-10-18T12:05:26.635Z,11.10
2022-10-18T12:06:27.329Z,11.90
2022-10-18T12:07:33.514Z,13.00
2022-10-18T12:08:34.424Z,12.80
2022-10-18T12:09:26.324Z,13.90
2022-10-18T12:10:39.205Z,12.00
2022-10-18T12:11:27.116Z,12.10
2022-10-18T12:12:26.586Z,11.00
2022-10-18T12:13:26.253Z,11.30
2022-10-18T12:14:32.609Z,11.30
2022-10-18T12:15:26.082Z,12.00
2022-10-18T12:16:49.480Z,11.30
2022-10-18T12:17:42.873Z,10.90
2022-10-18T12:18:27.795Z,11.40
2022-10-18T12:19:36.077Z,12.30
2022-10-18T12:20:26.359Z,10.50
2022-10-18T12:21:26.391Z,11.70
2022-10-18T12:22:26.401Z,10.60
2022-10-18T12:23:26.264Z,11.70
2022-10-18T12:24:25.981Z,10.10
2022-10-18T12:25:32.677Z,9.90
2022-10-18T12:26:26.552Z,11.30
2022-10-18T12:27:28.415Z,9.70
2022-10-18T12:28:25.974Z,10.80
2022-10-18T12:29:27.303Z,10.10
2022-10-18T12:30:32.548Z,9.00
2022-10-18T12:31:26.870Z,10.60
2022-10-18T12:32:26.236Z,10.60
2022-10-18T12:33:28.855Z,9.50
2022-10-18T12:34:26.160Z,9.90
2022-10-18T12:35:47.903Z,10.10
2022-10-18T12:36:25.965Z,9.50
2022-10-18T12:37:25.823Z,9.70
2022-10-18T12:38:25.909Z,10.30
2022-10-18T12:39:33.445Z,10.00
2022-10-18T12:40:35.827Z,9.80
2022-10-18T12:41:26.058Z,8.60
2022-10-18T12:42:26.807Z,9.80
2022-10-18T12:43:29.663Z,10.00
2022-10-18T12:44:26.489Z,9.90
2022-10-18T12:45:27.009Z,9.40
2022-10-18T12:47:26.570Z,9.90
2022-10-18T12:48:26.567Z,10.00
2022-10-18T12:49:25.796Z,10.50
2022-10-18T12:50:26.434Z,10.40
2022-10-18T12:51:25.891Z,9.00
2022-10-18T12:52:32.008Z,10.80
2022-10-18T12:53:27.100Z,10.10
2022-10-18T12:54:26.045Z,9.90
2022-10-18T12:55:28.144Z,9.00
2022-10-18T12:56:25.962Z,10.70
2022-10-18T12:57:32.235Z,10.80
2022-10-18T12:58:26.637Z,10.00
2022-10-18T12:59:26.022Z,10.30
2022-10-18T13:00:25.439Z,10.60
2022-10-18T13:01:25.652Z,10.30
2022-10-18T13:02:35.689Z,10.10
2022-10-18T13:03:26.370Z,9.60
2022-10-18T13:04:25.464Z,10.10
2022-10-18T13:05:41.076Z,10.70
2022-10-18T13:06:28.896Z,9.40
2022-10-18T13:07:25.648Z,10.80
2022-10-18T13:08:31.778Z,10.30
2022-10-18T13:09:25.763Z,10.40
2022-10-18T13:10:27.751Z,9.40
2022-10-18T13:11:25.743Z,9.90
2022-10-18T13:12:25.995Z,9.10
2022-10-18T13:13:39.049Z,9.70