createdAt,value
2019-03-08T00:00:08.681Z,71.05
2019-03-08T00:01:12.933Z,71.01
2019-03-08T00:02:17.188Z,70.90
2019-03-08T00:03:21.368Z,71.09
2019-03-08T00:04:25.616Z,71.03
2019-03-08T00:05:29.913Z,70.83
2019-03-08T00:06:34.172Z,70.88
2019-03-08T00:07:38.483Z,71.00
2019-03-08T00:08:42.717Z,70.79
2019-03-08T00:09:47.008Z,70.78
2019-03-08T00:10:51.332Z,70.64
2019-03-08T00:11:55.529Z,70.79
2019-03-08T00:12:59.770Z,70.47
2019-03-08T00:14:03.946Z,70.36
2019-03-08T00:15:08.223Z,70.40
2019-03-08T00:16:12.500Z,70.49
2019-03-08T00:17:16.698Z,70.25
2019-03-08T00:18:20.875Z,70.40
2019-03-08T00:19:25.200Z,70.52
2019-03-08T00:20:29.455Z,70.56
2019-03-08T00:21:33.701Z,70.70
2019-03-08T00:22:37.991Z,70.75
2019-03-08T00:23:42.239Z,70.66
2019-03-08T00:24:46.506Z,70.71
2019-03-08T00:25:50.735Z,70.72
2019-03-08T00:26:55.024Z,70.64
2019-03-08T00:27:59.366Z,70.83
2019-03-08T00:29:03.756Z,70.84
2019-03-08T00:30:07.925Z,70.91
2019-03-08T00:31:12.181Z,70.97
2019-03-08T00:32:16.455Z,71.10
2019-03-08T00:33:20.698Z,71.21
2019-03-08T00:34:24.890Z,71.26
2019-03-08T00:35:29.184Z,71.35
2019-03-08T00:36:33.453Z,71.34
2019-03-08T00:37:37.709Z,71.46
2019-03-08T00:38:41.883Z,71.46
2019-03-08T00:39:46.226Z,71.54
2019-03-08T00:40:50.365Z,71.46
2019-03-08T00:41:54.724Z,71.61
2019-03-08T00:42:58.991Z,71.58
2019-03-08T00:44:03.146Z,71.64
2019-03-08T00:45:07.451Z,71.51
2019-03-08T00:46:11.606Z,71.37
2019-03-08T00:47:15.917Z,71.40
2019-03-08T00:48:20.132Z,71.33
2019-03-08T00:49:24.352Z,70.90
2019-03-08T00:50:28.641Z,70.86
2019-03-08T00:51:32.912Z,70.80
2019-03-08T00:52:37.047Z,70.62
2019-03-08T00:53:41.258Z,70.69
2019-03-08T00:54:45.624Z,70.68
2019-03-08T00:55:49.864Z,70.25
2019-03-08T00:56:54.079Z,70.36
2019-03-08T00:57:58.241Z,70.18
2019-03-08T00:59:02.548Z,70.29
2019-03-08T01:00:06.829Z,70.27
2019-03-08T01:01:11.085Z,70.32
2019-03-08T01:02:15.227Z,70.31
2019-03-08T01:03:19.549Z,70.39
2019-03-08T01:04:23.717Z,70.39
2019-03-08T01:05:28.047Z,70.39
2019-03-08T01:06:32.169Z,70.41
2019-03-08T01:07:36.496Z,70.24
2019-03-08T01:08:40.749Z,70.13
2019-03-08T01:09:45.030Z,70.19
2019-03-08T01:10:49.312Z,70.37
2019-03-08T01:11:53.570Z,70.38
2019-03-08T01:12:57.868Z,70.29
2019-03-08T01:14:02.129Z,69.97
2019-03-08T01:15:06.408Z,70.08
2019-03-08T01:16:10.668Z,70.14
2019-03-08T01:17:14.943Z,70.31
2019-03-08T01:18:19.108Z,70.11
2019-03-08T01:19:23.400Z,69.97
2019-03-08T01:20:27.694Z,70.03
2019-03-08T01:21:32.049Z,69.89
2019-03-08T01:22:36.175Z,69.88
2019-03-08T01:23:40.400Z,69.62
2019-03-08T01:24:44.753Z,69.68
2019-03-08T01:25:48.902Z,69.96
2019-03-08T01:26:53.177Z,69.76
2019-03-08T01:27:57.456Z,69.67
2019-03-08T01:29:01.703Z,68.92
2019-03-08T01:30:05.986Z,68.83
2019-03-08T01:31:10.267Z,68.71
2019-03-08T01:32:14.490Z,68.47
2019-03-08T01:33:18.735Z,68.54
2019-03-08T01:34:23.004Z,68.88
2019-03-08T01:35:27.305Z,68.48
2019-03-08T01:36:31.598Z,68.10
2019-03-08T01:37:35.834Z,68.66
2019-03-08T01:38:40.095Z,68.28
2019-03-08T01:39:44.291Z,68.67
2019-03-08T01:40:48.616Z,68.61
2019-03-08T01:41:52.800Z,68.46
2019-03-08T01:42:57.108Z,68.52
2019-03-08T01:44:01.336Z,68.33
2019-03-08T01:45:05.636Z,68.28
2019-03-08T01:46:09.893Z,68.76
2019-03-08T01:47:14.132Z,68.21
2019-03-08T01:48:18.378Z,68.41
2019-03-08T01:49:22.666Z,68.49
2019-03-08T01:50:26.921Z,68.33
2019-03-08T01:51:31.082Z,68.00
2019-03-08T01:52:35.347Z,67.94
2019-03-08T01:53:39.592Z,68.39
2019-03-08T01:54:43.883Z,67.60
2019-03-08T01:55:48.172Z,67.90
2019-03-08T01:56:52.437Z,68.06
2019-03-08T01:57:56.706Z,68.00
2019-03-08T01:59:00.954Z,68.18
2019-03-08T02:00:05.210Z,68.13
2019-03-08T02:01:09.495Z,68.09
2019-03-08T02:02:13.755Z,68.45
2019-03-08T02:03:18.024Z,68.33
2019-03-08T02:04:22.280Z,68.52
2019-03-08T02:05:26.566Z,68.62
2019-03-08T02:06:30.843Z,68.85
2019-03-08T02:07:35.085Z,69.01
2019-03-08T02:08:39.268Z,69.14
2019-03-08T02:09:43.568Z,69.08
2019-03-08T02:10:47.831Z,69.20
2019-03-08T02:11:52.094Z,69.31
2019-03-08T02:12:56.334Z,69.50
2019-03-08T02:14:00.616Z,69.40
2019-03-08T02:15:04.878Z,69.55
2019-03-08T02:16:09.200Z,69.55
2019-03-08T02:17:13.489Z,69.64
2019-03-08T02:18:17.770Z,69.69
2019-03-08T02:19:22.140Z,69.67
2019-03-08T02:20:26.367Z,69.80
2019-03-08T02:21:30.651Z,69.91
2019-03-08T02:22:34.884Z,69.93
2019-03-08T02:23:39.139Z,70.13
2019-03-08T02:24:43.418Z,70.10
2019-03-08T02:25:47.682Z,70.19
2019-03-08T02:26:51.960Z,70.07
2019-03-08T02:27:56.245Z,70.11
2019-03-08T02:29:00.516Z,69.98
2019-03-08T02:30:04.700Z,69.95
2019-03-08T02:31:12.034Z,69.95
2019-03-08T02:32:15.377Z,70.10
2019-03-08T02:33:19.591Z,70.15
2019-03-08T02:34:23.767Z,70.26
2019-03-08T02:35:28.087Z,70.21
2019-03-08T02:36:32.382Z,70.43
2019-03-08T02:37:36.520Z,70.42
2019-03-08T02:38:40.839Z,70.58
2019-03-08T02:39:45.101Z,70.50
2019-03-08T02:40:49.399Z,71.00
2019-03-08T02:41:53.677Z,71.38
2019-03-08T02:42:57.846Z,71.59
2019-03-08T02:44:02.133Z,71.49
2019-03-08T02:45:06.399Z,71.83
2019-03-08T02:46:10.656Z,72.01
2019-03-08T02:47:14.917Z,72.13
2019-03-08T02:48:19.067Z,72.66
2019-03-08T02:49:23.361Z,72.43
2019-03-08T02:50:27.643Z,72.84
2019-03-08T02:51:31.896Z,73.22
2019-03-08T02:52:36.177Z,73.35
2019-03-08T02:53:40.337Z,74.71
2019-03-08T02:54:44.514Z,75.50
2019-03-08T02:55:48.728Z,74.09
2019-03-08T02:56:53.031Z,74.55
2019-03-08T02:57:57.297Z,74.78
2019-03-08T02:59:01.561Z,74.26
2019-03-08T03:00:05.825Z,74.47
2019-03-08T03:01:09.983Z,74.60
2019-03-08T03:02:14.304Z,75.20
2019-03-08T03:03:18.420Z,75.13
2019-03-08T03:04:22.728Z,75.21
2019-03-08T03:05:26.971Z,75.83
2019-03-08T03:06:31.258Z,76.12
2019-03-08T03:07:35.635Z,75.61
2019-03-08T03:08:39.835Z,75.80
2019-03-08T03:09:43.993Z,76.23
2019-03-08T03:10:48.195Z,77.16
2019-03-08T03:11:52.511Z,76.90
2019-03-08T03:12:56.809Z,77.24
2019-03-08T03:14:01.062Z,76.68
2019-03-08T03:15:05.227Z,76.69
2019-03-08T03:16:09.544Z,77.17
2019-03-08T03:17:13.905Z,77.12
2019-03-08T03:18:18.050Z,76.42
2019-03-08T03:19:22.368Z,78.30
2019-03-08T03:20:26.616Z,78.19
2019-03-08T03:21:30.852Z,77.42
2019-03-08T03:22:35.083Z,78.47
2019-03-08T03:23:39.322Z,78.56
2019-03-08T03:24:43.567Z,78.86
2019-03-08T03:25:47.823Z,78.98
2019-03-08T03:26:51.984Z,78.76
2019-03-08T03:27:56.312Z,78.63
2019-03-08T03:29:00.444Z,78.87
2019-03-08T03:30:04.718Z,79.02
2019-03-08T03:31:08.910Z,79.10
2019-03-08T03:32:13.138Z,78.51
2019-03-08T03:33:17.358Z,78.82
2019-03-08T03:34:21.548Z,80.10
2019-03-08T03:35:25.754Z,79.26
2019-03-08T03:36:29.986Z,79.47
2019-03-08T03:37:34.309Z,79.33
2019-03-08T03:38:38.579Z,79.31
2019-03-08T03:39:42.718Z,80.40
2019-03-08T03:40:46.929Z,80.30
2019-03-08T03:41:51.089Z,80.18
2019-03-08T03:42:55.413Z,79.52
2019-03-08T03:43:59.682Z,80.70
2019-03-08T03:45:03.922Z,79.91
2019-03-08T03:46:08.176Z,80.12
2019-03-08T03:47:12.418Z,80.36
2019-03-08T03:48:16.687Z,79.98
2019-03-08T03:49:20.921Z,80.48
2019-03-08T03:50:25.176Z,82.04
2019-03-08T03:51:29.419Z,81.88
2019-03-08T03:52:33.679Z,80.78
2019-03-08T03:53:37.969Z,81.09
2019-03-08T03:54:42.189Z,81.45
2019-03-08T03:55:46.381Z,81.63
2019-03-08T03:56:50.618Z,81.19
2019-03-08T03:57:54.842Z,81.42
2019-03-08T03:58:59.005Z,81.08
2019-03-08T04:00:03.186Z,81.48
2019-03-08T04:01:07.503Z,83.26
2019-03-08T04:02:11.711Z,82.59
2019-03-08T04:03:15.863Z,82.48
2019-03-08T04:04:20.094Z,82.35
2019-03-08T04:05:24.270Z,83.28
2019-03-08T04:06:28.527Z,82.46
2019-03-08T04:07:32.679Z,82.58
2019-03-08T04:08:36.973Z,82.48
2019-03-08T04:09:41.130Z,82.86
2019-03-08T04:10:45.286Z,82.95
2019-03-08T04:11:49.499Z,82.29
2019-03-08T04:12:53.696Z,82.28
2019-03-08T04:13:57.878Z,82.31
2019-03-08T04:15:02.067Z,82.69
2019-03-08T04:16:06.347Z,82.49
2019-03-08T04:17:10.497Z,82.62
2019-03-08T04:18:14.779Z,82.54
2019-03-08T04:19:19.039Z,82.58
2019-03-08T04:20:23.158Z,82.52
2019-03-08T04:21:27.369Z,82.54
2019-03-08T04:22:31.579Z,82.83
2019-03-08T04:23:35.783Z,82.59
2019-03-08T04:24:40.010Z,82.96
2019-03-08T04:25:44.322Z,82.49
2019-03-08T04:26:48.564Z,82.39
2019-03-08T04:27:52.724Z,82.42
2019-03-08T04:28:56.989Z,82.44
2019-03-08T04:30:01.153Z,82.39
2019-03-08T04:31:05.512Z,82.93
2019-03-08T04:32:09.763Z,82.53
2019-03-08T04:33:14.020Z,82.84
2019-03-08T04:34:18.190Z,82.61
2019-03-08T04:35:22.468Z,83.20
2019-03-08T04:36:26.694Z,82.82
2019-03-08T04:37:30.868Z,83.32
2019-03-08T04:38:35.073Z,82.87
2019-03-08T04:39:39.294Z,83.02
2019-03-08T04:40:43.456Z,82.73
2019-03-08T04:41:47.787Z,83.21
2019-03-08T04:42:52.058Z,83.58
2019-03-08T04:43:56.311Z,83.29
2019-03-08T04:45:00.558Z,83.39
2019-03-08T04:46:04.763Z,83.72
2019-03-08T04:47:08.893Z,83.67
2019-03-08T04:48:13.084Z,83.43
2019-03-08T04:49:17.393Z,83.34
2019-03-08T04:50:21.678Z,83.23
2019-03-08T04:51:25.912Z,83.30
2019-03-08T04:52:30.156Z,83.63
2019-03-08T04:53:34.396Z,83.20
2019-03-08T04:54:38.660Z,83.29
2019-03-08T04:55:42.956Z,83.91
2019-03-08T04:56:47.209Z,83.66
2019-03-08T04:57:51.439Z,83.93
2019-03-08T04:58:55.576Z,84.05
2019-03-08T04:59:59.935Z,83.95
2019-03-08T05:01:04.153Z,84.48
2019-03-08T05:02:08.296Z,84.35
2019-03-08T05:03:12.582Z,84.71
2019-03-08T05:04:16.838Z,84.08
2019-03-08T05:05:21.028Z,84.22
2019-03-08T05:06:25.192Z,84.40
2019-03-08T05:07:29.486Z,84.04
2019-03-08T05:08:33.627Z,84.71
2019-03-08T05:09:37.941Z,84.20
2019-03-08T05:10:42.208Z,84.67
2019-03-08T05:11:46.409Z,84.69
2019-03-08T05:12:50.666Z,84.36
2019-03-08T05:13:54.860Z,84.79
2019-03-08T05:14:59.016Z,84.98
2019-03-08T05:16:03.356Z,85.07
2019-03-08T05:17:07.486Z,84.91
2019-03-08T05:18:11.762Z,84.86
2019-03-08T05:19:15.900Z,84.85
2019-03-08T05:20:20.112Z,84.54
2019-03-08T05:21:24.393Z,84.79
2019-03-08T05:22:28.452Z,85.33
2019-03-08T05:23:32.812Z,85.30
2019-03-08T05:24:37.122Z,85.27
2019-03-08T05:25:41.427Z,84.82
2019-03-08T05:26:45.537Z,85.44
2019-03-08T05:27:49.856Z,85.99
2019-03-08T05:28:54.010Z,85.97
2019-03-08T05:29:58.206Z,85.42
2019-03-08T05:31:02.441Z,85.89
2019-03-08T05:32:06.735Z,85.89
2019-03-08T05:33:10.872Z,85.58
2019-03-08T05:34:15.201Z,85.70
2019-03-08T05:35:19.332Z,86.23
2019-03-08T05:36:23.878Z,86.43
2019-03-08T05:37:28.013Z,86.76
2019-03-08T05:38:32.114Z,86.61
2019-03-08T05:39:36.395Z,86.95
2019-03-08T05:40:40.628Z,86.56
2019-03-08T05:41:44.874Z,86.13
2019-03-08T05:42:49.094Z,86.56
2019-03-08T05:43:53.358Z,86.40
2019-03-08T05:44:57.498Z,86.29
2019-03-08T05:46:01.764Z,87.06
2019-03-08T05:47:05.967Z,87.20
2019-03-08T05:48:10.254Z,87.08
2019-03-08T05:49:14.491Z,87.01
2019-03-08T05:50:18.629Z,87.17
2019-03-08T05:51:22.983Z,87.50
2019-03-08T05:52:27.177Z,87.59
2019-03-08T05:53:31.421Z,87.70
2019-03-08T05:54:35.658Z,87.97
2019-03-08T05:55:39.849Z,88.20
2019-03-08T05:56:44.126Z,87.99
2019-03-08T05:57:48.311Z,87.74
2019-03-08T05:58:52.482Z,87.36
2019-03-08T05:59:56.784Z,87.40
2019-03-08T06:01:01.049Z,87.60
2019-03-08T06:02:05.226Z,87.63
2019-03-08T06:03:09.495Z,87.54
2019-03-08T06:04:13.651Z,87.50
2019-03-08T06:05:17.843Z,87.45
2019-03-08T06:06:22.133Z,87.41
2019-03-08T06:07:26.394Z,87.10
2019-03-08T06:08:30.524Z,87.15
2019-03-08T06:09:34.788Z,87.24
2019-03-08T06:10:38.928Z,87.15
2019-03-08T06:11:43.155Z,87.49
2019-03-08T06:12:47.387Z,87.66
2019-03-08T06:13:51.599Z,87.77
2019-03-08T06:14:55.815Z,87.42
2019-03-08T06:16:00.134Z,87.42
2019-03-08T06:17:04.379Z,87.23
2019-03-08T06:18:08.600Z,87.11
2019-03-08T06:19:12.770Z,87.10
2019-03-08T06:20:17.086Z,86.99
2019-03-08T06:21:21.298Z,86.50
2019-03-08T06:22:25.561Z,86.51
2019-03-08T06:23:29.801Z,86.73
2019-03-08T06:24:33.928Z,86.61
2019-03-08T06:25:38.244Z,86.33
2019-03-08T06:26:42.499Z,86.66
2019-03-08T06:27:46.801Z,86.53
2019-03-08T06:28:51.048Z,86.76
2019-03-08T06:29:55.360Z,86.62
2019-03-08T06:30:59.591Z,86.83
2019-03-08T06:32:03.842Z,86.73
2019-03-08T06:33:08.123Z,87.07
2019-03-08T06:34:12.342Z,86.87
2019-03-08T06:35:16.532Z,86.93
2019-03-08T06:36:20.841Z,87.10
2019-03-08T06:37:25.096Z,87.19
2019-03-08T06:38:29.365Z,87.09
2019-03-08T06:39:33.555Z,87.15
2019-03-08T06:40:37.737Z,87.33
2019-03-08T06:41:42.060Z,87.08
2019-03-08T06:42:46.305Z,87.17
2019-03-08T06:43:50.461Z,87.03
2019-03-08T06:44:54.814Z,86.88
2019-03-08T06:45:59.091Z,86.90
2019-03-08T06:47:03.364Z,87.08
2019-03-08T06:48:07.495Z,86.85
2019-03-08T06:49:11.656Z,86.78
2019-03-08T06:50:15.989Z,86.93
2019-03-08T06:51:20.211Z,86.81
2019-03-08T06:52:24.377Z,86.90
2019-03-08T06:53:28.745Z,86.94
2019-03-08T06:54:32.949Z,86.68
2019-03-08T06:55:37.212Z,86.72
2019-03-08T06:56:41.369Z,86.51
2019-03-08T06:57:45.651Z,87.07
2019-03-08T06:58:49.901Z,87.16
2019-03-08T06:59:54.165Z,86.81
2019-03-08T07:00:58.396Z,86.77
2019-03-08T07:02:02.545Z,86.94
2019-03-08T07:03:06.884Z,86.88
2019-03-08T07:04:11.099Z,87.11
2019-03-08T07:05:15.297Z,86.86
2019-03-08T07:06:19.472Z,86.83
2019-03-08T07:07:23.775Z,87.24
2019-03-08T07:08:28.064Z,87.44
2019-03-08T07:09:32.269Z,87.09
2019-03-08T07:10:36.556Z,86.99
2019-03-08T07:11:40.773Z,87.04
2019-03-08T07:12:45.016Z,87.27
2019-03-08T07:13:49.176Z,87.85
2019-03-08T07:14:53.339Z,87.66
2019-03-08T07:15:57.781Z,87.24
2019-03-08T07:17:01.881Z,87.35
2019-03-08T07:18:12.767Z,87.45
2019-03-08T07:19:10.422Z,87.64
2019-03-08T07:20:14.691Z,87.71
2019-03-08T07:21:18.851Z,87.81
2019-03-08T07:22:23.152Z,87.52
2019-03-08T07:23:28.201Z,87.29
2019-03-08T07:24:31.573Z,87.70
2019-03-08T07:25:35.744Z,87.79
2019-03-08T07:26:39.963Z,87.78
2019-03-08T07:27:44.166Z,87.61
2019-03-08T07:28:48.422Z,87.94
2019-03-08T07:29:52.678Z,88.23
2019-03-08T07:30:58.146Z,88.16
2019-03-08T07:32:01.190Z,88.06
2019-03-08T07:33:05.333Z,88.22
2019-03-08T07:34:11.114Z,88.11
2019-03-08T07:35:13.838Z,88.01
2019-03-08T07:36:18.116Z,87.99
2019-03-08T07:37:22.354Z,87.90
2019-03-08T07:38:26.559Z,87.95
2019-03-08T07:39:30.737Z,87.93
2019-03-08T07:40:35.033Z,87.89
2019-03-08T07:41:39.138Z,87.85
2019-03-08T07:42:45.050Z,87.92
2019-03-08T07:43:47.638Z,88.03
2019-03-08T07:44:51.867Z,87.85
2019-03-08T07:45:56.098Z,88.28
2019-03-08T07:47:00.363Z,88.35
2019-03-08T07:48:04.611Z,88.14
2019-03-08T07:49:08.820Z,88.26
2019-03-08T07:50:12.980Z,88.44
2019-03-08T07:51:17.198Z,88.36
2019-03-08T07:52:21.474Z,88.52
2019-03-08T07:53:25.746Z,88.40
2019-03-08T07:54:30.022Z,88.26
2019-03-08T07:55:34.207Z,88.40
2019-03-08T07:56:38.486Z,88.64
2019-03-08T07:57:42.659Z,88.60
2019-03-08T07:58:46.861Z,88.54
2019-03-08T07:59:54.002Z,88.69
2019-03-08T08:00:55.328Z,88.49
2019-03-08T08:01:59.539Z,88.43
2019-03-08T08:03:04.383Z,88.59
2019-03-08T08:04:08.014Z,88.53
2019-03-08T08:05:12.450Z,88.39
2019-03-08T08:06:16.567Z,88.56
2019-03-08T08:07:20.778Z,88.54
2019-03-08T08:08:25.056Z,88.82
2019-03-08T08:09:29.365Z,88.87
2019-03-08T08:10:33.586Z,88.70
2019-03-08T08:11:37.833Z,88.64
2019-03-08T08:12:41.975Z,88.43
2019-03-08T08:13:46.296Z,88.53
2019-03-08T08:14:50.575Z,88.56
2019-03-08T08:15:55.886Z,88.73
2019-03-08T08:16:59.699Z,88.95
2019-03-08T08:18:03.858Z,88.96
2019-03-08T08:19:08.076Z,88.85
2019-03-08T08:20:16.435Z,89.20
2019-03-08T08:21:16.619Z,89.42
2019-03-08T08:22:20.877Z,89.71
2019-03-08T08:23:33.854Z,89.83
2019-03-08T08:24:29.141Z,89.80
2019-03-08T08:25:36.702Z,89.75
2019-03-08T08:26:37.698Z,90.03
2019-03-08T08:27:41.928Z,90.01
2019-03-08T08:28:49.885Z,90.08
2019-03-08T08:29:50.414Z,90.08
2019-03-08T08:30:54.668Z,89.92
2019-03-08T08:31:58.883Z,89.79
2019-03-08T08:33:03.010Z,89.62
2019-03-08T08:34:07.289Z,89.40
2019-03-08T08:35:11.432Z,89.16
2019-03-08T08:36:15.676Z,88.97
2019-03-08T08:37:19.957Z,88.78
2019-03-08T08:38:24.212Z,88.45
2019-03-08T08:39:28.447Z,88.11
2019-03-08T08:40:32.703Z,87.93
2019-03-08T08:41:36.910Z,87.80
2019-03-08T08:42:41.165Z,87.68
2019-03-08T08:43:45.308Z,87.50
2019-03-08T08:44:49.613Z,87.24
2019-03-08T08:45:53.863Z,87.06
2019-03-08T08:46:58.002Z,87.12
2019-03-08T08:48:02.198Z,87.16
2019-03-08T08:49:06.513Z,87.11
2019-03-08T08:50:10.739Z,87.19
2019-03-08T08:51:15.012Z,87.25
2019-03-08T08:52:19.246Z,87.32
2019-03-08T08:53:23.583Z,87.33
2019-03-08T08:54:27.897Z,87.33
2019-03-08T08:55:32.095Z,87.26
2019-03-08T08:56:36.270Z,87.25
2019-03-08T08:57:40.426Z,87.23
2019-03-08T08:58:44.695Z,87.23
2019-03-08T08:59:48.812Z,87.19
2019-03-08T09:00:56.060Z,87.20
2019-03-08T09:01:59.353Z,86.91
2019-03-08T09:03:03.585Z,86.80
2019-03-08T09:04:07.823Z,86.45
2019-03-08T09:05:12.083Z,86.07
2019-03-08T09:06:16.355Z,86.31
2019-03-08T09:07:20.562Z,86.41
2019-03-08T09:08:24.702Z,86.44
2019-03-08T09:09:29.005Z,86.21
2019-03-08T09:10:33.247Z,86.12
2019-03-08T09:11:44.180Z,85.96
2019-03-08T09:12:41.704Z,85.69
2019-03-08T09:13:45.815Z,85.12
2019-03-08T09:14:50.017Z,85.37
2019-03-08T09:15:54.250Z,85.41
2019-03-08T09:16:58.641Z,85.30
2019-03-08T09:18:02.806Z,85.12
2019-03-08T09:19:06.912Z,84.72
2019-03-08T09:20:11.188Z,83.93
2019-03-08T09:21:15.350Z,84.19
2019-03-08T09:22:19.567Z,84.19
2019-03-08T09:23:23.750Z,83.40
2019-03-08T09:24:27.967Z,82.48
2019-03-08T09:25:32.240Z,81.90
2019-03-08T09:26:36.486Z,82.32
2019-03-08T09:27:40.630Z,82.17
2019-03-08T09:28:44.927Z,82.24
2019-03-08T09:29:49.199Z,82.51
2019-03-08T09:30:53.339Z,82.45
2019-03-08T09:31:57.661Z,82.22
2019-03-08T09:33:01.934Z,82.23
2019-03-08T09:34:06.163Z,81.46
2019-03-08T09:35:12.413Z,81.18
2019-03-08T09:36:14.661Z,81.37
2019-03-08T09:37:18.814Z,80.45
2019-03-08T09:38:23.084Z,80.32
2019-03-08T09:39:27.249Z,80.31
2019-03-08T09:40:31.553Z,80.45
2019-03-08T09:41:35.774Z,80.53
2019-03-08T09:42:40.046Z,80.17
2019-03-08T09:43:44.205Z,80.10
2019-03-08T09:44:48.505Z,79.65
2019-03-08T09:45:52.683Z,79.48
2019-03-08T09:46:57.003Z,79.26
2019-03-08T09:48:01.187Z,79.47
2019-03-08T09:49:05.478Z,79.62
2019-03-08T09:50:09.612Z,79.68
2019-03-08T09:51:13.897Z,79.56
2019-03-08T09:52:18.031Z,78.29
2019-03-08T09:53:22.340Z,78.66
2019-03-08T09:54:26.597Z,78.29
2019-03-08T09:55:30.835Z,77.39
2019-03-08T09:56:35.086Z,77.83
2019-03-08T09:57:39.339Z,78.15
2019-03-08T09:58:43.599Z,78.39
2019-03-08T09:59:47.756Z,78.50
2019-03-08T10:00:51.964Z,78.04
2019-03-08T10:01:56.268Z,77.94
2019-03-08T10:03:00.515Z,77.82
2019-03-08T10:04:04.759Z,78.17
2019-03-08T10:05:09.017Z,77.97
2019-03-08T10:06:13.319Z,76.05
2019-03-08T10:07:17.679Z,75.49
2019-03-08T10:08:21.885Z,74.29
2019-03-08T10:09:26.150Z,73.67
2019-03-08T10:10:30.392Z,74.80
2019-03-08T10:11:34.672Z,73.77
2019-03-08T10:12:38.849Z,73.25
2019-03-08T10:13:43.209Z,73.90
2019-03-08T10:14:47.338Z,74.00
2019-03-08T10:15:51.663Z,73.18
2019-03-08T10:16:55.901Z,73.14
2019-03-08T10:18:00.060Z,73.77
2019-03-08T10:19:04.275Z,73.58
2019-03-08T10:20:08.578Z,73.66
2019-03-08T10:21:12.749Z,73.39
2019-03-08T10:22:16.956Z,74.25
2019-03-08T10:23:21.131Z,74.11
2019-03-08T10:24:25.483Z,73.12
2019-03-08T10:25:29.748Z,73.25
2019-03-08T10:26:33.913Z,73.71
2019-03-08T10:27:38.537Z,73.60
2019-03-08T10:28:42.419Z,72.76
2019-03-08T10:29:46.720Z,71.97
2019-03-08T10:30:50.887Z,73.14
2019-03-08T10:31:55.196Z,73.07
2019-03-08T10:32:59.345Z,71.84
2019-03-08T10:34:03.689Z,72.32
2019-03-08T10:35:07.937Z,71.86
2019-03-08T10:36:12.268Z,71.78
2019-03-08T10:37:16.535Z,71.55
2019-03-08T10:38:22.836Z,71.31
2019-03-08T10:39:25.081Z,70.46
2019-03-08T10:40:29.326Z,70.65
2019-03-08T10:41:33.611Z,71.09
2019-03-08T10:42:37.869Z,70.64
2019-03-08T10:43:42.138Z,69.74
2019-03-08T10:44:46.462Z,70.24
2019-03-08T10:45:50.732Z,69.31
2019-03-08T10:46:54.981Z,69.98
2019-03-08T10:47:59.239Z,70.55
2019-03-08T10:49:03.778Z,69.41
2019-03-08T10:50:07.758Z,70.12
2019-03-08T10:51:11.884Z,70.01
2019-03-08T10:52:17.926Z,70.37
2019-03-08T10:53:20.487Z,69.38
2019-03-08T10:54:24.787Z,67.57
2019-03-08T10:55:29.037Z,66.80
2019-03-08T10:56:33.287Z,66.39
2019-03-08T10:57:37.559Z,68.03
2019-03-08T10:58:41.726Z,67.23
2019-03-08T10:59:46.098Z,67.26
2019-03-08T11:00:50.327Z,68.37
2019-03-08T11:01:54.588Z,68.21
2019-03-08T11:02:58.851Z,68.65
2019-03-08T11:04:03.125Z,68.69
2019-03-08T11:05:07.364Z,67.06
2019-03-08T11:06:11.639Z,66.67
2019-03-08T11:07:15.900Z,66.57
2019-03-08T11:08:29.352Z,67.06
2019-03-08T11:09:24.466Z,66.41
2019-03-08T11:10:28.801Z,64.83
2019-03-08T11:11:33.021Z,65.59
2019-03-08T11:12:37.278Z,66.90
2019-03-08T11:13:43.447Z,67.64
2019-03-08T11:14:45.881Z,67.04
2019-03-08T11:15:50.117Z,67.47
2019-03-08T11:16:54.413Z,67.08
2019-03-08T11:17:58.697Z,66.34
2019-03-08T11:19:08.735Z,66.37
2019-03-08T11:20:07.172Z,66.87
2019-03-08T11:21:11.484Z,66.99
2019-03-08T11:22:15.739Z,67.77
2019-03-08T11:23:20.036Z,68.06
2019-03-08T11:24:24.314Z,66.97
2019-03-08T11:25:35.037Z,66.99
2019-03-08T11:26:32.881Z,65.27
2019-03-08T11:27:37.312Z,65.44
2019-03-08T11:28:41.538Z,66.49
2019-03-08T11:29:45.839Z,66.00
2019-03-08T11:30:53.971Z,65.45
2019-03-08T11:31:54.431Z,65.34
2019-03-08T11:32:58.685Z,64.13
2019-03-08T11:34:02.984Z,63.91
2019-03-08T11:35:07.270Z,65.30
2019-03-08T11:36:11.542Z,64.65
2019-03-08T11:37:18.831Z,63.83
2019-03-08T11:38:22.819Z,62.90
2019-03-08T11:39:26.461Z,62.83
2019-03-08T11:40:30.754Z,64.53
2019-03-08T11:41:35.035Z,63.80
2019-03-08T11:42:39.233Z,64.33
2019-03-08T11:43:43.557Z,63.86
2019-03-08T11:44:47.942Z,65.35
2019-03-08T11:45:52.274Z,65.49
2019-03-08T11:46:56.495Z,64.28
2019-03-08T11:48:00.775Z,63.28
2019-03-08T11:49:05.057Z,63.63
2019-03-08T11:50:09.390Z,62.43
2019-03-08T11:51:13.685Z,64.00
2019-03-08T11:52:17.931Z,64.23
2019-03-08T11:53:22.228Z,64.09
2019-03-08T11:54:26.392Z,64.17
2019-03-08T11:55:30.747Z,63.02
2019-03-08T11:56:35.164Z,62.65
2019-03-08T11:57:39.321Z,62.50
2019-03-08T11:58:43.595Z,62.85
2019-03-08T11:59:47.891Z,62.09
2019-03-08T12:00:53.198Z,62.67
2019-03-08T12:01:56.488Z,62.36
2019-03-08T12:03:00.766Z,61.05
2019-03-08T12:04:05.135Z,61.02
2019-03-08T12:05:09.385Z,60.61
2019-03-08T12:06:13.677Z,61.58
2019-03-08T12:07:17.960Z,61.98
2019-03-08T12:08:22.160Z,62.35
2019-03-08T12:09:26.480Z,62.38
2019-03-08T12:10:30.769Z,62.96
2019-03-08T12:11:35.099Z,63.51
2019-03-08T12:12:39.457Z,62.00
2019-03-08T12:13:43.704Z,62.18
2019-03-08T12:14:48.085Z,60.30
2019-03-08T12:15:52.352Z,61.61
2019-03-08T12:16:56.615Z,60.71
2019-03-08T12:18:00.922Z,61.29
2019-03-08T12:19:05.184Z,59.82
2019-03-08T12:20:09.468Z,60.12
2019-03-08T12:21:13.743Z,59.65
2019-03-08T12:22:18.042Z,60.84
2019-03-08T12:23:22.309Z,60.98
2019-03-08T12:24:26.638Z,61.23
2019-03-08T12:25:30.947Z,60.44
2019-03-08T12:26:35.256Z,59.21
2019-03-08T12:27:39.510Z,58.85
2019-03-08T12:28:43.792Z,59.35
2019-03-08T12:29:48.084Z,59.29
2019-03-08T12:30:52.334Z,60.81
2019-03-08T12:31:56.733Z,60.78
2019-03-08T12:33:01.061Z,58.91
2019-03-08T12:34:05.336Z,59.92
2019-03-08T12:35:09.632Z,60.14
2019-03-08T12:36:13.959Z,59.53
2019-03-08T12:37:18.243Z,58.87
2019-03-08T12:38:22.431Z,58.95
2019-03-08T12:39:26.753Z,58.88
2019-03-08T12:40:31.056Z,59.90
2019-03-08T12:41:35.361Z,59.70
2019-03-08T12:42:39.651Z,59.98
2019-03-08T12:43:45.097Z,60.81
2019-03-08T12:44:48.265Z,60.06
2019-03-08T12:45:52.592Z,60.29
2019-03-08T12:46:56.815Z,60.56
2019-03-08T12:48:01.044Z,60.32
2019-03-08T12:49:05.414Z,58.77
2019-03-08T12:50:09.690Z,59.32
2019-03-08T12:51:14.054Z,58.86
2019-03-08T12:52:18.337Z,59.05
2019-03-08T12:53:22.601Z,58.74
2019-03-08T12:54:26.936Z,57.34
2019-03-08T12:55:31.221Z,57.41
2019-03-08T12:56:35.485Z,57.78
2019-03-08T12:57:39.793Z,58.24
2019-03-08T12:58:44.174Z,58.43
2019-03-08T12:59:48.430Z,57.81
2019-03-08T13:00:52.728Z,57.65
2019-03-08T13:01:57.032Z,57.61
2019-03-08T13:03:01.339Z,58.37
2019-03-08T13:04:05.714Z,58.90
2019-03-08T13:05:09.968Z,57.10
2019-03-08T13:06:14.263Z,57.63
2019-03-08T13:07:18.595Z,57.16
2019-03-08T13:08:22.848Z,57.87
2019-03-08T13:09:27.145Z,57.95
2019-03-08T13:10:31.469Z,58.81
2019-03-08T13:11:35.694Z,58.77
2019-03-08T13:12:40.054Z,58.81
2019-03-08T13:13:44.320Z,59.21
2019-03-08T13:14:48.720Z,58.26
2019-03-08T13:15:52.954Z,57.71
2019-03-08T13:16:57.272Z,57.65
2019-03-08T13:18:01.532Z,57.88
2019-03-08T13:19:05.812Z,57.10
2019-03-08T13:20:10.000Z,58.05
2019-03-08T13:21:14.318Z,58.13
2019-03-08T13:22:18.610Z,56.47
2019-03-08T13:23:22.886Z,57.47
2019-03-08T13:24:27.139Z,58.14
2019-03-08T13:25:31.413Z,58.88
2019-03-08T13:26:35.720Z,58.54
2019-03-08T13:27:39.989Z,59.13
2019-03-08T13:28:44.278Z,59.73
2019-03-08T13:29:48.555Z,59.68
2019-03-08T13:30:52.860Z,58.31
2019-03-08T13:31:57.062Z,57.78
2019-03-08T13:33:01.343Z,56.21
2019-03-08T13:34:05.677Z,56.33
2019-03-08T13:35:09.975Z,55.70
2019-03-08T13:36:14.250Z,56.55
2019-03-08T13:37:18.524Z,56.50
2019-03-08T13:38:22.814Z,56.41
2019-03-08T13:39:27.104Z,56.71
2019-03-08T13:40:31.422Z,56.89
2019-03-08T13:41:35.729Z,57.99
2019-03-08T13:42:40.132Z,58.00
2019-03-08T13:43:44.370Z,57.12
2019-03-08T13:44:48.675Z,56.81
2019-03-08T13:45:52.963Z,57.54
2019-03-08T13:46:57.268Z,56.91