createdAt,value
2023-07-18T00:01:31.075Z,4.48
2023-07-18T00:04:01.533Z,4.42
2023-07-18T00:06:31.725Z,4.69
2023-07-18T00:09:02.221Z,4.65
2023-07-18T00:11:32.482Z,4.63
2023-07-18T00:14:02.966Z,4.69
2023-07-18T00:16:33.433Z,4.76
2023-07-18T00:19:03.674Z,4.78
2023-07-18T00:21:34.123Z,4.52
2023-07-18T00:24:04.624Z,4.71
2023-07-18T00:26:34.924Z,4.85
2023-07-18T00:29:05.307Z,4.65
2023-07-18T00:31:35.685Z,4.6
2023-07-18T00:34:06.184Z,4.74
2023-07-18T00:36:36.480Z,4.56
2023-07-18T00:39:06.908Z,4.5
2023-07-18T00:41:37.257Z,4.32
2023-07-18T00:44:07.786Z,4.59
2023-07-18T00:46:38.182Z,4.46
2023-07-18T00:49:08.450Z,4.43
2023-07-18T00:51:38.835Z,4.76
2023-07-18T00:54:10.478Z,4.24
2023-07-18T00:56:39.596Z,4.12
2023-07-18T00:59:10.030Z,4.44
2023-07-18T01:01:40.470Z,4.48
2023-07-18T01:04:10.760Z,4.4
2023-07-18T01:06:40.962Z,3.95
2023-07-18T01:09:11.340Z,4.2
2023-07-18T01:11:41.622Z,4.33
2023-07-18T01:14:12.023Z,4.45
2023-07-18T01:16:42.402Z,4.46
2023-07-18T01:19:12.794Z,4.27
2023-07-18T01:21:43.155Z,4.01
2023-07-18T01:24:13.595Z,4.19
2023-07-18T01:26:43.952Z,4.3
2023-07-18T01:29:14.434Z,4.24
2023-07-18T01:31:44.766Z,4.37
2023-07-18T01:34:15.190Z,4.08
2023-07-18T01:36:45.488Z,4.01
2023-07-18T01:39:15.893Z,4.17
2023-07-18T01:41:46.256Z,4.11
2023-07-18T01:44:16.656Z,4.09
2023-07-18T01:46:47.182Z,4.15
2023-07-18T01:49:17.431Z,4.26
2023-07-18T01:51:47.803Z,4.18
2023-07-18T01:54:18.239Z,4.3
2023-07-18T01:56:48.602Z,4.36
2023-07-18T01:59:19.028Z,4.09
2023-07-18T02:01:49.447Z,4.27
2023-07-18T02:04:19.607Z,4.59
2023-07-18T02:06:50.021Z,4.59
2023-07-18T02:09:20.404Z,4.52
2023-07-18T02:11:50.775Z,4.5
2023-07-18T02:14:21.204Z,4.56
2023-07-18T02:16:51.656Z,4.69
2023-07-18T02:19:22.060Z,4.55
2023-07-18T02:21:52.345Z,4.81
2023-07-18T02:24:22.835Z,4.6
2023-07-18T02:26:53.144Z,4.42
2023-07-18T02:29:23.664Z,4.32
2023-07-18T02:31:53.937Z,4.64
2023-07-18T02:34:24.354Z,4.47
2023-07-18T02:36:54.745Z,4.66
2023-07-18T02:39:25.305Z,4.52
2023-07-18T02:41:55.569Z,4.01
2023-07-18T02:44:25.981Z,4.36
2023-07-18T02:46:56.557Z,4.49
2023-07-18T02:49:26.811Z,4.48
2023-07-18T02:51:57.184Z,4.1
2023-07-18T02:54:27.650Z,4.19
2023-07-18T02:56:58.022Z,4.23
2023-07-18T02:59:28.479Z,3.65
2023-07-18T03:01:58.840Z,3.75
2023-07-18T03:04:29.346Z,4.2
2023-07-18T03:06:59.633Z,4.06
2023-07-18T03:09:30.113Z,4.16
2023-07-18T03:12:00.524Z,4.41
2023-07-18T03:14:30.884Z,4.09
2023-07-18T03:17:01.354Z,3.74
2023-07-18T03:19:31.704Z,4.27
2023-07-18T03:22:02.084Z,4.32
2023-07-18T03:24:32.576Z,4.37
2023-07-18T03:27:02.884Z,4.56
2023-07-18T03:29:33.316Z,4.49
2023-07-18T03:32:03.769Z,4.55
2023-07-18T03:34:34.149Z,4.72
2023-07-18T03:37:04.561Z,4.77
2023-07-18T03:39:35.018Z,4.68
2023-07-18T03:42:05.503Z,4.95
2023-07-18T03:44:35.861Z,4.96
2023-07-18T03:49:36.725Z,4.74
2023-07-18T03:52:07.050Z,4.72
2023-07-18T03:54:37.505Z,4.52
2023-07-18T03:57:07.904Z,4.71
2023-07-18T03:59:38.316Z,4.57
2023-07-18T04:02:08.888Z,4.13
2023-07-18T04:04:39.134Z,4.26
2023-07-18T04:07:09.555Z,4.01
2023-07-18T04:09:39.943Z,4.15
2023-07-18T04:12:10.324Z,4.54
2023-07-18T04:14:40.812Z,4.28
2023-07-18T04:17:11.210Z,4.55
2023-07-18T04:19:41.640Z,4.29
2023-07-18T04:22:11.937Z,4.55
2023-07-18T04:24:42.380Z,4.96
2023-07-18T04:27:12.729Z,4.76
2023-07-18T04:29:43.254Z,4.89
2023-07-18T04:32:13.645Z,4.96
2023-07-18T04:34:43.943Z,4.98
2023-07-18T04:37:14.305Z,5.05
2023-07-18T04:39:44.765Z,4.97
2023-07-18T04:42:15.157Z,5.1
2023-07-18T04:44:45.502Z,4.97
2023-07-18T04:47:15.940Z,4.97
2023-07-18T04:49:46.280Z,5.09
2023-07-18T04:52:16.716Z,5.04
2023-07-18T04:54:47.096Z,5.18
2023-07-18T04:57:17.471Z,5.35
2023-07-18T04:59:47.842Z,5.16
2023-07-18T05:02:18.223Z,5.42
2023-07-18T05:04:48.712Z,5.36
2023-07-18T05:07:18.979Z,5.56
2023-07-18T05:09:49.482Z,5.09
2023-07-18T05:12:19.735Z,4.89
2023-07-18T05:14:50.147Z,4.88
2023-07-18T05:17:20.502Z,4.48
2023-07-18T05:19:50.887Z,4.46
2023-07-18T05:22:21.233Z,4.72
2023-07-18T05:24:51.652Z,4.5
2023-07-18T05:27:21.965Z,4.55
2023-07-18T05:29:52.353Z,4.16
2023-07-18T05:32:22.731Z,4.47
2023-07-18T05:34:53.111Z,4.66
2023-07-18T05:37:23.460Z,4.08
2023-07-18T05:39:53.882Z,4.54
2023-07-18T05:42:24.188Z,4.39
2023-07-18T05:44:54.564Z,3.94
2023-07-18T05:47:24.996Z,3.87
2023-07-18T05:49:55.284Z,4.23
2023-07-18T05:52:25.718Z,3.93
2023-07-18T05:54:56.099Z,4.15
2023-07-18T05:57:26.470Z,3.66
2023-07-18T05:59:56.713Z,3.39
2023-07-18T06:02:27.100Z,4.01
2023-07-18T06:04:57.438Z,4.05
2023-07-18T06:07:27.786Z,4.21
2023-07-18T06:09:58.188Z,4.31
2023-07-18T06:12:28.516Z,4.16
2023-07-18T06:14:58.901Z,3.81
2023-07-18T06:17:29.275Z,4.1
2023-07-18T06:19:59.594Z,4.01
2023-07-18T06:22:30.048Z,4.33
2023-07-18T06:25:00.381Z,3.85
2023-07-18T06:27:30.615Z,3.95
2023-07-18T06:30:01.005Z,4.02
2023-07-18T06:32:31.332Z,3.99
2023-07-18T06:35:13.115Z,3.79
2023-07-18T06:37:31.985Z,3.61
2023-07-18T06:40:02.403Z,3.63
2023-07-18T06:42:32.673Z,4.07
2023-07-18T06:45:03.035Z,3.99
2023-07-18T06:47:33.366Z,3.9
2023-07-18T06:50:03.842Z,3.73
2023-07-18T06:52:36.432Z,3.48
2023-07-18T06:55:05.025Z,3.46
2023-07-18T06:57:35.252Z,3.66
2023-07-18T07:00:05.718Z,3.75
2023-07-18T07:02:35.973Z,3.55
2023-07-18T07:05:06.348Z,3.54
2023-07-18T07:07:36.605Z,3.34
2023-07-18T07:10:06.957Z,3.43
2023-07-18T07:12:37.784Z,3.59
2023-07-18T07:15:07.600Z,3.72
2023-07-18T07:17:37.999Z,3.68
2023-07-18T07:20:08.329Z,3.68
2023-07-18T07:22:38.638Z,3.65
2023-07-18T07:25:08.967Z,3.35
2023-07-18T07:27:39.290Z,3.33
2023-07-18T07:30:09.529Z,3.68
2023-07-18T07:32:39.911Z,3.56
2023-07-18T07:35:10.136Z,3.28
2023-07-18T07:37:40.474Z,3.29
2023-07-18T07:40:10.810Z,3.37
2023-07-18T07:42:41.035Z,3.55
2023-07-18T07:45:11.336Z,3.34
2023-07-18T07:47:41.641Z,3.27
2023-07-18T07:50:11.919Z,2.62
2023-07-18T07:52:42.222Z,2.65
2023-07-18T07:55:12.561Z,2.74
2023-07-18T07:57:42.790Z,2.63
2023-07-18T08:00:13.196Z,2.57
2023-07-18T08:02:43.413Z,2.75
2023-07-18T08:05:13.749Z,2.36
2023-07-18T08:07:43.965Z,2.4
2023-07-18T08:10:14.184Z,2.37
2023-07-18T08:12:44.468Z,2.19
2023-07-18T08:15:14.916Z,2.4
2023-07-18T08:17:45.043Z,2.21
2023-07-18T08:20:15.376Z,2.16
2023-07-18T08:22:45.576Z,2.27
2023-07-18T08:25:15.945Z,2.21
2023-07-18T08:27:46.118Z,2.24
2023-07-18T08:30:16.402Z,2.09
2023-07-18T08:32:46.792Z,2.33
2023-07-18T08:35:17.015Z,2.12
2023-07-18T08:37:47.206Z,2.43
2023-07-18T08:40:17.609Z,2.18
2023-07-18T08:42:47.736Z,2.15
2023-07-18T08:45:18.108Z,2.2
2023-07-18T08:47:48.286Z,2.05
2023-07-18T08:50:18.655Z,2.27
2023-07-18T08:52:48.869Z,2.53
2023-07-18T08:55:19.171Z,2.63
2023-07-18T08:57:49.320Z,2.46
2023-07-18T09:00:19.588Z,2.22
2023-07-18T09:02:50.085Z,2.21
2023-07-18T09:05:20.153Z,2.1
2023-07-18T09:07:50.214Z,2.04
2023-07-18T09:10:20.435Z,2.05
2023-07-18T09:12:50.635Z,2.03
2023-07-18T09:15:20.991Z,1.94
2023-07-18T09:17:51.117Z,1.89
2023-07-18T09:20:21.314Z,1.82
2023-07-18T09:22:51.554Z,1.83
2023-07-18T09:25:21.818Z,1.96
2023-07-18T09:27:52.055Z,2.01
2023-07-18T09:30:22.344Z,2.05
2023-07-18T09:32:52.606Z,2.19
2023-07-18T09:35:22.786Z,1.91
2023-07-18T09:37:52.973Z,1.81
2023-07-18T09:40:23.218Z,1.99
2023-07-18T09:42:53.389Z,1.8
2023-07-18T09:45:23.634Z,2.54
2023-07-18T09:47:53.828Z,2.22
2023-07-18T09:50:23.987Z,1.88
2023-07-18T09:52:54.167Z,1.86
2023-07-18T09:55:24.482Z,1.57
2023-07-18T09:57:54.737Z,1.61
2023-07-18T10:00:24.968Z,1.53
2023-07-18T10:02:55.306Z,2.11
2023-07-18T10:05:25.396Z,2.04
2023-07-18T10:07:55.766Z,1.56
2023-07-18T10:10:25.816Z,1.72
2023-07-18T10:12:55.931Z,1.85
2023-07-18T10:15:26.229Z,1.79
2023-07-18T10:17:56.426Z,1.73
2023-07-18T10:20:26.464Z,1.91
2023-07-18T10:22:56.702Z,1.44
2023-07-18T10:25:26.844Z,1.44
2023-07-18T10:27:57.005Z,1.52
2023-07-18T10:30:27.189Z,1.87
2023-07-18T10:32:57.562Z,1.63
2023-07-18T10:35:27.597Z,1.84
2023-07-18T10:37:57.746Z,1.84
2023-07-18T10:40:28.066Z,1.71
2023-07-18T10:42:58.165Z,1.34
2023-07-18T10:45:28.373Z,1.3
2023-07-18T10:47:58.529Z,1.5
2023-07-18T10:50:28.720Z,1.28
2023-07-18T10:52:58.834Z,1.44
2023-07-18T10:55:29.097Z,1.33
2023-07-18T10:57:59.148Z,1.25
2023-07-18T11:00:29.325Z,1.43
2023-07-18T11:02:59.509Z,1.51
2023-07-18T11:05:29.669Z,1.28
2023-07-18T11:07:59.838Z,1.33
2023-07-18T11:10:30.041Z,1.27
2023-07-18T11:13:00.177Z,1.53
2023-07-18T11:15:30.379Z,1.24
2023-07-18T11:18:00.516Z,1.56
2023-07-18T11:20:30.658Z,1.55
2023-07-18T11:23:00.927Z,1.47
2023-07-18T11:25:31.021Z,1.55
2023-07-18T11:28:01.237Z,1.22
2023-07-18T11:30:31.369Z,1.55
2023-07-18T11:33:02.057Z,1.63
2023-07-18T11:35:32.220Z,1.4
2023-07-18T11:38:02.439Z,1.67
2023-07-18T11:40:32.537Z,1.52
2023-07-18T11:43:02.667Z,1.67
2023-07-18T11:45:32.873Z,1.59
2023-07-18T11:48:03.145Z,1.39
2023-07-18T11:50:33.156Z,1.38
2023-07-18T11:53:03.268Z,1.76
2023-07-18T11:55:33.435Z,1.38
2023-07-18T11:58:03.568Z,1.37
2023-07-18T12:00:33.820Z,1.07
2023-07-18T12:03:04.021Z,1.78
2023-07-18T12:05:34.015Z,1.62
2023-07-18T12:08:04.155Z,1.52
2023-07-18T12:10:34.324Z,1.28
2023-07-18T12:13:04.523Z,1.54
2023-07-18T12:15:37.158Z,1.13
2023-07-18T12:18:04.954Z,1.45
2023-07-18T12:20:34.968Z,1.3
2023-07-18T12:23:05.259Z,1.22
2023-07-18T12:25:35.289Z,1.55
2023-07-18T12:28:05.454Z,1.9
2023-07-18T12:30:35.646Z,1.54
2023-07-18T12:33:06.535Z,1.59
2023-07-18T12:35:36.038Z,1.55
2023-07-18T12:38:06.046Z,1.5
2023-07-18T12:40:36.238Z,1.38
2023-07-18T12:43:06.325Z,1.31
2023-07-18T12:45:36.486Z,1.45
2023-07-18T12:48:06.745Z,1.38
2023-07-18T12:50:36.787Z,1.51
2023-07-18T12:53:06.911Z,1.15
2023-07-18T12:55:37.081Z,1.38
2023-07-18T12:58:07.190Z,1.31
2023-07-18T13:00:37.445Z,1.34
2023-07-18T13:03:07.484Z,1.38
2023-07-18T13:05:37.697Z,1.4
2023-07-18T13:08:07.783Z,1.27
2023-07-18T13:10:38.038Z,1.3
2023-07-18T13:13:08.030Z,1.28
2023-07-18T13:15:38.236Z,1.01
2023-07-18T13:18:08.374Z,1.05
2023-07-18T13:20:38.462Z,0.99
2023-07-18T13:23:08.665Z,1.28
2023-07-18T13:25:38.775Z,1.25
2023-07-18T13:28:08.865Z,1.01
2023-07-18T13:30:39.018Z,1.17
2023-07-18T13:33:09.174Z,1.07
2023-07-18T13:35:39.291Z,1.11
2023-07-18T13:38:09.414Z,1.08
2023-07-18T13:40:39.658Z,1.14
2023-07-18T13:43:09.682Z,1.12
2023-07-18T13:45:39.841Z,1.01
2023-07-18T13:48:10.081Z,1.44
2023-07-18T13:50:40.110Z,1.3
2023-07-18T13:53:10.244Z,1.16
2023-07-18T13:55:40.388Z,1.2
2023-07-18T13:58:10.488Z,1.16
2023-07-18T14:00:40.734Z,1.23
2023-07-18T14:03:23.514Z,1.53
2023-07-18T14:05:40.904Z,1.25
2023-07-18T14:08:11.015Z,1.35
2023-07-18T14:10:41.198Z,1.27
2023-07-18T14:13:11.275Z,1.38
2023-07-18T14:15:41.426Z,1.42
2023-07-18T14:18:11.607Z,1.56
2023-07-18T14:20:41.790Z,1.43
2023-07-18T14:23:11.899Z,1.26
2023-07-18T14:25:42.124Z,1.27
2023-07-18T14:28:12.186Z,1.36
2023-07-18T14:30:42.393Z,1.26
2023-07-18T14:33:12.492Z,1.37
2023-07-18T14:35:42.712Z,0.93
2023-07-18T14:38:12.739Z,1.14
2023-07-18T14:40:42.917Z,1.17
2023-07-18T14:43:13.030Z,1.01
2023-07-18T14:45:43.293Z,1.13
2023-07-18T14:48:13.301Z,1.11
2023-07-18T14:50:43.461Z,0.87
2023-07-18T14:53:13.583Z,1.19
2023-07-18T14:55:43.738Z,1.22
2023-07-18T14:58:13.857Z,1.25
2023-07-18T15:00:43.986Z,1.09
2023-07-18T15:03:14.210Z,1.22
2023-07-18T15:05:44.246Z,1.08
2023-07-18T15:08:14.376Z,1.14
2023-07-18T15:10:44.526Z,1.1
2023-07-18T15:13:14.634Z,1.05
2023-07-18T15:15:44.824Z,1.32
2023-07-18T15:18:14.889Z,0.91
2023-07-18T15:20:45.037Z,0.9
2023-07-18T15:23:15.184Z,1.2
2023-07-18T15:25:45.411Z,1.15
2023-07-18T15:28:15.433Z,1.03
2023-07-18T15:30:45.637Z,1.57
2023-07-18T15:33:26.572Z,0.9
2023-07-18T15:35:45.811Z,1.09
2023-07-18T15:38:16.019Z,1.22
2023-07-18T15:40:46.083Z,1.12
2023-07-18T15:43:16.188Z,1.03
2023-07-18T15:45:46.355Z,0.74
2023-07-18T15:48:16.477Z,0.97
2023-07-18T15:50:46.605Z,0.82
2023-07-18T15:53:16.734Z,1
2023-07-18T15:55:46.861Z,0.97
2023-07-18T15:58:16.961Z,0.93
2023-07-18T16:00:47.098Z,0.78
2023-07-18T16:03:17.300Z,0.99
2023-07-18T16:05:47.384Z,1.05
2023-07-18T16:08:17.468Z,0.76
2023-07-18T16:10:47.650Z,0.53
2023-07-18T16:13:17.728Z,0.97
2023-07-18T16:15:47.918Z,0.94
2023-07-18T16:18:17.964Z,0.76
2023-07-18T16:20:48.118Z,0.99
2023-07-18T16:23:18.280Z,1.11
2023-07-18T16:25:48.392Z,1.05
2023-07-18T16:28:18.473Z,0.91
2023-07-18T16:30:48.615Z,0.88
2023-07-18T16:33:18.851Z,1.15
2023-07-18T16:35:48.887Z,1.09
2023-07-18T16:38:18.985Z,0.87
2023-07-18T16:40:49.166Z,1.25
2023-07-18T16:43:19.233Z,1.09
2023-07-18T16:45:49.379Z,1.11
2023-07-18T16:48:19.492Z,0.78
2023-07-18T16:50:49.639Z,0.94
2023-07-18T16:53:19.798Z,1.18
2023-07-18T16:55:49.954Z,1.38
2023-07-18T16:58:20.055Z,1.25
2023-07-18T17:00:50.204Z,0.92
2023-07-18T17:03:20.262Z,0.87
2023-07-18T17:05:50.415Z,0.84
2023-07-18T17:08:20.629Z,0.98
2023-07-18T17:10:50.717Z,0.89
2023-07-18T17:13:20.829Z,1.04
2023-07-18T17:15:50.981Z,1.01
2023-07-18T17:18:21.103Z,1.02
2023-07-18T17:20:51.270Z,1.05
2023-07-18T17:23:21.484Z,0.99
2023-07-18T17:25:51.628Z,1.05
2023-07-18T17:28:21.702Z,0.99
2023-07-18T17:30:51.901Z,1.18
2023-07-18T17:33:22.146Z,1.12
2023-07-18T17:35:52.202Z,1.15
2023-07-18T17:38:22.344Z,0.97
2023-07-18T17:40:52.537Z,1.09
2023-07-18T17:43:22.672Z,1
2023-07-18T17:45:52.854Z,1.22
2023-07-18T17:48:22.994Z,1.39
2023-07-18T17:50:53.189Z,1.53
2023-07-18T17:53:23.400Z,1.59
2023-07-18T17:55:53.513Z,1.23
2023-07-18T17:58:23.638Z,1.57
2023-07-18T18:00:53.867Z,1.64
2023-07-18T18:03:24.103Z,1.68
2023-07-18T18:05:54.165Z,1.76
2023-07-18T18:08:24.456Z,1.6
2023-07-18T18:10:54.568Z,1.79
2023-07-18T18:13:24.699Z,1.89
2023-07-18T18:16:07.313Z,1.8
2023-07-18T18:18:25.105Z,1.98
2023-07-18T18:20:55.337Z,1.94
2023-07-18T18:23:37.199Z,1.9
2023-07-18T18:25:55.745Z,1.89
2023-07-18T18:28:25.911Z,2.12
2023-07-18T18:30:56.142Z,2.11
2023-07-18T18:33:26.408Z,2.12
2023-07-18T18:35:56.545Z,2.13
2023-07-18T18:38:26.795Z,2.17
2023-07-18T18:40:57.053Z,1.98
2023-07-18T18:43:27.264Z,2.26
2023-07-18T18:45:57.503Z,2.3
2023-07-18T18:48:27.614Z,1.67
2023-07-18T18:50:57.858Z,2.15
2023-07-18T18:53:28.053Z,2.08
2023-07-18T18:55:58.303Z,2.19
2023-07-18T18:58:28.579Z,2.04
2023-07-18T19:00:58.796Z,2.08
2023-07-18T19:03:29.034Z,2.12
2023-07-18T19:05:59.196Z,1.81
2023-07-18T19:08:29.410Z,2.07
2023-07-18T19:11:07.512Z,2.08
2023-07-18T19:13:29.873Z,2.3
2023-07-18T19:16:00.126Z,2.05
2023-07-18T19:18:30.342Z,1.93
2023-07-18T19:21:00.570Z,2.1
2023-07-18T19:23:30.791Z,2.27
2023-07-18T19:26:01.144Z,2.41
2023-07-18T19:28:31.225Z,2.41
2023-07-18T19:31:01.461Z,1.98
2023-07-18T19:33:31.785Z,2.14
2023-07-18T19:36:01.920Z,2.14
2023-07-18T19:38:32.258Z,2.13
2023-07-18T19:41:02.459Z,2.02
2023-07-18T19:43:32.577Z,2.21
2023-07-18T19:46:02.844Z,2.17
2023-07-18T19:48:33.048Z,2.27
2023-07-18T19:51:03.221Z,2.44
2023-07-18T19:53:33.442Z,2.43
2023-07-18T19:56:03.704Z,2.37
2023-07-18T19:58:33.889Z,2.43
2023-07-18T20:01:04.156Z,2.39
2023-07-18T20:03:47.829Z,2.47
2023-07-18T20:06:04.671Z,2.16
2023-07-18T20:08:34.914Z,2.34
2023-07-18T20:11:05.080Z,2.5
2023-07-18T20:13:35.362Z,2.36
2023-07-18T20:16:05.555Z,2.63
2023-07-18T20:18:35.731Z,2.54
2023-07-18T20:21:05.983Z,2.69
2023-07-18T20:23:36.213Z,2.64
2023-07-18T20:26:06.473Z,2.64
2023-07-18T20:28:36.661Z,2.91
2023-07-18T20:31:06.960Z,2.68
2023-07-18T20:33:37.125Z,2.78
2023-07-18T20:36:07.369Z,2.78
2023-07-18T20:38:37.625Z,2.55
2023-07-18T20:41:10.107Z,2.82
2023-07-18T20:43:38.072Z,2.96
2023-07-18T20:46:08.362Z,2.83
2023-07-18T20:48:38.507Z,2.6
2023-07-18T20:51:08.769Z,2.47
2023-07-18T20:53:38.970Z,2.73
2023-07-18T20:56:09.338Z,2.61
2023-07-18T20:58:39.477Z,2.66
2023-07-18T21:01:09.747Z,2.75
2023-07-18T21:03:39.968Z,2.83
2023-07-18T21:06:10.196Z,2.94
2023-07-18T21:08:40.456Z,2.95
2023-07-18T21:11:10.754Z,2.94
2023-07-18T21:13:41.007Z,2.98
2023-07-18T21:16:11.213Z,2.92
2023-07-18T21:18:41.433Z,2.87
2023-07-18T21:21:11.670Z,3.02
2023-07-18T21:23:41.858Z,3.43
2023-07-18T21:26:12.136Z,3.44
2023-07-18T21:28:57.949Z,3.21
2023-07-18T21:31:12.678Z,3.2
2023-07-18T21:33:42.863Z,3.04
2023-07-18T21:36:13.106Z,2.6
2023-07-18T21:38:43.343Z,2.28
2023-07-18T21:41:13.644Z,2.66
2023-07-18T21:43:43.845Z,2.85
2023-07-18T21:46:14.206Z,3.24
2023-07-18T21:48:44.351Z,3.15
2023-07-18T21:51:14.573Z,2.95
2023-07-18T21:53:44.864Z,3
2023-07-18T21:56:15.072Z,3.1
2023-07-18T21:58:45.397Z,3.01
2023-07-18T22:01:15.646Z,3.01
2023-07-18T22:03:45.953Z,3.11
2023-07-18T22:06:16.055Z,2.96
2023-07-18T22:08:46.386Z,3.11
2023-07-18T22:11:16.633Z,3.11
2023-07-18T22:13:46.838Z,2.86
2023-07-18T22:16:17.057Z,2.92
2023-07-18T22:18:47.308Z,3.28
2023-07-18T22:21:17.578Z,3.34
2023-07-18T22:23:47.791Z,3.35
2023-07-18T22:26:18.069Z,3.24
2023-07-18T22:28:48.302Z,3.03
2023-07-18T22:31:18.701Z,3.24
2023-07-18T22:33:48.809Z,3.19
2023-07-18T22:36:19.634Z,3.14
2023-07-18T22:38:49.898Z,3.26
2023-07-18T22:41:20.516Z,3.25
2023-07-18T22:43:50.416Z,3.25
2023-07-18T22:46:20.733Z,3.2
2023-07-18T22:48:50.963Z,3.16
2023-07-18T22:51:22.329Z,3.27
2023-07-18T22:53:52.269Z,3.18
2023-07-18T22:56:22.559Z,3.07
2023-07-18T22:58:52.780Z,3.28
2023-07-18T23:01:23.403Z,3.23
2023-07-18T23:03:53.359Z,3.38
2023-07-18T23:06:23.563Z,3.38
2023-07-18T23:08:53.801Z,3.27
2023-07-18T23:11:24.067Z,3.42
2023-07-18T23:13:54.285Z,3.42
2023-07-18T23:16:24.701Z,3.17
2023-07-18T23:18:54.785Z,3.64
2023-07-18T23:21:25.047Z,3.37
2023-07-18T23:23:55.288Z,3.33
2023-07-18T23:26:25.582Z,3.38
2023-07-18T23:28:55.798Z,3.49
2023-07-18T23:31:26.160Z,3.44
2023-07-18T23:33:56.304Z,3.4
2023-07-18T23:36:26.575Z,3.51
2023-07-18T23:38:56.811Z,3.42
2023-07-18T23:41:27.091Z,3.51
2023-07-18T23:43:57.334Z,3.24
2023-07-18T23:46:27.686Z,3.19
2023-07-18T23:48:57.836Z,3.55
2023-07-18T23:51:28.217Z,3.66
2023-07-18T23:53:58.310Z,3.72
2023-07-18T23:56:28.585Z,3.61
2023-07-18T23:58:58.811Z,3.8
