createdAt,value
2023-02-02T00:00:52.477Z,1.75
2023-02-02T00:02:56.638Z,2.67
2023-02-02T00:05:00.710Z,2.33
2023-02-02T00:07:06.490Z,2.10
2023-02-02T00:09:12.685Z,2.30
2023-02-02T00:11:19.056Z,2.63
2023-02-02T00:13:23.122Z,2.45
2023-02-02T00:15:27.162Z,2.65
2023-02-02T00:17:31.160Z,2.80
2023-02-02T00:19:35.169Z,2.78
2023-02-02T00:21:39.756Z,3.60
2023-02-02T00:23:43.670Z,3.22
2023-02-02T00:25:51.859Z,3.70
2023-02-02T00:27:57.352Z,3.53
2023-02-02T00:30:01.300Z,3.55
2023-02-02T00:32:05.130Z,3.47
2023-02-02T00:34:08.885Z,3.35
2023-02-02T00:36:13.216Z,3.80
2023-02-02T00:38:17.088Z,3.38
2023-02-02T00:40:20.848Z,3.50
2023-02-02T00:42:24.727Z,3.10
2023-02-02T00:44:47.272Z,3.80
2023-02-02T00:46:51.200Z,4.03
2023-02-02T00:48:55.284Z,3.50
2023-02-02T00:50:59.122Z,3.28
2023-02-02T00:53:03.398Z,3.65
2023-02-02T00:55:08.923Z,3.47
2023-02-02T00:57:14.284Z,3.67
2023-02-02T00:59:17.732Z,3.58
2023-02-02T01:01:24.273Z,4.10
2023-02-02T01:03:27.717Z,3.13
2023-02-02T01:05:31.423Z,3.15
2023-02-02T01:07:34.906Z,3.25
2023-02-02T01:09:38.295Z,3.17
2023-02-02T01:11:41.766Z,3.08
2023-02-02T01:13:45.427Z,2.83
2023-02-02T01:15:49.397Z,3.65
2023-02-02T01:17:54.336Z,2.80
2023-02-02T01:19:57.868Z,2.72
2023-02-02T01:22:03.296Z,2.92
2023-02-02T01:24:07.597Z,2.63
2023-02-02T01:26:12.999Z,2.72
2023-02-02T01:28:16.422Z,2.05
2023-02-02T01:30:19.947Z,2.78
2023-02-02T01:32:23.372Z,2.45
2023-02-02T01:34:28.332Z,2.83
2023-02-02T01:36:31.735Z,2.58
2023-02-02T01:38:35.517Z,3.17
2023-02-02T01:40:38.954Z,2.25
2023-02-02T01:42:42.364Z,2.67
2023-02-02T01:45:20.945Z,2.38
2023-02-02T01:47:29.687Z,2.67
2023-02-02T01:49:34.519Z,2.58
2023-02-02T01:51:44.296Z,2.40
2023-02-02T01:53:51.115Z,2.47
2023-02-02T01:55:54.887Z,2.97
2023-02-02T01:58:01.634Z,3.15
2023-02-02T02:00:10.228Z,2.60
2023-02-02T02:02:19.802Z,2.65
2023-02-02T02:04:25.729Z,2.90
2023-02-02T02:06:30.820Z,2.78
2023-02-02T02:10:40.177Z,1.90
2023-02-02T02:12:43.870Z,2.58
2023-02-02T02:15:09.382Z,2.80
2023-02-02T02:17:26.625Z,2.78
2023-02-02T02:20:19.937Z,1.80
2023-02-02T02:22:50.164Z,1.90
2023-02-02T02:25:46.184Z,2.40
2023-02-02T02:28:24.584Z,2.38
2023-02-02T02:31:07.932Z,2.30
2023-02-02T02:33:20.601Z,1.80
2023-02-02T02:35:34.559Z,1.80
2023-02-02T02:37:46.672Z,2.03
2023-02-02T02:39:56.470Z,1.90
2023-02-02T02:42:06.352Z,2.47
2023-02-02T02:44:13.920Z,2.05
2023-02-02T02:46:17.975Z,1.70
2023-02-02T02:48:22.989Z,1.50
2023-02-02T02:50:26.908Z,2.15
2023-02-02T02:52:30.845Z,2.38
2023-02-02T02:54:38.061Z,1.65
2023-02-02T02:56:56.834Z,1.40
2023-02-02T02:59:05.752Z,1.48
2023-02-02T03:01:15.357Z,1.50
2023-02-02T03:03:33.455Z,1.40
2023-02-02T03:05:45.246Z,1.50
2023-02-02T03:07:53.457Z,1.20
2023-02-02T03:09:59.441Z,1.88
2023-02-02T03:12:04.051Z,0.93
2023-02-02T03:14:09.775Z,1.35
2023-02-02T03:16:13.304Z,1.70
2023-02-02T03:18:20.868Z,1.55
2023-02-02T03:20:25.757Z,1.23
2023-02-02T03:22:29.068Z,1.13
2023-02-02T03:24:32.512Z,1.05
2023-02-02T03:26:36.364Z,1.23
2023-02-02T03:28:39.848Z,1.13
2023-02-02T03:30:44.819Z,1.70
2023-02-02T03:32:48.376Z,1.02
2023-02-02T03:34:51.935Z,0.90
2023-02-02T03:36:57.376Z,1.17
2023-02-02T03:39:00.848Z,1.10
2023-02-02T03:41:04.365Z,1.08
2023-02-02T03:43:07.831Z,0.93
2023-02-02T03:45:12.391Z,0.90
2023-02-02T03:47:15.884Z,1.27
2023-02-02T03:49:21.012Z,0.80
2023-02-02T03:51:24.714Z,0.93
2023-02-02T03:53:29.611Z,1.40
2023-02-02T03:55:33.064Z,1.33
2023-02-02T03:57:36.600Z,0.63
2023-02-02T03:59:40.146Z,1.42
2023-02-02T04:01:43.682Z,1.00
2023-02-02T04:03:47.532Z,1.20
2023-02-02T04:05:51.458Z,1.38
2023-02-02T04:07:55.164Z,0.90
2023-02-02T04:09:59.965Z,0.80
2023-02-02T04:12:03.554Z,1.35
2023-02-02T04:14:07.301Z,1.13
2023-02-02T04:16:11.625Z,1.08
2023-02-02T04:18:15.349Z,1.33
2023-02-02T04:20:19.270Z,1.10
2023-02-02T04:22:22.881Z,1.20
2023-02-02T04:24:26.449Z,1.25
2023-02-02T04:26:31.697Z,1.30
2023-02-02T04:28:35.614Z,1.23
2023-02-02T04:30:39.151Z,1.90
2023-02-02T04:32:42.707Z,1.02
2023-02-02T04:34:46.873Z,0.90
2023-02-02T04:36:50.545Z,1.75
2023-02-02T04:38:55.352Z,1.35
2023-02-02T04:40:58.981Z,0.73
2023-02-02T04:43:04.165Z,1.02
2023-02-02T04:45:08.738Z,1.20
2023-02-02T04:47:12.197Z,0.90
2023-02-02T04:49:15.618Z,0.95
2023-02-02T04:51:19.716Z,1.25
2023-02-02T04:53:23.398Z,1.33
2023-02-02T04:55:27.124Z,1.00
2023-02-02T04:57:30.556Z,1.20
2023-02-02T04:59:35.383Z,0.90
2023-02-02T05:01:39.044Z,0.85
2023-02-02T05:03:42.573Z,1.20
2023-02-02T05:05:46.126Z,1.20
2023-02-02T05:07:49.746Z,0.93
2023-02-02T05:09:53.524Z,1.02
2023-02-02T05:11:56.982Z,0.60
2023-02-02T05:14:00.712Z,0.57
2023-02-02T05:16:06.674Z,0.80
2023-02-02T05:18:10.162Z,0.47
2023-02-02T05:20:14.360Z,0.88
2023-02-02T05:22:18.163Z,1.20
2023-02-02T05:24:21.822Z,1.30
2023-02-02T05:26:27.732Z,1.25
2023-02-02T05:28:31.441Z,1.15
2023-02-02T05:30:35.514Z,1.27
2023-02-02T05:32:41.861Z,1.33
2023-02-02T05:34:45.653Z,0.82
2023-02-02T05:36:49.866Z,1.27
2023-02-02T05:38:53.882Z,1.00
2023-02-02T05:40:58.115Z,1.00
2023-02-02T05:43:02.118Z,0.93
2023-02-02T05:45:06.901Z,0.95
2023-02-02T05:47:11.731Z,1.45
2023-02-02T05:49:17.175Z,0.85
2023-02-02T05:51:23.805Z,1.10
2023-02-02T05:53:27.977Z,0.63
2023-02-02T05:55:31.853Z,0.90
2023-02-02T05:57:36.047Z,1.30
2023-02-02T05:59:39.996Z,0.80
2023-02-02T06:01:44.076Z,1.25
2023-02-02T06:03:48.134Z,0.90
2023-02-02T06:05:54.356Z,1.08
2023-02-02T06:07:58.414Z,1.00
2023-02-02T06:10:02.278Z,0.82
2023-02-02T06:12:06.586Z,0.98
2023-02-02T06:14:10.560Z,0.75
2023-02-02T06:16:14.318Z,1.05
2023-02-02T06:18:18.411Z,0.85
2023-02-02T06:20:22.658Z,0.90
2023-02-02T06:22:28.165Z,0.80
2023-02-02T06:24:33.063Z,0.82
2023-02-02T06:26:36.850Z,0.80
2023-02-02T06:28:40.468Z,0.70
2023-02-02T06:30:45.778Z,0.77
2023-02-02T06:32:49.672Z,1.00
2023-02-02T06:34:53.892Z,0.73
2023-02-02T06:36:58.229Z,0.70
2023-02-02T06:39:06.479Z,1.00
2023-02-02T06:41:10.881Z,0.90
2023-02-02T06:43:16.818Z,0.70
2023-02-02T06:45:48.602Z,0.60
2023-02-02T06:48:11.125Z,0.85
2023-02-02T06:50:15.585Z,0.93
2023-02-02T06:52:20.518Z,0.70
2023-02-02T06:54:26.317Z,1.10
2023-02-02T06:56:31.054Z,0.90
2023-02-02T06:58:36.251Z,0.57
2023-02-02T07:02:47.610Z,0.82
2023-02-02T07:04:52.955Z,0.90
2023-02-02T07:06:57.019Z,0.90
2023-02-02T07:09:03.508Z,0.98
2023-02-02T07:11:13.485Z,0.40
2023-02-02T07:13:20.328Z,1.00
2023-02-02T07:15:24.471Z,1.10
2023-02-02T07:17:28.613Z,0.90
2023-02-02T07:19:33.061Z,0.70
2023-02-02T07:21:37.244Z,0.90
2023-02-02T07:23:41.371Z,0.65
2023-02-02T07:25:45.355Z,0.70
2023-02-02T07:27:54.707Z,0.85
2023-02-02T07:29:58.830Z,0.77
2023-02-02T07:32:03.176Z,0.75
2023-02-02T07:34:07.981Z,1.15
2023-02-02T07:36:12.708Z,0.73
2023-02-02T07:38:17.012Z,0.90
2023-02-02T07:40:21.709Z,0.90
2023-02-02T07:42:25.696Z,0.82
2023-02-02T07:44:31.799Z,0.80
2023-02-02T07:46:36.170Z,0.82
2023-02-02T07:48:42.384Z,0.85
2023-02-02T07:50:46.816Z,0.70
2023-02-02T07:52:51.530Z,1.00
2023-02-02T07:55:13.637Z,1.00
2023-02-02T07:57:19.529Z,1.25
2023-02-02T07:59:23.982Z,0.80
2023-02-02T08:01:30.299Z,0.93
2023-02-02T08:03:34.882Z,0.90
2023-02-02T08:05:39.333Z,0.93
2023-02-02T08:07:43.745Z,0.80
2023-02-02T08:09:49.377Z,0.98
2023-02-02T08:11:53.590Z,0.90
2023-02-02T08:13:59.233Z,0.90
2023-02-02T08:16:02.891Z,0.73
2023-02-02T08:18:08.403Z,0.80
2023-02-02T08:20:14.171Z,0.80
2023-02-02T08:22:20.006Z,0.90
2023-02-02T08:24:24.315Z,0.80
2023-02-02T08:26:29.962Z,0.65
2023-02-02T08:28:33.813Z,0.75
2023-02-02T08:30:37.800Z,1.65
2023-02-02T08:32:41.904Z,0.90
2023-02-02T08:34:52.133Z,0.90
2023-02-02T08:36:55.875Z,1.40
2023-02-02T08:39:04.197Z,0.90
2023-02-02T08:41:09.963Z,0.90
2023-02-02T08:43:13.670Z,1.13
2023-02-02T08:46:03.889Z,0.60
2023-02-02T08:50:12.263Z,1.17
2023-02-02T08:52:16.181Z,0.95
2023-02-02T08:54:20.068Z,0.98
2023-02-02T08:56:24.507Z,1.00
2023-02-02T08:58:28.133Z,0.95
2023-02-02T09:00:31.593Z,0.98
2023-02-02T09:02:35.509Z,0.95
2023-02-02T09:04:39.085Z,0.77
2023-02-02T09:06:44.649Z,0.82
2023-02-02T09:08:49.005Z,0.90
2023-02-02T09:10:52.829Z,0.93
2023-02-02T09:12:56.618Z,0.80
2023-02-02T09:15:00.567Z,0.95
2023-02-02T09:17:04.315Z,1.00
2023-02-02T09:19:08.755Z,0.80
2023-02-02T09:21:15.184Z,1.05
2023-02-02T09:23:26.411Z,0.55
2023-02-02T09:27:38.292Z,0.88
2023-02-02T09:29:41.964Z,0.85
2023-02-02T09:31:47.146Z,0.77
2023-02-02T09:33:50.793Z,0.95
2023-02-02T09:35:54.403Z,0.93
2023-02-02T09:37:58.445Z,1.17
2023-02-02T09:40:03.851Z,0.88
2023-02-02T09:42:33.754Z,1.35
2023-02-02T09:44:59.005Z,0.88
2023-02-02T09:47:17.257Z,1.17
2023-02-02T09:49:26.091Z,1.30
2023-02-02T09:51:36.714Z,1.08
2023-02-02T09:53:55.305Z,1.02
2023-02-02T09:56:05.470Z,0.88
2023-02-02T09:58:16.063Z,1.55
2023-02-02T10:00:28.927Z,0.98
2023-02-02T10:02:39.003Z,0.90
2023-02-02T10:04:47.711Z,1.20
2023-02-02T10:06:54.254Z,1.00
2023-02-02T10:09:03.266Z,1.00
2023-02-02T10:11:29.120Z,1.05
2023-02-02T10:13:38.164Z,1.05
2023-02-02T10:15:49.386Z,0.98
2023-02-02T10:17:59.013Z,1.40
2023-02-02T10:20:07.707Z,1.15
2023-02-02T10:22:18.560Z,1.10
2023-02-02T10:24:25.495Z,1.10
2023-02-02T10:26:38.148Z,1.13
2023-02-02T10:28:54.607Z,1.33
2023-02-02T10:31:02.490Z,1.52
2023-02-02T10:33:11.487Z,1.30
2023-02-02T10:35:30.977Z,1.00
2023-02-02T10:37:42.526Z,1.13
2023-02-02T10:40:03.774Z,1.45
2023-02-02T10:42:20.780Z,1.25
2023-02-02T10:44:33.428Z,1.05
2023-02-02T10:46:41.607Z,1.25
2023-02-02T10:48:48.067Z,1.23
2023-02-02T10:50:55.787Z,1.42
2023-02-02T10:53:05.012Z,1.27
2023-02-02T10:55:21.821Z,1.10
2023-02-02T10:57:44.275Z,1.00
2023-02-02T10:59:58.183Z,0.85
2023-02-02T11:02:11.702Z,1.10
2023-02-02T11:04:41.975Z,0.88
2023-02-02T11:06:51.783Z,0.95
2023-02-02T11:08:59.652Z,0.95
2023-02-02T11:11:13.419Z,1.10
2023-02-02T11:13:29.183Z,0.60
2023-02-02T11:15:33.103Z,0.80
2023-02-02T11:17:37.872Z,0.93
2023-02-02T11:19:41.580Z,0.85
2023-02-02T11:21:48.738Z,0.60
2023-02-02T11:24:03.252Z,0.60
2023-02-02T11:26:07.536Z,0.80
2023-02-02T11:28:19.679Z,0.73
2023-02-02T11:30:31.799Z,0.65
2023-02-02T11:32:35.679Z,0.45
2023-02-02T11:34:39.278Z,0.90
2023-02-02T11:36:45.423Z,1.05
2023-02-02T11:38:49.042Z,0.80
2023-02-02T11:40:56.899Z,0.70
2023-02-02T11:43:02.994Z,1.13
2023-02-02T11:45:07.344Z,0.90
2023-02-02T11:47:23.508Z,0.80
2023-02-02T11:49:27.702Z,0.70
2023-02-02T11:51:32.601Z,0.70
2023-02-02T11:53:40.540Z,0.68
2023-02-02T11:55:45.503Z,0.68
2023-02-02T11:58:18.593Z,0.75
2023-02-02T12:00:27.555Z,0.75
2023-02-02T12:02:34.161Z,1.10
2023-02-02T12:04:37.916Z,0.60
2023-02-02T12:06:41.539Z,1.13
2023-02-02T12:08:45.102Z,0.98
2023-02-02T12:10:54.839Z,0.70
2023-02-02T12:13:04.528Z,1.10
2023-02-02T12:15:20.627Z,0.98
2023-02-02T12:17:39.147Z,1.20
2023-02-02T12:20:07.684Z,1.25
2023-02-02T12:22:27.132Z,0.73
2023-02-02T12:24:36.385Z,1.15
2023-02-02T12:26:42.895Z,0.90
2023-02-02T12:29:26.770Z,1.20
2023-02-02T12:31:41.524Z,1.10
2023-02-02T12:33:54.981Z,1.30
2023-02-02T12:36:33.783Z,0.98
2023-02-02T12:38:58.432Z,1.40
2023-02-02T12:41:24.067Z,1.00
2023-02-02T12:43:39.540Z,1.15
2023-02-02T12:46:02.301Z,0.68
2023-02-02T12:48:15.677Z,0.82
2023-02-02T12:50:31.731Z,0.75
2023-02-02T12:52:53.141Z,0.82
2023-02-02T12:55:19.574Z,0.90
2023-02-02T12:57:32.195Z,0.80
2023-02-02T13:00:04.797Z,0.90
2023-02-02T13:02:22.820Z,0.70
2023-02-02T13:04:51.090Z,1.02
2023-02-02T13:07:33.518Z,1.10
2023-02-02T13:09:47.957Z,1.00
2023-02-02T13:11:56.123Z,0.90
2023-02-02T13:14:04.535Z,1.20
2023-02-02T13:16:13.261Z,0.93
2023-02-02T13:18:21.469Z,0.80
2023-02-02T13:20:42.644Z,1.25
2023-02-02T13:22:51.379Z,0.80
2023-02-02T13:25:02.018Z,1.05
2023-02-02T13:27:09.177Z,1.35
2023-02-02T13:29:25.027Z,1.55
2023-02-02T13:31:35.893Z,0.90
2023-02-02T13:33:40.800Z,0.80
2023-02-02T13:35:53.647Z,0.95
2023-02-02T13:38:04.660Z,0.90
2023-02-02T13:40:27.163Z,1.00
2023-02-02T13:42:42.327Z,1.08
2023-02-02T13:44:51.942Z,1.45
2023-02-02T13:47:12.301Z,0.80
2023-02-02T13:49:19.958Z,0.70
2023-02-02T13:51:57.639Z,0.95
2023-02-02T13:54:47.533Z,0.70
2023-02-02T13:57:00.100Z,0.93
2023-02-02T13:59:19.392Z,0.75
2023-02-02T14:01:25.506Z,0.90
2023-02-02T14:03:38.908Z,0.60
2023-02-02T14:05:43.541Z,0.90
2023-02-02T14:07:49.767Z,1.23
2023-02-02T14:09:53.368Z,0.88
2023-02-02T14:12:01.563Z,1.50
2023-02-02T14:14:29.227Z,0.80
2023-02-02T14:16:52.395Z,0.70
2023-02-02T14:18:57.264Z,0.70
2023-02-02T14:21:00.921Z,1.02
2023-02-02T14:23:04.681Z,0.90
2023-02-02T14:25:44.579Z,1.10
2023-02-02T14:28:00.280Z,1.13
2023-02-02T14:30:21.933Z,0.52
2023-02-02T14:32:35.048Z,0.88
2023-02-02T14:34:39.542Z,0.65
2023-02-02T14:36:55.181Z,1.05
2023-02-02T14:39:15.972Z,1.10
2023-02-02T14:41:41.534Z,1.00
2023-02-02T14:43:51.307Z,0.88
2023-02-02T14:46:26.479Z,0.93
2023-02-02T14:48:30.122Z,1.00
2023-02-02T14:50:43.310Z,1.00
2023-02-02T14:52:47.225Z,1.05
2023-02-02T14:54:51.071Z,0.95
2023-02-02T14:56:58.533Z,0.60
2023-02-02T14:59:04.449Z,1.38
2023-02-02T15:01:13.917Z,1.15
2023-02-02T15:03:37.556Z,1.10
2023-02-02T15:05:46.478Z,0.50
2023-02-02T15:07:55.297Z,0.85
2023-02-02T15:09:59.011Z,0.80
2023-02-02T15:12:20.099Z,1.33
2023-02-02T15:14:28.057Z,0.88
2023-02-02T15:16:33.070Z,1.23
2023-02-02T15:18:45.652Z,1.27
2023-02-02T15:20:51.380Z,1.08
2023-02-02T15:23:01.047Z,1.20
2023-02-02T15:25:15.209Z,1.15
2023-02-02T15:27:20.998Z,1.00
2023-02-02T15:29:36.461Z,1.10
2023-02-02T15:31:45.020Z,1.35
2023-02-02T15:33:51.633Z,2.22
2023-02-02T15:35:56.025Z,1.52
2023-02-02T15:38:02.191Z,1.67
2023-02-02T15:40:12.840Z,1.33
2023-02-02T15:42:36.963Z,1.30
2023-02-02T15:44:42.139Z,1.25
2023-02-02T15:46:46.185Z,1.50
2023-02-02T15:49:32.790Z,1.40
2023-02-02T15:51:38.026Z,1.75
2023-02-02T15:53:51.881Z,1.13
2023-02-02T15:55:57.109Z,1.38
2023-02-02T15:58:01.223Z,1.58
2023-02-02T16:00:26.374Z,2.13
2023-02-02T16:02:37.945Z,1.33
2023-02-02T16:04:43.576Z,6.90
2023-02-02T16:06:47.930Z,1.77
2023-02-02T16:08:51.840Z,2.92
2023-02-02T16:11:04.338Z,1.27
2023-02-02T16:13:08.183Z,2.70
2023-02-02T16:15:21.586Z,2.08
2023-02-02T16:17:30.027Z,1.85
2023-02-02T16:19:34.011Z,1.63
2023-02-02T16:21:42.532Z,1.38
2023-02-02T16:23:47.944Z,1.30
2023-02-02T16:25:54.552Z,1.80
2023-02-02T16:28:00.855Z,1.95
2023-02-02T16:30:09.111Z,1.67
2023-02-02T16:32:28.317Z,1.58
2023-02-02T16:34:47.453Z,1.63
2023-02-02T16:37:08.118Z,1.33
2023-02-02T16:39:18.456Z,1.35
2023-02-02T16:41:32.536Z,1.55
2023-02-02T16:43:38.198Z,1.20
2023-02-02T16:45:48.220Z,1.80
2023-02-02T16:47:55.048Z,1.50
2023-02-02T16:50:25.829Z,1.85
2023-02-02T16:52:29.471Z,1.65
2023-02-02T16:54:33.169Z,1.30
2023-02-02T16:56:39.640Z,1.73
2023-02-02T16:58:46.601Z,1.45
2023-02-02T17:01:12.615Z,1.20
2023-02-02T17:03:21.494Z,1.88
2023-02-02T17:05:29.074Z,1.48
2023-02-02T17:07:34.913Z,1.60
2023-02-02T17:09:41.321Z,2.05
2023-02-02T17:11:58.264Z,1.50
2023-02-02T17:14:21.418Z,1.60
2023-02-02T17:16:26.370Z,2.05
2023-02-02T17:20:35.165Z,1.67
2023-02-02T17:22:41.510Z,1.50
2023-02-02T17:24:47.488Z,1.50
2023-02-02T17:26:51.312Z,1.70
2023-02-02T17:28:58.048Z,1.80
2023-02-02T17:31:04.379Z,1.83
2023-02-02T17:33:14.930Z,2.05
2023-02-02T17:35:22.789Z,2.30
2023-02-02T17:37:26.652Z,1.33
2023-02-02T17:39:30.505Z,1.77
2023-02-02T17:41:34.863Z,1.85
2023-02-02T17:43:38.388Z,1.42
2023-02-02T17:45:42.192Z,2.33
2023-02-02T17:47:46.350Z,1.80
2023-02-02T17:49:50.176Z,1.98
2023-02-02T17:51:55.232Z,2.53
2023-02-02T17:56:04.129Z,1.70
2023-02-02T17:58:07.975Z,2.30
2023-02-02T18:00:13.181Z,1.55
2023-02-02T18:02:17.588Z,2.08
2023-02-02T18:04:21.184Z,2.00
2023-02-02T18:06:24.801Z,2.30
2023-02-02T18:08:30.116Z,2.80
2023-02-02T18:10:33.953Z,2.00
2023-02-02T18:12:37.918Z,2.45
2023-02-02T18:14:41.848Z,1.95
2023-02-02T18:16:46.025Z,1.58
2023-02-02T18:18:50.205Z,3.40
2023-02-02T18:20:54.329Z,7.25
2023-02-02T18:22:58.645Z,1.10
2023-02-02T18:25:05.185Z,1.88
2023-02-02T18:27:09.527Z,1.40
2023-02-02T18:29:14.181Z,2.80
2023-02-02T18:31:20.856Z,2.00
2023-02-02T18:33:25.394Z,1.95
2023-02-02T18:35:30.138Z,1.50
2023-02-02T18:37:33.949Z,2.00
2023-02-02T18:39:38.525Z,2.17
2023-02-02T18:41:43.952Z,1.75
2023-02-02T18:43:48.328Z,4.45
2023-02-02T18:46:00.479Z,2.75
2023-02-02T18:48:07.028Z,1.92
2023-02-02T18:50:12.865Z,2.85
2023-02-02T18:52:19.366Z,3.97
2023-02-02T18:54:24.310Z,2.50
2023-02-02T18:56:29.428Z,2.65
2023-02-02T18:58:37.011Z,2.40
2023-02-02T19:00:40.988Z,1.85
2023-02-02T19:02:44.731Z,2.40
2023-02-02T19:05:03.887Z,1.80
2023-02-02T19:07:29.919Z,1.63
2023-02-02T19:09:33.895Z,2.67
2023-02-02T19:11:40.024Z,2.22
2023-02-02T19:13:45.964Z,2.42
2023-02-02T19:15:51.699Z,2.63
2023-02-02T19:17:57.292Z,2.22
2023-02-02T19:20:09.155Z,1.95
2023-02-02T19:22:21.141Z,2.15
2023-02-02T19:24:29.928Z,1.83
2023-02-02T19:26:37.327Z,2.63
2023-02-02T19:28:41.579Z,1.92
2023-02-02T19:30:47.754Z,2.00
2023-02-02T19:32:52.402Z,2.25
2023-02-02T19:34:59.126Z,2.60
2023-02-02T19:37:04.002Z,2.85
2023-02-02T19:39:16.701Z,2.30
2023-02-02T19:41:23.267Z,1.88
2023-02-02T19:43:29.977Z,2.97
2023-02-02T19:45:35.488Z,1.70
2023-02-02T19:47:41.755Z,2.28
2023-02-02T19:49:45.689Z,1.70
2023-02-02T19:51:53.330Z,2.80
2023-02-02T19:54:02.177Z,2.20
2023-02-02T19:56:23.356Z,2.28
2023-02-02T19:58:37.784Z,2.30
2023-02-02T20:00:45.201Z,1.80
2023-02-02T20:03:07.984Z,1.63
2023-02-02T20:05:23.910Z,1.85
2023-02-02T20:07:28.356Z,3.85
2023-02-02T20:09:36.184Z,1.80
2023-02-02T20:11:46.049Z,4.40
2023-02-02T20:13:50.648Z,1.80
2023-02-02T20:16:03.590Z,1.90
2023-02-02T20:18:18.509Z,2.58
2023-02-02T20:20:27.766Z,1.80
2023-02-02T20:22:33.765Z,1.27
2023-02-02T20:24:40.619Z,1.90
2023-02-02T20:26:44.943Z,1.95
2023-02-02T20:28:51.297Z,2.10
2023-02-02T20:30:55.602Z,1.45
2023-02-02T20:33:02.051Z,1.92
2023-02-02T20:35:24.221Z,1.83
2023-02-02T20:37:30.738Z,1.92
2023-02-02T20:39:37.959Z,1.77
2023-02-02T20:41:44.853Z,2.03
2023-02-02T20:43:48.780Z,2.55
2023-02-02T20:45:54.216Z,2.47
2023-02-02T20:48:00.511Z,8.02
2023-02-02T20:50:04.693Z,2.05
2023-02-02T20:52:13.646Z,2.03
2023-02-02T20:54:18.159Z,5.40
2023-02-02T20:56:22.573Z,1.58
2023-02-02T20:58:26.831Z,3.58
2023-02-02T21:00:31.323Z,2.28
2023-02-02T21:02:35.532Z,1.60
2023-02-02T21:04:39.741Z,3.15
2023-02-02T21:06:44.206Z,2.45
2023-02-02T21:08:52.838Z,2.10
2023-02-02T21:10:57.965Z,1.88
2023-02-02T21:15:08.387Z,2.05
2023-02-02T21:17:15.653Z,1.50
2023-02-02T21:19:21.100Z,1.85
2023-02-02T21:21:26.184Z,1.40
2023-02-02T21:23:31.588Z,1.65
2023-02-02T21:25:37.865Z,2.38
2023-02-02T21:27:43.892Z,1.73
2023-02-02T21:29:47.991Z,1.63
2023-02-02T21:31:51.947Z,2.08
2023-02-02T21:33:56.848Z,1.77
2023-02-02T21:36:05.769Z,2.40
2023-02-02T21:38:16.961Z,2.25
2023-02-02T21:40:28.949Z,2.20
2023-02-02T21:42:36.365Z,3.13
2023-02-02T21:44:42.708Z,2.03
2023-02-02T21:46:48.865Z,2.10
2023-02-02T21:48:55.787Z,4.03
2023-02-02T21:51:01.723Z,2.10
2023-02-02T21:53:24.784Z,2.30
2023-02-02T21:55:37.443Z,1.58
2023-02-02T21:57:43.839Z,1.98
2023-02-02T21:59:50.395Z,1.83
2023-02-02T22:01:54.799Z,2.15
2023-02-02T22:03:59.313Z,1.52
2023-02-02T22:06:29.082Z,1.98
2023-02-02T22:10:44.250Z,2.10
2023-02-02T22:12:53.554Z,1.90
2023-02-02T22:15:01.947Z,1.80
2023-02-02T22:17:19.629Z,1.80
2023-02-02T22:19:35.470Z,2.25
2023-02-02T22:21:39.997Z,1.95
2023-02-02T22:23:45.281Z,1.58
2023-02-02T22:25:52.016Z,1.33
2023-02-02T22:28:00.373Z,1.70
2023-02-02T22:30:17.165Z,2.08
2023-02-02T22:32:21.840Z,1.35
2023-02-02T22:34:26.625Z,1.63
2023-02-02T22:36:31.220Z,1.92
2023-02-02T22:38:36.118Z,1.67
2023-02-02T22:40:41.245Z,2.10
2023-02-02T22:42:46.881Z,1.33
2023-02-02T22:44:52.731Z,2.08
2023-02-02T22:46:57.496Z,1.73
2023-02-02T22:49:02.319Z,1.60
2023-02-02T22:51:06.772Z,1.52
2023-02-02T22:53:11.203Z,1.75
2023-02-02T22:55:16.487Z,2.08
2023-02-02T22:57:21.096Z,1.83
2023-02-02T22:59:26.395Z,2.47
2023-02-02T23:01:32.201Z,2.08
2023-02-02T23:03:36.659Z,1.10
2023-02-02T23:05:41.392Z,1.40
2023-02-02T23:07:46.691Z,2.00
2023-02-02T23:09:51.357Z,1.73
2023-02-02T23:11:56.066Z,1.73
2023-02-02T23:14:01.164Z,2.35
2023-02-02T23:16:07.462Z,1.25
2023-02-02T23:18:13.251Z,1.75
2023-02-02T23:20:18.305Z,1.48
2023-02-02T23:22:23.129Z,1.55
2023-02-02T23:24:28.159Z,1.63
2023-02-02T23:26:32.962Z,1.33
2023-02-02T23:28:37.614Z,1.83
2023-02-02T23:30:42.755Z,2.15
2023-02-02T23:32:48.095Z,1.23
2023-02-02T23:34:54.280Z,1.55
2023-02-02T23:36:58.975Z,1.45
2023-02-02T23:39:03.344Z,1.25
2023-02-02T23:41:11.353Z,1.38
2023-02-02T23:43:23.674Z,1.63
2023-02-02T23:45:29.499Z,1.60
2023-02-02T23:47:36.250Z,1.95
2023-02-02T23:49:42.607Z,1.90
2023-02-02T23:51:51.072Z,1.67
2023-02-02T23:53:59.468Z,2.08
2023-02-02T23:56:05.107Z,1.83
2023-02-02T23:58:11.035Z,1.40
