createdAt,value
2022-11-20T00:01:37.220Z,31.40
2022-11-20T00:04:05.567Z,29.30
2022-11-20T00:06:33.704Z,28.80
2022-11-20T00:09:02.914Z,29.60
2022-11-20T00:11:32.628Z,29.40
2022-11-20T00:14:02.848Z,29.30
2022-11-20T00:16:33.306Z,30.10
2022-11-20T00:19:02.138Z,27.00
2022-11-20T00:21:31.283Z,26.70
2022-11-20T00:23:59.849Z,26.30
2022-11-20T00:26:29.215Z,26.40
2022-11-20T00:29:02.044Z,25.30
2022-11-20T00:31:31.478Z,26.20
2022-11-20T00:33:59.614Z,26.30
2022-11-20T00:36:29.756Z,26.50
2022-11-20T00:38:59.310Z,27.10
2022-11-20T00:41:28.951Z,26.80
2022-11-20T00:43:57.807Z,27.50
2022-11-20T00:46:28.301Z,27.00
2022-11-20T00:48:57.003Z,28.60
2022-11-20T00:51:27.406Z,31.50
2022-11-20T00:53:57.455Z,32.90
2022-11-20T00:56:25.693Z,30.90
2022-11-20T00:58:54.037Z,27.50
2022-11-20T01:01:27.029Z,27.30
2022-11-20T01:03:59.004Z,27.30
2022-11-20T01:06:30.286Z,27.20
2022-11-20T01:09:01.747Z,28.60
2022-11-20T01:11:32.970Z,27.20
2022-11-20T01:16:37.352Z,27.80
2022-11-20T01:19:08.008Z,32.40
2022-11-20T01:21:39.015Z,33.60
2022-11-20T01:24:09.303Z,33.50
2022-11-20T01:26:39.423Z,33.00
2022-11-20T01:29:12.576Z,34.50
2022-11-20T01:31:40.902Z,33.90
2022-11-20T01:34:13.415Z,32.20
2022-11-20T01:36:42.840Z,33.90
2022-11-20T01:39:20.057Z,31.50
2022-11-20T01:42:10.424Z,31.70
2022-11-20T01:45:25.375Z,30.00
2022-11-20T01:47:53.650Z,31.80
2022-11-20T01:50:33.651Z,33.30
2022-11-20T01:53:09.613Z,44.80
2022-11-20T01:55:43.223Z,39.50
2022-11-20T01:58:11.502Z,36.70
2022-11-20T02:00:39.725Z,31.90
2022-11-20T02:03:27.701Z,32.00
2022-11-20T02:06:08.989Z,30.50
2022-11-20T02:08:39.142Z,30.60
2022-11-20T02:11:07.654Z,28.60
2022-11-20T02:13:45.101Z,29.30
2022-11-20T02:16:26.020Z,28.20
2022-11-20T02:18:57.785Z,31.80
2022-11-20T02:21:30.500Z,28.20
2022-11-20T02:24:05.711Z,31.40
2022-11-20T02:26:58.977Z,31.70
2022-11-20T02:29:38.426Z,29.80
2022-11-20T02:32:06.810Z,28.80
2022-11-20T02:34:34.906Z,29.20
2022-11-20T02:37:03.087Z,31.50
2022-11-20T02:39:31.416Z,29.20
2022-11-20T02:42:02.182Z,28.50
2022-11-20T02:44:30.375Z,30.30
2022-11-20T02:46:59.844Z,29.60
2022-11-20T02:49:28.051Z,29.30
2022-11-20T02:51:56.269Z,28.30
2022-11-20T02:54:25.440Z,30.90
2022-11-20T02:56:53.703Z,31.00
2022-11-20T02:59:22.190Z,28.40
2022-11-20T03:01:50.888Z,30.60
2022-11-20T03:04:19.115Z,31.00
2022-11-20T03:06:47.125Z,28.80
2022-11-20T03:09:15.166Z,29.80
2022-11-20T03:11:43.533Z,28.20
2022-11-20T03:14:11.594Z,27.20
2022-11-20T03:16:39.824Z,27.60
2022-11-20T03:19:08.088Z,27.10
2022-11-20T03:21:36.916Z,27.10
2022-11-20T03:24:05.598Z,27.90
2022-11-20T03:26:34.531Z,28.90
2022-11-20T03:29:05.366Z,29.10
2022-11-20T03:31:41.446Z,25.90
2022-11-20T03:34:11.904Z,25.70
2022-11-20T03:36:41.302Z,25.80
2022-11-20T03:39:09.829Z,24.50
2022-11-20T03:41:40.366Z,25.00
2022-11-20T03:44:10.889Z,26.50
2022-11-20T03:46:39.941Z,25.20
2022-11-20T03:49:08.076Z,27.80
2022-11-20T03:51:37.073Z,26.00
2022-11-20T03:54:08.700Z,25.50
2022-11-20T03:56:39.285Z,24.80
2022-11-20T03:59:07.831Z,25.00
2022-11-20T04:01:38.575Z,26.60
2022-11-20T04:04:07.138Z,26.00
2022-11-20T04:06:38.616Z,25.80
2022-11-20T04:09:06.936Z,25.90
2022-11-20T04:11:38.403Z,25.10
2022-11-20T04:14:08.066Z,26.50
2022-11-20T04:16:37.423Z,25.00
2022-11-20T04:19:10.024Z,26.40
2022-11-20T04:21:38.513Z,25.30
2022-11-20T04:24:07.146Z,27.00
2022-11-20T04:26:36.046Z,25.80
2022-11-20T04:29:04.957Z,25.40
2022-11-20T04:31:34.926Z,27.40
2022-11-20T04:34:05.390Z,26.40
2022-11-20T04:36:34.277Z,24.40
2022-11-20T04:39:05.072Z,24.90
2022-11-20T04:41:36.139Z,23.50
2022-11-20T04:44:06.215Z,25.30
2022-11-20T04:46:39.817Z,27.40
2022-11-20T04:49:11.481Z,24.30
2022-11-20T04:51:39.793Z,24.60
2022-11-20T04:54:07.916Z,24.60
2022-11-20T04:56:36.039Z,22.70
2022-11-20T04:59:04.436Z,27.40
2022-11-20T05:01:33.778Z,28.30
2022-11-20T05:04:02.096Z,28.10
2022-11-20T05:06:30.216Z,28.30
2022-11-20T05:08:58.744Z,26.10
2022-11-20T05:11:30.008Z,25.60
2022-11-20T05:14:00.046Z,26.40
2022-11-20T05:16:29.543Z,28.10
2022-11-20T05:18:57.717Z,26.20
2022-11-20T05:21:26.116Z,26.70
2022-11-20T05:23:54.526Z,25.30
2022-11-20T05:26:23.280Z,24.90
2022-11-20T05:28:52.757Z,25.60
2022-11-20T05:31:27.215Z,25.00
2022-11-20T05:33:58.274Z,25.40
2022-11-20T05:36:26.824Z,27.00
2022-11-20T05:39:01.080Z,24.50
2022-11-20T05:41:30.943Z,25.00
2022-11-20T05:43:59.873Z,25.00
2022-11-20T05:46:29.510Z,26.80
2022-11-20T05:48:59.305Z,28.00
2022-11-20T05:51:27.953Z,28.40
2022-11-20T05:53:59.700Z,27.30
2022-11-20T05:56:28.175Z,27.90
2022-11-20T05:58:57.141Z,25.80
2022-11-20T06:01:29.577Z,25.60
2022-11-20T06:03:57.727Z,25.00
2022-11-20T06:06:27.046Z,25.10
2022-11-20T06:08:56.403Z,27.00
2022-11-20T06:11:24.623Z,27.90
2022-11-20T06:13:52.915Z,27.20
2022-11-20T06:16:21.490Z,28.50
2022-11-20T06:18:49.860Z,36.10
2022-11-20T06:21:20.623Z,32.20
2022-11-20T06:23:51.202Z,31.10
2022-11-20T06:26:28.688Z,31.70
2022-11-20T06:28:57.371Z,28.70
2022-11-20T06:31:26.983Z,27.80
2022-11-20T06:33:55.475Z,29.20
2022-11-20T06:36:24.806Z,28.80
2022-11-20T06:38:53.050Z,30.80
2022-11-20T06:41:23.004Z,32.30
2022-11-20T06:43:51.938Z,35.40
2022-11-20T06:46:21.578Z,32.10
2022-11-20T06:48:50.516Z,32.90
2022-11-20T06:51:19.545Z,32.00
2022-11-20T06:53:47.873Z,34.90
2022-11-20T06:56:16.299Z,36.50
2022-11-20T06:58:47.115Z,34.30
2022-11-20T07:01:16.663Z,35.50
2022-11-20T07:03:45.791Z,37.60
2022-11-20T07:06:16.298Z,35.20
2022-11-20T07:08:44.455Z,33.60
2022-11-20T07:11:13.201Z,35.40
2022-11-20T07:13:41.555Z,34.70
2022-11-20T07:16:10.119Z,37.10
2022-11-20T07:18:38.484Z,35.80
2022-11-20T07:21:10.621Z,34.00
2022-11-20T07:23:41.453Z,33.80
2022-11-20T07:26:12.381Z,37.10
2022-11-20T07:28:40.703Z,38.20
2022-11-20T07:31:09.106Z,34.00
2022-11-20T07:33:39.140Z,37.70
2022-11-20T07:36:07.685Z,35.00
2022-11-20T07:38:35.934Z,32.70
2022-11-20T07:41:04.295Z,32.20
2022-11-20T07:43:35.870Z,30.60
2022-11-20T07:46:08.450Z,31.50
2022-11-20T07:48:36.742Z,30.30
2022-11-20T07:51:04.983Z,28.90
2022-11-20T07:53:33.523Z,31.50
2022-11-20T07:56:02.570Z,31.00
2022-11-20T07:58:35.627Z,30.80
2022-11-20T08:03:40.962Z,27.30
2022-11-20T08:06:09.953Z,29.80
2022-11-20T08:08:43.247Z,29.60
2022-11-20T08:11:30.533Z,30.60
2022-11-20T08:14:14.595Z,29.20
2022-11-20T08:16:49.765Z,32.30
2022-11-20T08:19:19.870Z,30.90
2022-11-20T08:21:48.675Z,30.20
2022-11-20T08:24:17.049Z,30.40
2022-11-20T08:26:45.706Z,30.40
2022-11-20T08:29:17.057Z,30.20
2022-11-20T08:31:45.386Z,29.50
2022-11-20T08:34:35.177Z,33.90
2022-11-20T08:37:03.989Z,39.00
2022-11-20T08:39:32.807Z,33.70
2022-11-20T08:42:01.573Z,33.60
2022-11-20T08:44:30.106Z,34.40
2022-11-20T08:46:58.366Z,32.80
2022-11-20T08:49:26.747Z,31.50
2022-11-20T08:51:56.304Z,32.00
2022-11-20T08:54:24.619Z,28.70
2022-11-20T08:56:52.999Z,29.50
2022-11-20T08:59:37.288Z,30.40
2022-11-20T09:02:09.989Z,29.40
2022-11-20T09:04:38.780Z,29.70
2022-11-20T09:07:06.986Z,30.40
2022-11-20T09:09:35.898Z,29.40
2022-11-20T09:12:04.440Z,30.60
2022-11-20T09:14:32.832Z,30.80
2022-11-20T09:17:01.086Z,28.80
2022-11-20T09:19:35.369Z,24.20
2022-11-20T09:22:05.029Z,27.10
2022-11-20T09:24:33.143Z,29.10
2022-11-20T09:27:03.945Z,29.00
2022-11-20T09:29:32.132Z,27.30
2022-11-20T09:32:00.148Z,29.00
2022-11-20T09:34:28.259Z,26.60
2022-11-20T09:36:56.640Z,24.50
2022-11-20T09:39:24.981Z,24.30
2022-11-20T09:42:20.503Z,23.50
2022-11-20T09:44:59.497Z,23.00
2022-11-20T09:47:50.366Z,24.80
2022-11-20T09:50:21.302Z,23.80
2022-11-20T09:53:14.320Z,23.40
2022-11-20T09:55:43.983Z,19.70
2022-11-20T09:58:26.766Z,22.00
2022-11-20T10:00:57.835Z,21.30
2022-11-20T10:03:57.309Z,20.90
2022-11-20T10:06:33.988Z,18.80
2022-11-20T10:09:21.328Z,21.00
2022-11-20T10:12:06.921Z,21.80
2022-11-20T10:14:43.885Z,22.80
2022-11-20T10:17:46.150Z,23.40
2022-11-20T10:20:22.432Z,22.60
2022-11-20T10:23:02.206Z,22.40
2022-11-20T10:25:45.774Z,22.30
2022-11-20T10:28:32.811Z,23.40
2022-11-20T10:31:09.344Z,21.30
2022-11-20T10:34:05.042Z,22.40
2022-11-20T10:36:40.130Z,25.30
2022-11-20T10:39:16.350Z,19.90
2022-11-20T10:41:50.965Z,19.90
2022-11-20T10:45:05.622Z,18.70
2022-11-20T10:47:35.108Z,17.00
2022-11-20T10:50:11.102Z,18.20
2022-11-20T10:52:57.313Z,18.70
2022-11-20T10:55:41.468Z,18.30
2022-11-20T10:58:18.138Z,16.70
2022-11-20T11:01:07.011Z,18.70
2022-11-20T11:03:35.863Z,20.70
2022-11-20T11:06:35.024Z,20.20
2022-11-20T11:09:14.460Z,20.50
2022-11-20T11:11:45.235Z,22.50
2022-11-20T11:14:16.649Z,21.90
2022-11-20T11:16:56.663Z,22.30
2022-11-20T11:19:25.923Z,23.80
2022-11-20T11:21:57.939Z,24.00
2022-11-20T11:24:41.816Z,23.50
2022-11-20T11:27:19.225Z,26.20
2022-11-20T11:29:47.973Z,26.20
2022-11-20T11:32:19.706Z,25.70
2022-11-20T11:35:04.075Z,23.30
2022-11-20T11:37:37.408Z,24.00
2022-11-20T11:40:24.632Z,24.70
2022-11-20T11:43:03.551Z,25.20
2022-11-20T11:45:34.488Z,24.00
2022-11-20T11:48:05.252Z,24.80
2022-11-20T11:50:34.274Z,23.60
2022-11-20T11:53:16.480Z,24.00
2022-11-20T11:56:09.477Z,24.70
2022-11-20T11:58:55.086Z,24.20
2022-11-20T12:01:42.863Z,24.50
2022-11-20T12:04:47.536Z,23.70
2022-11-20T12:07:55.102Z,22.10
2022-11-20T12:10:26.219Z,23.60
2022-11-20T12:15:35.226Z,22.20
2022-11-20T12:18:05.668Z,24.30
2022-11-20T12:20:46.526Z,20.20
2022-11-20T12:23:43.505Z,23.00
2022-11-20T12:26:40.034Z,21.60
2022-11-20T12:29:20.046Z,22.90
2022-11-20T12:32:12.412Z,21.80
2022-11-20T12:34:49.664Z,18.30
2022-11-20T12:37:38.857Z,19.20
2022-11-20T12:40:40.053Z,20.70
2022-11-20T12:43:47.653Z,19.00
2022-11-20T12:46:32.859Z,19.50
2022-11-20T12:49:25.716Z,19.20
2022-11-20T12:52:18.944Z,18.60
2022-11-20T12:55:18.717Z,19.90
2022-11-20T12:58:12.805Z,19.90
2022-11-20T13:01:07.976Z,19.10
2022-11-20T13:03:46.696Z,18.60
2022-11-20T13:06:20.103Z,19.20
2022-11-20T13:08:57.169Z,18.80
2022-11-20T13:12:03.810Z,18.50
2022-11-20T13:14:35.172Z,18.60
2022-11-20T13:17:18.578Z,18.20
2022-11-20T13:19:55.981Z,18.50
2022-11-20T13:22:28.989Z,18.40
2022-11-20T13:25:00.333Z,18.20
2022-11-20T13:27:32.063Z,18.90
2022-11-20T13:30:12.955Z,17.00
2022-11-20T13:32:50.742Z,17.30
2022-11-20T13:35:55.549Z,17.20
2022-11-20T13:38:23.766Z,15.50
2022-11-20T13:40:53.623Z,16.30
2022-11-20T13:43:27.982Z,17.30
2022-11-20T13:45:57.212Z,18.30
2022-11-20T13:48:29.479Z,18.00
2022-11-20T13:51:19.217Z,18.40
2022-11-20T13:54:23.912Z,18.30
2022-11-20T13:56:59.843Z,16.30
2022-11-20T13:59:53.831Z,17.90
2022-11-20T14:02:24.395Z,18.50
2022-11-20T14:04:55.173Z,18.50
2022-11-20T14:07:28.490Z,16.70
2022-11-20T14:09:59.061Z,17.10
2022-11-20T14:12:32.280Z,16.10
2022-11-20T14:15:00.559Z,18.80
2022-11-20T14:17:34.929Z,17.30
2022-11-20T14:20:07.286Z,17.70
2022-11-20T14:22:36.385Z,17.40
2022-11-20T14:25:19.274Z,18.30
2022-11-20T14:27:53.100Z,17.80
2022-11-20T14:30:27.874Z,17.40
2022-11-20T14:33:03.074Z,18.70
2022-11-20T14:35:36.459Z,18.20
2022-11-20T14:38:05.248Z,19.30
2022-11-20T14:40:37.350Z,19.80
2022-11-20T14:43:27.237Z,19.70
2022-11-20T14:45:58.619Z,18.70
2022-11-20T14:48:33.482Z,20.60
2022-11-20T14:51:01.589Z,19.20
2022-11-20T14:53:30.330Z,20.00
2022-11-20T14:56:00.550Z,20.30
2022-11-20T14:58:34.907Z,19.60
2022-11-20T15:01:07.519Z,20.10
2022-11-20T15:03:41.152Z,21.00
2022-11-20T15:06:13.115Z,21.80
2022-11-20T15:08:52.364Z,21.00
2022-11-20T15:11:38.990Z,22.00
2022-11-20T15:14:08.175Z,20.90
2022-11-20T15:16:36.539Z,23.00
2022-11-20T15:19:17.951Z,22.80
2022-11-20T15:21:46.165Z,21.90
2022-11-20T15:24:14.573Z,22.50
2022-11-20T15:26:43.504Z,22.90
2022-11-20T15:29:20.284Z,24.00
2022-11-20T15:31:48.411Z,25.90
2022-11-20T15:34:16.815Z,27.40
2022-11-20T15:36:45.263Z,28.30
2022-11-20T15:39:13.401Z,26.30
2022-11-20T15:41:41.691Z,26.60
2022-11-20T15:44:09.863Z,26.70
2022-11-20T15:46:41.191Z,26.80
2022-11-20T15:49:15.354Z,25.30
2022-11-20T15:51:49.110Z,24.20
2022-11-20T15:54:23.687Z,25.30
2022-11-20T15:56:54.875Z,25.70
2022-11-20T16:01:51.190Z,22.80
2022-11-20T16:04:19.600Z,30.90
2022-11-20T16:06:48.033Z,29.40
2022-11-20T16:09:16.228Z,26.20
2022-11-20T16:11:44.549Z,24.00
2022-11-20T16:14:31.363Z,24.00
2022-11-20T16:16:59.593Z,23.10
2022-11-20T16:19:28.111Z,24.20
2022-11-20T16:22:02.441Z,24.60
2022-11-20T16:24:31.644Z,28.00
2022-11-20T16:26:59.888Z,25.00
2022-11-20T16:29:27.989Z,24.30
2022-11-20T16:31:57.804Z,26.80
2022-11-20T16:34:26.223Z,29.40
2022-11-20T16:36:54.412Z,26.30
2022-11-20T16:39:24.140Z,24.90
2022-11-20T16:41:52.799Z,26.30
2022-11-20T16:44:21.996Z,24.70
2022-11-20T16:46:50.905Z,27.60
2022-11-20T16:49:19.275Z,24.30
2022-11-20T16:51:47.415Z,24.10
2022-11-20T16:54:20.512Z,24.30
2022-11-20T16:56:51.144Z,23.60
2022-11-20T16:59:19.497Z,25.00
2022-11-20T17:01:47.775Z,23.40
2022-11-20T17:04:18.686Z,23.70
2022-11-20T17:06:48.109Z,21.50
2022-11-20T17:09:16.408Z,24.10
2022-11-20T17:11:44.563Z,24.90
2022-11-20T17:14:13.329Z,24.70
2022-11-20T17:16:41.679Z,24.00
2022-11-20T17:19:10.118Z,26.30
2022-11-20T17:21:39.900Z,26.80
2022-11-20T17:24:10.841Z,25.70
2022-11-20T17:29:11.839Z,23.30
2022-11-20T17:31:40.874Z,26.70
2022-11-20T17:34:12.181Z,25.60
2022-11-20T17:36:45.513Z,27.20
2022-11-20T17:39:15.676Z,25.40
2022-11-20T17:42:07.052Z,24.90
2022-11-20T17:44:35.440Z,26.40
2022-11-20T17:47:06.520Z,25.50
2022-11-20T17:52:03.145Z,26.30
2022-11-20T17:57:23.128Z,25.30
2022-11-20T17:59:51.187Z,27.70
2022-11-20T18:02:19.382Z,26.70
2022-11-20T18:04:47.698Z,26.40
2022-11-20T18:07:15.909Z,28.60
2022-11-20T18:09:44.418Z,27.90
2022-11-20T18:12:12.914Z,28.90
2022-11-20T18:14:41.842Z,27.10
2022-11-20T18:17:14.284Z,27.20
2022-11-20T18:20:06.806Z,26.80
2022-11-20T18:22:33.963Z,26.40
2022-11-20T18:25:05.155Z,28.00
2022-11-20T18:27:33.194Z,27.80
2022-11-20T18:30:01.552Z,26.40
2022-11-20T18:32:29.724Z,25.60
2022-11-20T18:34:57.899Z,26.90
2022-11-20T18:37:26.666Z,28.70
2022-11-20T18:39:56.105Z,28.50
2022-11-20T18:42:43.067Z,30.20
2022-11-20T18:45:11.475Z,30.20
2022-11-20T18:47:40.229Z,29.10
2022-11-20T18:50:09.942Z,30.10
2022-11-20T18:52:44.712Z,31.50
2022-11-20T18:55:13.717Z,29.00
2022-11-20T18:57:42.024Z,30.30
2022-11-20T19:00:10.756Z,29.00
2022-11-20T19:02:42.752Z,31.20
2022-11-20T19:05:14.135Z,32.00
2022-11-20T19:07:43.185Z,28.90
2022-11-20T19:10:12.709Z,30.60
2022-11-20T19:12:40.846Z,34.00
2022-11-20T19:15:09.377Z,34.40
2022-11-20T19:17:37.833Z,37.80
2022-11-20T19:20:07.076Z,35.20
2022-11-20T19:22:35.203Z,35.00
2022-11-20T19:25:03.384Z,33.00
2022-11-20T19:27:31.541Z,32.50
2022-11-20T19:30:03.358Z,32.70
2022-11-20T19:32:32.715Z,34.80
2022-11-20T19:35:01.103Z,31.60
2022-11-20T19:37:29.351Z,34.30
2022-11-20T19:39:59.663Z,34.70
2022-11-20T19:42:27.988Z,32.60
2022-11-20T19:44:58.231Z,30.80
2022-11-20T19:47:46.117Z,31.90
2022-11-20T19:50:16.488Z,33.20
2022-11-20T19:52:44.667Z,33.80
2022-11-20T19:55:12.914Z,32.90
2022-11-20T19:57:41.112Z,31.60
2022-11-20T20:00:09.876Z,30.50
2022-11-20T20:02:37.901Z,28.80
2022-11-20T20:05:07.143Z,32.80
2022-11-20T20:07:35.311Z,30.80
2022-11-20T20:10:03.565Z,30.40
2022-11-20T20:12:31.872Z,31.80
2022-11-20T20:14:59.929Z,32.20
2022-11-20T20:17:28.072Z,32.00
2022-11-20T20:19:56.549Z,31.50
2022-11-20T20:22:24.654Z,31.60
2022-11-20T20:24:52.769Z,31.10
2022-11-20T20:27:20.975Z,31.60
2022-11-20T20:29:49.102Z,30.40
2022-11-20T20:32:20.118Z,28.50
2022-11-20T20:34:48.494Z,26.50
2022-11-20T20:37:16.776Z,28.00
2022-11-20T20:39:44.756Z,27.80
2022-11-20T20:42:13.010Z,26.70
2022-11-20T20:44:59.694Z,27.60
2022-11-20T20:47:32.088Z,28.40
2022-11-20T20:50:01.349Z,28.70
2022-11-20T20:52:29.485Z,27.90
2022-11-20T20:54:57.633Z,28.10
2022-11-20T20:57:25.894Z,30.50
2022-11-20T20:59:55.492Z,29.40
2022-11-20T21:02:24.175Z,28.90
2022-11-20T21:04:52.514Z,27.00
2022-11-20T21:07:20.936Z,25.50
2022-11-20T21:09:49.127Z,28.60
2022-11-20T21:12:17.351Z,28.70
2022-11-20T21:14:45.695Z,27.50
2022-11-20T21:17:17.363Z,27.60
2022-11-20T21:19:45.445Z,27.70
2022-11-20T21:22:13.743Z,27.00
2022-11-20T21:24:44.036Z,27.30
2022-11-20T21:27:12.219Z,27.00
2022-11-20T21:29:40.402Z,28.10
2022-11-20T21:32:08.462Z,27.20
2022-11-20T21:34:36.505Z,28.00
2022-11-20T21:37:05.831Z,25.60
2022-11-20T21:39:33.913Z,27.20
2022-11-20T21:42:02.233Z,26.00
2022-11-20T21:44:31.950Z,23.70
2022-11-20T21:47:00.446Z,25.00
2022-11-20T21:49:28.754Z,25.90
2022-11-20T21:51:57.092Z,24.60
2022-11-20T21:54:25.757Z,25.00
2022-11-20T21:56:54.045Z,24.10
2022-11-20T21:59:22.594Z,24.00
2022-11-20T22:01:51.167Z,23.90
2022-11-20T22:04:20.161Z,23.60
2022-11-20T22:06:48.840Z,27.60
2022-11-20T22:09:18.107Z,25.00
2022-11-20T22:11:46.364Z,26.30
2022-11-20T22:14:20.914Z,25.80
2022-11-20T22:16:50.593Z,25.60
2022-11-20T22:19:20.725Z,24.50
2022-11-20T22:21:50.886Z,24.60
2022-11-20T22:24:23.085Z,24.60
2022-11-20T22:26:51.847Z,25.40
2022-11-20T22:29:21.451Z,25.00
2022-11-20T22:31:57.835Z,24.50
2022-11-20T22:34:28.934Z,23.10
2022-11-20T22:39:25.324Z,20.10
2022-11-20T22:41:53.427Z,21.70
2022-11-20T22:44:22.523Z,21.50
2022-11-20T22:46:51.165Z,21.10
2022-11-20T22:49:19.321Z,23.10
2022-11-20T22:51:47.567Z,21.40
2022-11-20T22:54:16.017Z,21.80
2022-11-20T22:56:45.046Z,21.60
2022-11-20T22:59:13.299Z,21.00
2022-11-20T23:01:41.507Z,22.10
2022-11-20T23:04:11.124Z,20.80
2022-11-20T23:06:39.576Z,21.40
2022-11-20T23:09:10.288Z,19.80
2022-11-20T23:11:39.023Z,20.40
2022-11-20T23:14:13.375Z,19.90
2022-11-20T23:16:42.185Z,19.90
2022-11-20T23:19:13.238Z,19.30
2022-11-20T23:21:43.002Z,20.40
2022-11-20T23:24:11.462Z,18.90
2022-11-20T23:26:41.625Z,20.80
2022-11-20T23:29:10.307Z,21.40
2022-11-20T23:31:38.698Z,20.60
2022-11-20T23:34:07.022Z,19.90
2022-11-20T23:36:36.234Z,20.90
2022-11-20T23:39:04.533Z,19.10
2022-11-20T23:41:33.205Z,20.80
2022-11-20T23:44:01.337Z,19.40
2022-11-20T23:46:29.533Z,18.90
2022-11-20T23:48:57.644Z,19.10
2022-11-20T23:51:25.852Z,18.90
2022-11-20T23:53:54.078Z,20.20
2022-11-20T23:56:22.286Z,18.30
2022-11-20T23:58:50.465Z,18.00
