createdAt,value
2022-12-27T00:00:46.156Z,92.03
2022-12-27T00:01:46.122Z,92.14
2022-12-27T00:02:46.100Z,91.83
2022-12-27T00:03:46.067Z,92.03
2022-12-27T00:04:46.043Z,91.72
2022-12-27T00:05:46.076Z,92.76
2022-12-27T00:06:46.018Z,91.72
2022-12-27T00:07:46.091Z,92.49
2022-12-27T00:08:45.992Z,92.49
2022-12-27T00:09:45.987Z,92.18
2022-12-27T00:10:46.080Z,92.08
2022-12-27T00:11:45.988Z,92.18
2022-12-27T00:12:45.949Z,92.59
2022-12-27T00:13:45.941Z,93.66
2022-12-27T00:14:45.952Z,93.52
2022-12-27T00:15:45.918Z,92.84
2022-12-27T00:16:46.022Z,93.46
2022-12-27T00:17:45.899Z,93.66
2022-12-27T00:18:45.889Z,92.84
2022-12-27T00:19:45.868Z,92.74
2022-12-27T00:20:45.895Z,92.63
2022-12-27T00:21:45.869Z,92.88
2022-12-27T00:22:45.949Z,92.78
2022-12-27T00:23:45.836Z,93.56
2022-12-27T00:24:45.831Z,94.02
2022-12-27T00:25:45.809Z,94.12
2022-12-27T00:26:45.808Z,93.40
2022-12-27T00:27:45.823Z,93.40
2022-12-27T00:28:45.848Z,93.75
2022-12-27T00:29:45.777Z,94.23
2022-12-27T00:30:45.790Z,93.54
2022-12-27T00:31:45.773Z,93.54
2022-12-27T00:32:45.765Z,93.85
2022-12-27T00:33:45.786Z,93.44
2022-12-27T00:34:45.720Z,94.17
2022-12-27T00:35:45.834Z,94.00
2022-12-27T00:36:45.699Z,94.31
2022-12-27T00:37:45.786Z,94.10
2022-12-27T00:38:45.674Z,95.07
2022-12-27T00:39:45.672Z,95.28
2022-12-27T00:40:45.702Z,95.53
2022-12-27T00:41:45.660Z,95.84
2022-12-27T00:42:45.664Z,95.74
2022-12-27T00:43:45.624Z,96.82
2022-12-27T00:44:45.613Z,96.09
2022-12-27T00:45:45.773Z,97.69
2022-12-27T00:46:45.583Z,97.49
2022-12-27T00:47:45.576Z,97.49
2022-12-27T00:48:45.646Z,97.32
2022-12-27T00:49:45.585Z,97.88
2022-12-27T00:50:45.559Z,97.57
2022-12-27T00:51:45.542Z,97.26
2022-12-27T00:52:45.534Z,98.55
2022-12-27T00:53:45.537Z,98.91
2022-12-27T00:54:45.539Z,98.91
2022-12-27T00:55:45.499Z,98.80
2022-12-27T00:56:45.472Z,98.91
2022-12-27T00:57:45.478Z,99.47
2022-12-27T00:58:45.478Z,99.88
2022-12-27T00:59:45.447Z,99.99
2022-12-27T01:00:45.486Z,99.99
2022-12-27T01:01:45.622Z,99.99
2022-12-27T01:02:45.411Z,99.99
2022-12-27T01:03:45.438Z,99.99
2022-12-27T01:04:45.465Z,99.99
2022-12-27T01:05:45.388Z,99.99
2022-12-27T01:06:45.391Z,99.99
2022-12-27T01:07:45.360Z,99.99
2022-12-27T01:08:45.367Z,99.99
2022-12-27T01:09:45.504Z,99.99
2022-12-27T01:10:45.330Z,99.99
2022-12-27T01:11:45.332Z,99.99
2022-12-27T01:12:45.304Z,99.99
2022-12-27T01:13:45.302Z,99.99
2022-12-27T01:14:45.283Z,99.99
2022-12-27T01:15:45.358Z,99.99
2022-12-27T01:16:45.326Z,99.99
2022-12-27T01:17:45.391Z,99.99
2022-12-27T01:18:45.238Z,99.99
2022-12-27T01:19:45.252Z,99.99
2022-12-27T01:20:45.271Z,99.99
2022-12-27T01:21:45.246Z,99.99
2022-12-27T01:22:45.261Z,99.99
2022-12-27T01:23:45.215Z,99.99
2022-12-27T01:24:45.198Z,99.99
2022-12-27T01:25:45.174Z,99.99
2022-12-27T01:26:45.180Z,99.99
2022-12-27T01:27:45.153Z,99.99
2022-12-27T01:28:45.249Z,99.99
2022-12-27T01:29:45.120Z,99.99
2022-12-27T01:30:45.134Z,99.99
2022-12-27T01:31:45.194Z,99.99
2022-12-27T01:32:45.118Z,99.99
2022-12-27T01:33:45.106Z,99.99
2022-12-27T01:34:45.073Z,99.99
2022-12-27T01:35:45.075Z,99.99
2022-12-27T01:36:45.145Z,99.99
2022-12-27T01:37:45.075Z,99.99
2022-12-27T01:38:45.045Z,99.99
2022-12-27T01:39:45.102Z,99.99
2022-12-27T01:40:45.025Z,99.99
2022-12-27T01:41:45.019Z,99.99
2022-12-27T01:42:44.998Z,99.99
2022-12-27T01:43:44.976Z,99.99
2022-12-27T01:44:44.962Z,99.99
2022-12-27T01:45:45.067Z,99.99
2022-12-27T01:46:44.946Z,99.99
2022-12-27T01:47:44.942Z,99.99
2022-12-27T01:48:44.921Z,99.99
2022-12-27T01:49:44.920Z,99.99
2022-12-27T01:50:44.926Z,99.99
2022-12-27T01:51:45.007Z,99.99
2022-12-27T01:52:44.917Z,99.99
2022-12-27T01:53:44.875Z,99.99
2022-12-27T01:54:44.866Z,99.99
2022-12-27T01:55:44.991Z,99.99
2022-12-27T01:56:44.843Z,99.99
2022-12-27T01:57:44.845Z,99.99
2022-12-27T01:58:44.920Z,99.99
2022-12-27T01:59:44.801Z,99.99
2022-12-27T02:00:44.833Z,99.99
2022-12-27T02:01:45.003Z,99.99
2022-12-27T02:02:44.947Z,99.99
2022-12-27T02:03:44.765Z,99.99
2022-12-27T02:04:44.867Z,99.99
2022-12-27T02:05:44.760Z,99.99
2022-12-27T02:06:44.726Z,99.99
2022-12-27T02:07:44.722Z,99.99
2022-12-27T02:08:44.710Z,99.99
2022-12-27T02:09:44.704Z,99.99
2022-12-27T02:10:44.746Z,99.99
2022-12-27T02:11:44.694Z,99.99
2022-12-27T02:12:44.663Z,99.99
2022-12-27T02:13:44.665Z,99.99
2022-12-27T02:14:44.654Z,99.99
2022-12-27T02:15:44.654Z,99.99
2022-12-27T02:16:44.643Z,99.99
2022-12-27T02:17:44.824Z,99.99
2022-12-27T02:18:44.635Z,99.99
2022-12-27T02:19:44.607Z,99.99
2022-12-27T02:20:44.611Z,99.99
2022-12-27T02:21:44.586Z,99.99
2022-12-27T02:22:44.576Z,99.99
2022-12-27T02:23:44.544Z,99.99
2022-12-27T02:24:44.528Z,99.99
2022-12-27T02:25:44.569Z,99.99
2022-12-27T02:26:44.538Z,99.99
2022-12-27T02:27:44.623Z,99.99
2022-12-27T02:28:44.509Z,99.99
2022-12-27T02:29:44.505Z,99.99
2022-12-27T02:30:44.548Z,99.99
2022-12-27T02:31:44.472Z,99.99
2022-12-27T02:32:44.491Z,99.99
2022-12-27T02:33:44.454Z,99.99
2022-12-27T02:34:44.526Z,99.99
2022-12-27T02:35:44.538Z,99.99
2022-12-27T02:36:44.424Z,99.99
2022-12-27T02:37:44.454Z,99.99
2022-12-27T02:38:44.389Z,99.99
2022-12-27T02:39:44.387Z,99.99
2022-12-27T02:40:44.434Z,99.99
2022-12-27T02:41:44.355Z,99.99
2022-12-27T02:42:44.344Z,99.99
2022-12-27T02:43:44.356Z,99.99
2022-12-27T02:44:44.386Z,99.99
2022-12-27T02:45:44.409Z,99.99
2022-12-27T02:46:44.303Z,99.99
2022-12-27T02:47:44.292Z,99.99
2022-12-27T02:48:44.280Z,99.99
2022-12-27T02:49:44.267Z,99.99
2022-12-27T02:50:44.267Z,99.99
2022-12-27T02:51:44.296Z,99.99
2022-12-27T02:52:44.248Z,99.99
2022-12-27T02:53:44.226Z,99.99
2022-12-27T02:54:44.217Z,99.99
2022-12-27T02:55:44.253Z,99.99
2022-12-27T02:56:44.192Z,99.99
2022-12-27T02:57:44.186Z,99.99
2022-12-27T02:58:44.181Z,99.99
2022-12-27T02:59:44.167Z,99.99
2022-12-27T03:00:44.212Z,99.99
2022-12-27T03:01:44.297Z,99.99
2022-12-27T03:02:44.288Z,99.99
2022-12-27T03:03:44.889Z,99.99
2022-12-27T03:04:44.116Z,99.99
2022-12-27T03:05:44.141Z,99.99
2022-12-27T03:06:44.088Z,99.99
2022-12-27T03:07:44.160Z,99.99
2022-12-27T03:08:44.084Z,99.99
2022-12-27T03:09:44.059Z,99.99
2022-12-27T03:10:44.063Z,99.99
2022-12-27T03:11:44.027Z,99.99
2022-12-27T03:12:44.059Z,99.99
2022-12-27T03:13:44.011Z,99.99
2022-12-27T03:14:44.004Z,99.99
2022-12-27T03:15:44.083Z,99.99
2022-12-27T03:16:43.973Z,99.99
2022-12-27T03:17:43.986Z,99.99
2022-12-27T03:18:43.955Z,99.99
2022-12-27T03:19:43.943Z,99.99
2022-12-27T03:20:44.183Z,99.99
2022-12-27T03:21:43.930Z,99.99
2022-12-27T03:22:43.915Z,99.99
2022-12-27T03:23:43.913Z,99.99
2022-12-27T03:24:43.933Z,99.99
2022-12-27T03:25:43.928Z,99.99
2022-12-27T03:26:43.870Z,99.99
2022-12-27T03:27:43.874Z,99.99
2022-12-27T03:28:43.871Z,99.99
2022-12-27T03:29:43.839Z,99.99
2022-12-27T03:30:43.879Z,99.99
2022-12-27T03:31:43.833Z,99.99
2022-12-27T03:32:43.820Z,99.99
2022-12-27T03:33:43.848Z,99.99
2022-12-27T03:34:43.784Z,99.99
2022-12-27T03:35:43.806Z,99.99
2022-12-27T03:36:43.788Z,99.99
2022-12-27T03:37:43.755Z,99.99
2022-12-27T03:38:43.745Z,99.99
2022-12-27T03:39:43.796Z,99.99
2022-12-27T03:40:43.726Z,99.99
2022-12-27T03:41:43.716Z,99.99
2022-12-27T03:42:43.699Z,99.99
2022-12-27T03:43:43.688Z,99.99
2022-12-27T03:44:43.699Z,99.99
2022-12-27T03:45:43.705Z,99.99
2022-12-27T03:46:43.792Z,99.99
2022-12-27T03:47:43.650Z,99.99
2022-12-27T03:48:43.633Z,99.99
2022-12-27T03:49:43.651Z,99.99
2022-12-27T03:50:43.645Z,99.99
2022-12-27T03:51:43.691Z,99.99
2022-12-27T03:52:43.615Z,99.99
2022-12-27T03:53:43.593Z,99.99
2022-12-27T03:54:43.579Z,99.99
2022-12-27T03:55:43.581Z,99.99
2022-12-27T03:56:43.564Z,99.99
2022-12-27T03:57:43.538Z,99.99
2022-12-27T03:58:43.527Z,99.99
2022-12-27T03:59:43.572Z,99.99
2022-12-27T04:00:43.542Z,99.99
2022-12-27T04:01:43.604Z,99.99
2022-12-27T04:02:43.683Z,99.99
2022-12-27T04:03:43.483Z,99.99
2022-12-27T04:04:43.463Z,99.99
2022-12-27T04:05:43.514Z,99.99
2022-12-27T04:06:43.449Z,99.99
2022-12-27T04:07:43.431Z,99.99
2022-12-27T04:08:43.419Z,99.99
2022-12-27T04:09:43.420Z,99.99
2022-12-27T04:10:43.419Z,99.99
2022-12-27T04:11:43.442Z,99.99
2022-12-27T04:12:43.397Z,99.99
2022-12-27T04:13:43.374Z,99.99
2022-12-27T04:14:43.361Z,99.99
2022-12-27T04:15:43.414Z,99.99
2022-12-27T04:16:43.365Z,99.99
2022-12-27T04:17:43.327Z,99.99
2022-12-27T04:18:43.328Z,99.99
2022-12-27T04:19:43.317Z,99.99
2022-12-27T04:20:43.296Z,99.99
2022-12-27T04:21:43.325Z,99.99
2022-12-27T04:22:43.275Z,99.99
2022-12-27T04:23:43.270Z,99.99
2022-12-27T04:24:43.261Z,99.99
2022-12-27T04:25:43.251Z,99.99
2022-12-27T04:26:43.245Z,99.99
2022-12-27T04:27:43.228Z,99.99
2022-12-27T04:28:43.208Z,99.99
2022-12-27T04:29:43.360Z,99.99
2022-12-27T04:30:43.183Z,99.99
2022-12-27T04:31:43.190Z,99.99
2022-12-27T04:32:43.203Z,99.99
2022-12-27T04:33:43.159Z,99.99
2022-12-27T04:34:43.143Z,99.99
2022-12-27T04:35:43.180Z,99.99
2022-12-27T04:36:43.123Z,99.99
2022-12-27T04:37:43.139Z,99.99
2022-12-27T04:38:43.125Z,99.99
2022-12-27T04:39:43.136Z,99.99
2022-12-27T04:40:43.110Z,99.99
2022-12-27T04:41:43.089Z,99.99
2022-12-27T04:42:43.071Z,99.99
2022-12-27T04:43:43.069Z,99.99
2022-12-27T04:44:43.038Z,99.99
2022-12-27T04:45:43.050Z,99.99
2022-12-27T04:46:43.071Z,99.99
2022-12-27T04:47:43.008Z,99.99
2022-12-27T04:48:43.009Z,99.99
2022-12-27T04:49:43.000Z,99.99
2022-12-27T04:50:43.040Z,99.99
2022-12-27T04:51:42.985Z,99.99
2022-12-27T04:52:42.954Z,99.99
2022-12-27T04:53:42.975Z,99.99
2022-12-27T04:54:42.941Z,99.99
2022-12-27T04:55:42.949Z,99.99
2022-12-27T04:56:42.924Z,99.99
2022-12-27T04:57:42.907Z,99.99
2022-12-27T04:58:42.930Z,99.99
2022-12-27T04:59:42.883Z,99.99
2022-12-27T05:00:42.890Z,99.99
2022-12-27T05:01:42.963Z,99.99
2022-12-27T05:02:43.030Z,99.99
2022-12-27T05:03:43.004Z,99.99
2022-12-27T05:04:42.851Z,99.99
2022-12-27T05:05:42.865Z,99.99
2022-12-27T05:06:42.830Z,99.99
2022-12-27T05:07:42.796Z,99.99
2022-12-27T05:08:42.785Z,99.99
2022-12-27T05:09:42.797Z,99.99
2022-12-27T05:10:43.163Z,99.99
2022-12-27T05:11:42.755Z,99.99
2022-12-27T05:12:42.749Z,99.99
2022-12-27T05:13:42.726Z,99.99
2022-12-27T05:14:42.744Z,99.99
2022-12-27T05:15:42.807Z,99.99
2022-12-27T05:16:42.691Z,99.99
2022-12-27T05:17:42.715Z,99.99
2022-12-27T05:18:42.686Z,99.99
2022-12-27T05:19:42.721Z,99.99
2022-12-27T05:20:42.653Z,99.99
2022-12-27T05:21:42.660Z,99.99
2022-12-27T05:22:42.666Z,99.99
2022-12-27T05:23:42.634Z,99.99
2022-12-27T05:24:42.633Z,99.99
2022-12-27T05:25:42.642Z,99.99
2022-12-27T05:26:42.615Z,99.99
2022-12-27T05:27:42.590Z,99.99
2022-12-27T05:28:42.573Z,99.99
2022-12-27T05:29:42.558Z,99.99
2022-12-27T05:30:42.544Z,99.99
2022-12-27T05:31:42.661Z,99.99
2022-12-27T05:32:42.523Z,99.99
2022-12-27T05:33:42.519Z,99.99
2022-12-27T05:34:42.506Z,99.99
2022-12-27T05:35:42.491Z,99.99
2022-12-27T05:36:42.491Z,99.99
2022-12-27T05:37:42.500Z,99.99
2022-12-27T05:38:42.454Z,99.99
2022-12-27T05:39:42.448Z,99.99
2022-12-27T05:40:42.433Z,99.99
2022-12-27T05:41:42.477Z,99.99
2022-12-27T05:42:42.423Z,99.99
2022-12-27T05:43:42.423Z,99.99
2022-12-27T05:44:42.401Z,99.99
2022-12-27T05:45:42.383Z,99.99
2022-12-27T05:46:42.427Z,99.99
2022-12-27T05:47:42.366Z,99.99
2022-12-27T05:48:42.350Z,99.99
2022-12-27T05:49:42.390Z,99.99
2022-12-27T05:50:42.336Z,99.99
2022-12-27T05:51:42.355Z,99.99
2022-12-27T05:52:42.312Z,99.99
2022-12-27T05:53:42.319Z,99.99
2022-12-27T05:54:42.293Z,99.99
2022-12-27T05:55:42.289Z,99.99
2022-12-27T05:56:42.287Z,99.99
2022-12-27T05:57:42.285Z,99.99
2022-12-27T05:58:42.266Z,99.99
2022-12-27T05:59:42.240Z,99.99
2022-12-27T06:00:42.244Z,99.99
2022-12-27T06:01:42.368Z,99.99
2022-12-27T06:02:42.732Z,99.99
2022-12-27T06:03:42.194Z,99.99
2022-12-27T06:04:42.203Z,99.99
2022-12-27T06:05:42.171Z,99.99
2022-12-27T06:06:42.176Z,99.99
2022-12-27T06:07:42.163Z,99.99
2022-12-27T06:08:42.163Z,99.99
2022-12-27T06:09:42.139Z,99.99
2022-12-27T06:10:42.138Z,99.99
2022-12-27T06:11:42.174Z,99.99
2022-12-27T06:12:42.132Z,99.99
2022-12-27T06:13:42.109Z,99.99
2022-12-27T06:14:42.171Z,99.99
2022-12-27T06:15:42.065Z,99.99
2022-12-27T06:16:42.106Z,99.99
2022-12-27T06:17:42.091Z,99.99
2022-12-27T06:18:42.069Z,99.99
2022-12-27T06:19:42.042Z,99.99
2022-12-27T06:20:42.011Z,99.99
2022-12-27T06:21:42.005Z,99.99
2022-12-27T06:22:42.004Z,99.99
2022-12-27T06:23:42.018Z,99.99
2022-12-27T06:24:41.968Z,99.99
2022-12-27T06:25:41.966Z,99.99
2022-12-27T06:26:41.973Z,99.99
2022-12-27T06:27:41.943Z,99.99
2022-12-27T06:28:41.937Z,99.99
2022-12-27T06:29:41.943Z,99.99
2022-12-27T06:30:41.912Z,99.99
2022-12-27T06:31:41.968Z,99.99
2022-12-27T06:32:41.902Z,99.99
2022-12-27T06:33:41.873Z,99.99
2022-12-27T06:34:41.867Z,99.99
2022-12-27T06:35:41.857Z,99.99
2022-12-27T06:36:41.859Z,99.99
2022-12-27T06:37:41.872Z,99.99
2022-12-27T06:38:41.833Z,99.99
2022-12-27T06:39:41.806Z,99.99
2022-12-27T06:40:41.805Z,99.99
2022-12-27T06:41:41.817Z,99.99
2022-12-27T06:42:41.779Z,99.99
2022-12-27T06:43:41.774Z,99.99
2022-12-27T06:44:41.773Z,99.99
2022-12-27T06:45:41.772Z,99.99
2022-12-27T06:46:41.753Z,99.99
2022-12-27T06:47:41.724Z,99.99
2022-12-27T06:48:41.710Z,99.99
2022-12-27T06:49:41.709Z,99.99
2022-12-27T06:50:41.698Z,99.99
2022-12-27T06:51:41.742Z,99.99
2022-12-27T06:52:41.678Z,99.99
2022-12-27T06:53:41.668Z,99.99
2022-12-27T06:54:41.660Z,99.99
2022-12-27T06:55:41.667Z,99.99
2022-12-27T06:56:41.646Z,99.99
2022-12-27T06:57:41.626Z,99.99
2022-12-27T06:58:41.650Z,99.99
2022-12-27T06:59:41.604Z,99.99
2022-12-27T07:00:41.592Z,99.99
2022-12-27T07:01:41.864Z,99.99
2022-12-27T07:02:41.697Z,99.99
2022-12-27T07:03:41.562Z,99.99
2022-12-27T07:04:41.544Z,99.99
2022-12-27T07:05:41.535Z,99.99
2022-12-27T07:06:41.601Z,99.99
2022-12-27T07:07:41.516Z,99.99
2022-12-27T07:08:41.504Z,99.99
2022-12-27T07:09:41.492Z,99.99
2022-12-27T07:10:41.483Z,99.99
2022-12-27T07:11:41.499Z,99.99
2022-12-27T07:12:41.504Z,99.99
2022-12-27T07:13:41.461Z,99.99
2022-12-27T07:14:41.451Z,99.99
2022-12-27T07:15:41.439Z,99.99
2022-12-27T07:16:41.439Z,99.99
2022-12-27T07:17:41.425Z,99.99
2022-12-27T07:18:41.399Z,99.99
2022-12-27T07:19:41.385Z,99.99
2022-12-27T07:20:41.393Z,99.99
2022-12-27T07:21:41.385Z,99.99
2022-12-27T07:22:41.349Z,99.99
2022-12-27T07:23:41.343Z,99.99
2022-12-27T07:24:41.344Z,99.99
2022-12-27T07:25:41.315Z,99.99
2022-12-27T07:26:41.324Z,99.99
2022-12-27T07:27:41.319Z,99.99
2022-12-27T07:28:41.325Z,99.99
2022-12-27T07:29:45.549Z,99.99
2022-12-27T07:30:41.275Z,99.99
2022-12-27T07:31:41.285Z,99.99
2022-12-27T07:32:41.259Z,99.99
2022-12-27T07:33:41.257Z,99.99
2022-12-27T07:34:41.225Z,99.99
2022-12-27T07:35:45.047Z,99.99
2022-12-27T07:36:41.239Z,99.99
2022-12-27T07:37:41.191Z,99.99
2022-12-27T07:38:41.184Z,99.99
2022-12-27T07:39:41.167Z,99.99
2022-12-27T07:40:41.171Z,99.99
2022-12-27T07:41:41.162Z,99.99
2022-12-27T07:42:41.134Z,99.99
2022-12-27T07:43:41.167Z,99.99
2022-12-27T07:44:41.118Z,99.99
2022-12-27T07:45:41.151Z,99.99
2022-12-27T07:46:41.105Z,99.99
2022-12-27T07:47:41.084Z,99.99
2022-12-27T07:48:41.073Z,99.99
2022-12-27T07:49:41.122Z,99.99
2022-12-27T07:50:41.062Z,99.99
2022-12-27T07:51:41.054Z,99.99
2022-12-27T07:52:41.045Z,99.99
2022-12-27T07:53:41.036Z,99.99
2022-12-27T07:54:41.013Z,99.99
2022-12-27T07:55:41.025Z,99.99
2022-12-27T07:56:41.005Z,99.99
2022-12-27T07:57:40.989Z,99.99
2022-12-27T07:58:40.966Z,99.99
2022-12-27T07:59:40.974Z,99.99
2022-12-27T08:00:40.985Z,99.99
2022-12-27T08:01:41.016Z,99.99
2022-12-27T08:02:40.950Z,99.99
2022-12-27T08:03:40.986Z,99.99
2022-12-27T08:04:40.952Z,99.99
2022-12-27T08:05:40.917Z,99.78
2022-12-27T08:06:40.913Z,99.57
2022-12-27T08:07:40.865Z,99.37
2022-12-27T08:08:40.994Z,99.26
2022-12-27T08:09:40.871Z,99.47
2022-12-27T08:10:40.843Z,98.95
2022-12-27T08:11:40.846Z,99.26
2022-12-27T08:12:40.827Z,99.22
2022-12-27T08:13:40.803Z,98.80
2022-12-27T08:14:40.888Z,99.22
2022-12-27T08:15:40.789Z,98.91
2022-12-27T08:16:40.826Z,99.11
2022-12-27T08:17:40.765Z,99.11
2022-12-27T08:18:40.749Z,99.01
2022-12-27T08:19:40.740Z,98.96
2022-12-27T08:20:40.740Z,98.44
2022-12-27T08:21:40.878Z,98.55
2022-12-27T08:22:40.712Z,98.65
2022-12-27T08:23:40.699Z,98.71
2022-12-27T08:24:40.684Z,98.71
2022-12-27T08:25:46.779Z,98.55
2022-12-27T08:26:41.704Z,97.72
2022-12-27T08:27:40.652Z,97.93
2022-12-27T08:28:40.648Z,98.34
2022-12-27T08:29:40.634Z,98.50
2022-12-27T08:30:40.647Z,97.99
2022-12-27T08:31:40.644Z,97.88
2022-12-27T08:32:40.605Z,97.78
2022-12-27T08:33:40.613Z,97.32
2022-12-27T08:34:40.585Z,97.32
2022-12-27T08:35:56.063Z,96.59
2022-12-27T08:36:57.198Z,96.76
2022-12-27T08:37:41.607Z,96.45
2022-12-27T08:38:40.538Z,95.95
2022-12-27T08:39:40.532Z,95.39
2022-12-27T08:40:40.518Z,93.90
2022-12-27T08:41:40.514Z,93.71
2022-12-27T08:42:40.500Z,92.16
2022-12-27T08:43:40.491Z,93.52
2022-12-27T08:44:40.478Z,90.94
2022-12-27T08:45:40.465Z,89.97
2022-12-27T08:46:40.609Z,90.39
2022-12-27T08:47:40.450Z,90.14
2022-12-27T08:48:40.497Z,89.17
2022-12-27T08:49:40.431Z,87.49
2022-12-27T08:50:40.408Z,87.69
2022-12-27T08:51:41.615Z,87.75
2022-12-27T08:52:40.425Z,85.60
2022-12-27T08:53:40.410Z,85.39
2022-12-27T08:54:40.366Z,85.90
2022-12-27T08:55:40.348Z,84.61
2022-12-27T08:56:40.373Z,85.94
2022-12-27T08:57:40.333Z,86.35
2022-12-27T08:58:40.323Z,84.40
2022-12-27T08:59:40.305Z,85.43
2022-12-27T09:00:40.303Z,85.60
2022-12-27T09:01:40.504Z,84.47
2022-12-27T09:02:40.448Z,84.63
2022-12-27T09:03:40.270Z,83.50
2022-12-27T09:04:40.262Z,84.98
2022-12-27T09:05:42.036Z,86.32
2022-12-27T09:06:40.246Z,85.49
2022-12-27T09:07:40.227Z,85.28
2022-12-27T09:08:40.214Z,85.18
2022-12-27T09:09:40.294Z,85.08
2022-12-27T09:10:40.196Z,84.88
2022-12-27T09:11:40.186Z,86.00
2022-12-27T09:12:40.172Z,85.76
2022-12-27T09:13:40.156Z,85.14
2022-12-27T09:14:40.183Z,84.88
2022-12-27T09:15:40.191Z,84.69
2022-12-27T09:16:40.139Z,83.63
2022-12-27T09:17:40.127Z,83.49
2022-12-27T09:18:40.114Z,82.73
2022-12-27T09:19:40.092Z,82.22
2022-12-27T09:20:40.084Z,82.53
2022-12-27T09:21:40.093Z,81.40
2022-12-27T09:22:40.077Z,82.46
2022-12-27T09:23:40.067Z,85.23
2022-12-27T09:24:40.046Z,82.90
2022-12-27T09:25:40.098Z,82.63
2022-12-27T09:26:40.057Z,81.40
2022-12-27T09:27:40.008Z,82.26
2022-12-27T09:28:39.997Z,82.60
2022-12-27T09:29:43.164Z,84.31
2022-12-27T09:30:40.992Z,83.07
2022-12-27T09:31:39.983Z,83.90
2022-12-27T09:32:39.955Z,82.87
2022-12-27T09:33:39.940Z,84.10
2022-12-27T09:34:39.948Z,83.34
2022-12-27T09:35:39.914Z,82.97
2022-12-27T09:36:39.926Z,83.28
2022-12-27T09:37:39.915Z,83.39
2022-12-27T09:38:39.889Z,84.31
2022-12-27T09:39:39.921Z,84.61
2022-12-27T09:40:39.877Z,84.25
2022-12-27T09:43:00.724Z,84.45
2022-12-27T09:43:40.833Z,84.14
2022-12-27T09:44:39.828Z,84.39
2022-12-27T09:45:39.809Z,85.21
2022-12-27T09:46:39.908Z,84.74
2022-12-27T09:47:39.803Z,85.66
2022-12-27T09:48:39.779Z,85.80
2022-12-27T09:49:39.767Z,86.48
2022-12-27T09:50:39.758Z,86.68
2022-12-27T09:51:39.761Z,86.99
2022-12-27T09:52:39.736Z,87.61
2022-12-27T09:53:39.723Z,86.99
2022-12-27T09:54:39.714Z,87.40
2022-12-27T09:55:39.704Z,85.93
2022-12-27T09:57:10.014Z,85.82
2022-12-27T09:57:40.691Z,86.58
2022-12-27T09:58:39.686Z,85.82
2022-12-27T09:59:39.669Z,85.72
2022-12-27T10:00:45.891Z,85.11
2022-12-27T10:01:40.795Z,85.41
2022-12-27T10:02:39.784Z,86.07
2022-12-27T10:03:39.615Z,86.83
2022-12-27T10:05:18.031Z,87.28
2022-12-27T10:05:40.666Z,86.87
2022-12-27T10:06:39.602Z,87.65
2022-12-27T10:07:39.581Z,87.71
2022-12-27T10:08:39.557Z,86.62
2022-12-27T10:09:39.551Z,86.83
2022-12-27T10:10:39.540Z,87.45
2022-12-27T10:11:39.580Z,87.65
2022-12-27T10:12:39.521Z,88.23
2022-12-27T10:13:39.522Z,88.53
2022-12-27T10:14:39.502Z,88.96
2022-12-27T10:15:39.525Z,85.74
2022-12-27T10:16:39.487Z,84.12
2022-12-27T10:17:39.468Z,83.10
2022-12-27T10:18:39.676Z,83.58
2022-12-27T10:19:39.446Z,82.51
2022-12-27T10:20:39.430Z,82.64
2022-12-27T10:21:39.430Z,79.78
2022-12-27T10:22:39.404Z,80.33
2022-12-27T10:23:39.409Z,80.66
2022-12-27T10:24:39.390Z,78.64
2022-12-27T10:25:39.382Z,78.75
2022-12-27T10:26:39.381Z,78.38
2022-12-27T10:27:39.355Z,78.27
2022-12-27T10:28:39.349Z,79.57
2022-12-27T10:29:39.345Z,77.22
2022-12-27T10:30:39.330Z,77.93
2022-12-27T10:31:39.350Z,78.45
2022-12-27T10:32:39.298Z,78.86
2022-12-27T10:33:39.303Z,79.09
2022-12-27T10:34:39.299Z,77.86
2022-12-27T10:35:39.270Z,78.38
2022-12-27T10:36:39.274Z,78.61
2022-12-27T10:37:39.241Z,76.93
2022-12-27T10:38:39.228Z,76.32
2022-12-27T10:39:39.281Z,75.34
2022-12-27T10:40:39.221Z,74.83
2022-12-27T10:41:39.220Z,76.32
2022-12-27T10:42:39.196Z,74.82
2022-12-27T10:43:39.180Z,73.74
2022-12-27T10:44:39.166Z,76.15
2022-12-27T10:45:39.286Z,76.93
2022-12-27T10:46:39.221Z,77.00
2022-12-27T10:47:39.131Z,76.04
2022-12-27T10:49:18.987Z,74.89
2022-12-27T10:49:40.111Z,74.93
2022-12-27T10:50:39.103Z,75.98
2022-12-27T10:51:39.121Z,76.11
2022-12-27T10:52:39.082Z,72.86
2022-12-27T10:53:39.074Z,75.77
2022-12-27T10:54:39.053Z,72.92
2022-12-27T10:55:39.065Z,74.42
2022-12-27T10:56:39.055Z,76.59
2022-12-27T10:57:39.036Z,78.88
2022-12-27T10:58:39.011Z,76.84
2022-12-27T10:59:39.031Z,78.84
2022-12-27T11:00:39.008Z,76.19
2022-12-27T11:01:39.140Z,77.14
2022-12-27T11:02:39.092Z,76.87
2022-12-27T11:03:38.975Z,78.75
2022-12-27T11:04:38.950Z,79.16
2022-12-27T11:05:38.933Z,78.78
2022-12-27T11:06:38.948Z,80.25
2022-12-27T11:07:38.919Z,80.29
2022-12-27T11:08:38.908Z,81.13
2022-12-27T11:09:38.920Z,81.30
2022-12-27T11:10:38.888Z,79.57
2022-12-27T11:11:38.896Z,79.87
2022-12-27T11:12:38.859Z,80.69
2022-12-27T11:13:38.853Z,80.62
2022-12-27T11:14:38.840Z,80.46
2022-12-27T11:15:38.837Z,81.10
2022-12-27T11:16:38.847Z,81.21
2022-12-27T11:17:38.849Z,81.07
2022-12-27T11:18:38.792Z,80.97
2022-12-27T11:19:38.782Z,80.39
2022-12-27T11:20:38.794Z,82.23
2022-12-27T11:21:38.794Z,80.69
2022-12-27T11:22:38.750Z,81.68
2022-12-27T11:23:38.744Z,79.16
2022-12-27T11:24:38.730Z,78.95
2022-12-27T11:25:38.722Z,79.22
2022-12-27T11:26:38.742Z,79.22
2022-12-27T11:27:38.698Z,79.93
2022-12-27T11:28:38.691Z,79.93
2022-12-27T11:29:38.683Z,80.71
2022-12-27T11:30:38.673Z,77.62
2022-12-27T11:31:38.722Z,77.58
2022-12-27T11:32:38.651Z,76.80
2022-12-27T11:33:38.649Z,76.93
2022-12-27T11:34:38.641Z,78.64
2022-12-27T11:35:38.616Z,77.37
2022-12-27T11:36:38.625Z,76.76
2022-12-27T11:37:38.604Z,76.93
2022-12-27T11:38:38.585Z,77.92
2022-12-27T11:39:38.566Z,79.72
2022-12-27T11:40:38.565Z,77.00
2022-12-27T11:41:38.576Z,77.86
2022-12-27T11:42:38.629Z,79.80
2022-12-27T11:43:38.523Z,79.52
2022-12-27T11:44:38.514Z,76.87
2022-12-27T11:45:38.516Z,77.11
2022-12-27T11:46:38.672Z,76.46
2022-12-27T11:47:38.491Z,75.95
2022-12-27T11:48:38.470Z,74.86
2022-12-27T11:49:38.492Z,77.68
2022-12-27T11:50:38.449Z,77.58
2022-12-27T11:51:38.476Z,75.34
2022-12-27T11:52:38.576Z,76.97
2022-12-27T11:53:38.453Z,78.16
2022-12-27T11:54:38.419Z,75.98
2022-12-27T11:55:38.545Z,72.99
2022-12-27T11:56:38.391Z,74.01
2022-12-27T11:57:38.579Z,74.99
2022-12-27T11:58:38.415Z,71.67
2022-12-27T11:59:38.353Z,74.55
2022-12-27T12:00:38.338Z,74.83
2022-12-27T12:01:38.478Z,74.79
2022-12-27T12:02:38.383Z,75.10
2022-12-27T12:03:38.343Z,75.92
2022-12-27T12:04:38.388Z,79.08
2022-12-27T12:05:38.326Z,79.39
2022-12-27T12:06:38.316Z,77.65
2022-12-27T12:07:38.260Z,75.61
2022-12-27T12:08:38.254Z,77.82
2022-12-27T12:09:38.234Z,75.16
2022-12-27T12:10:38.255Z,75.27
2022-12-27T12:11:38.234Z,74.62
2022-12-27T12:12:38.208Z,74.73
2022-12-27T12:13:38.259Z,74.93
2022-12-27T12:14:38.182Z,74.83
2022-12-27T12:15:38.173Z,75.16
2022-12-27T12:16:38.269Z,74.35
2022-12-27T12:17:38.166Z,74.55
2022-12-27T12:18:38.140Z,74.15
2022-12-27T12:19:38.164Z,72.52
2022-12-27T12:20:38.116Z,73.71
2022-12-27T12:21:38.147Z,74.38
2022-12-27T12:22:38.133Z,73.50
2022-12-27T12:23:38.083Z,73.19
2022-12-27T12:24:38.070Z,73.91
2022-12-27T12:25:38.067Z,74.32
2022-12-27T12:26:38.067Z,73.88
2022-12-27T12:27:38.041Z,75.23
2022-12-27T12:28:57.693Z,75.23
2022-12-27T12:29:39.022Z,75.95
2022-12-27T12:30:38.021Z,74.66
2022-12-27T12:31:38.065Z,75.31
2022-12-27T12:32:37.987Z,74.97
2022-12-27T12:33:37.975Z,75.37
2022-12-27T12:34:38.010Z,75.27
2022-12-27T12:35:37.953Z,75.62
2022-12-27T12:36:37.955Z,74.90
2022-12-27T12:37:37.973Z,76.03
2022-12-27T12:38:37.918Z,75.34
2022-12-27T12:39:37.913Z,75.07
2022-12-27T12:40:38.000Z,76.40
2022-12-27T12:41:37.903Z,78.65
2022-12-27T12:42:37.870Z,78.04
2022-12-27T12:43:37.872Z,77.01
2022-12-27T12:44:41.514Z,77.46
2022-12-27T12:45:37.874Z,77.32
2022-12-27T12:46:37.909Z,78.08
2022-12-27T12:47:37.930Z,77.94
2022-12-27T12:48:37.806Z,78.86
2022-12-27T12:49:37.800Z,80.39
2022-12-27T12:50:37.816Z,80.08
2022-12-27T12:51:37.807Z,77.67
2022-12-27T12:52:37.777Z,79.50
2022-12-27T12:53:37.785Z,79.30