createdAt,value
2018-07-17T00:00:54.177Z,4.27
2018-07-17T00:03:23.792Z,3.70
2018-07-17T00:05:53.590Z,3.83
2018-07-17T00:08:24.331Z,3.80
2018-07-17T00:10:54.162Z,4.33
2018-07-17T00:13:24.640Z,3.57
2018-07-17T00:15:54.485Z,4.00
2018-07-17T00:18:24.240Z,3.87
2018-07-17T00:20:54.878Z,3.70
2018-07-17T00:23:24.695Z,4.30
2018-07-17T00:25:55.272Z,4.00
2018-07-17T00:28:25.054Z,4.20
2018-07-17T00:30:56.448Z,3.73
2018-07-17T00:33:26.244Z,4.37
2018-07-17T00:35:56.083Z,4.80
2018-07-17T00:38:25.970Z,4.80
2018-07-17T00:40:55.774Z,4.33
2018-07-17T00:43:25.590Z,4.60
2018-07-17T00:45:55.476Z,5.70
2018-07-17T00:48:25.257Z,4.93
2018-07-17T00:50:55.121Z,5.23
2018-07-17T00:53:24.884Z,5.50
2018-07-17T00:55:54.675Z,5.33
2018-07-17T00:58:24.477Z,5.30
2018-07-17T01:00:54.116Z,5.20
2018-07-17T01:03:29.301Z,5.40
2018-07-17T01:06:04.172Z,6.00
2018-07-17T01:08:39.040Z,5.60
2018-07-17T01:11:14.171Z,5.70
2018-07-17T01:13:48.161Z,5.37
2018-07-17T01:16:18.009Z,5.47
2018-07-17T01:18:47.796Z,4.93
2018-07-17T01:21:17.589Z,5.83
2018-07-17T01:23:47.983Z,5.50
2018-07-17T01:26:18.968Z,6.03
2018-07-17T01:28:49.363Z,5.80
2018-07-17T01:31:19.148Z,5.37
2018-07-17T01:33:49.675Z,5.43
2018-07-17T01:36:20.129Z,5.43
2018-07-17T01:38:50.190Z,5.53
2018-07-17T01:41:19.992Z,5.90
2018-07-17T01:43:49.813Z,6.33
2018-07-17T01:46:19.632Z,6.70
2018-07-17T01:48:50.048Z,5.17
2018-07-17T01:51:19.843Z,6.40
2018-07-17T01:53:50.455Z,7.07
2018-07-17T01:56:20.409Z,6.90
2018-07-17T01:58:50.199Z,5.70
2018-07-17T02:01:20.077Z,6.53
2018-07-17T02:03:50.552Z,5.97
2018-07-17T02:06:20.325Z,6.70
2018-07-17T02:08:50.076Z,6.63
2018-07-17T02:11:19.836Z,6.60
2018-07-17T02:13:50.945Z,6.90
2018-07-17T02:16:20.705Z,6.23
2018-07-17T02:18:51.312Z,7.23
2018-07-17T02:21:21.960Z,6.53
2018-07-17T02:23:51.703Z,6.50
2018-07-17T02:26:21.477Z,6.40
2018-07-17T02:28:51.933Z,6.20
2018-07-17T02:31:21.760Z,6.50
2018-07-17T02:33:51.525Z,10.60
2018-07-17T02:36:21.299Z,8.03
2018-07-17T02:38:51.717Z,5.90
2018-07-17T02:41:22.053Z,6.00
2018-07-17T02:43:51.871Z,6.43
2018-07-17T02:46:22.499Z,6.70
2018-07-17T02:48:52.272Z,6.60
2018-07-17T02:51:22.048Z,5.87
2018-07-17T02:53:51.803Z,6.10
2018-07-17T02:56:21.594Z,6.47
2018-07-17T02:58:51.474Z,6.17
2018-07-17T03:01:21.218Z,6.40
2018-07-17T03:03:51.001Z,6.60
2018-07-17T03:06:20.806Z,7.47
2018-07-17T03:08:51.214Z,6.67
2018-07-17T03:11:21.056Z,7.00
2018-07-17T03:13:51.834Z,7.50
2018-07-17T03:16:21.601Z,7.90
2018-07-17T03:18:51.366Z,7.70
2018-07-17T03:21:21.151Z,6.90
2018-07-17T03:23:50.905Z,7.17
2018-07-17T03:26:20.796Z,9.40
2018-07-17T03:28:50.612Z,8.83
2018-07-17T03:31:20.395Z,8.43
2018-07-17T03:33:50.152Z,8.87
2018-07-17T03:36:20.674Z,7.60
2018-07-17T03:38:50.520Z,8.20
2018-07-17T03:41:20.924Z,7.50
2018-07-17T03:43:50.388Z,8.03
2018-07-17T03:46:19.939Z,9.00
2018-07-17T03:48:50.390Z,8.17
2018-07-17T03:51:20.824Z,9.90
2018-07-17T03:53:50.642Z,10.43
2018-07-17T03:56:20.421Z,12.27
2018-07-17T03:58:50.830Z,13.20
2018-07-17T04:01:21.952Z,12.90
2018-07-17T04:03:52.502Z,11.93
2018-07-17T04:06:22.425Z,11.90
2018-07-17T04:08:52.057Z,12.00
2018-07-17T04:11:22.608Z,13.60
2018-07-17T04:13:53.216Z,12.63
2018-07-17T04:16:23.519Z,14.60
2018-07-17T04:18:52.955Z,13.97
2018-07-17T04:21:23.156Z,14.13
2018-07-17T04:23:53.251Z,13.57
2018-07-17T04:26:23.048Z,12.23
2018-07-17T04:28:52.511Z,12.00
2018-07-17T04:31:22.077Z,13.27
2018-07-17T04:33:51.536Z,13.90
2018-07-17T04:36:21.139Z,13.37
2018-07-17T04:38:50.933Z,14.67
2018-07-17T04:41:20.811Z,13.80
2018-07-17T04:43:50.654Z,12.70
2018-07-17T04:46:20.446Z,11.03
2018-07-17T04:48:49.926Z,10.17
2018-07-17T04:51:20.427Z,11.13
2018-07-17T04:53:50.266Z,10.13
2018-07-17T04:56:20.761Z,10.40
2018-07-17T04:58:50.647Z,9.07
2018-07-17T05:01:21.169Z,10.57
2018-07-17T05:03:50.607Z,9.67
2018-07-17T05:06:20.205Z,9.80
2018-07-17T05:08:49.984Z,9.03
2018-07-17T05:11:20.725Z,10.47
2018-07-17T05:13:50.953Z,9.13
2018-07-17T05:16:20.843Z,10.00
2018-07-17T05:18:50.568Z,8.57
2018-07-17T05:21:20.353Z,8.77
2018-07-17T05:23:50.117Z,8.77
2018-07-17T05:26:19.988Z,9.30
2018-07-17T05:28:50.638Z,8.17
2018-07-17T05:31:20.988Z,9.00
2018-07-17T05:33:53.020Z,7.20
2018-07-17T05:36:23.576Z,7.20
2018-07-17T05:38:53.371Z,7.70
2018-07-17T05:41:24.788Z,7.80
2018-07-17T05:43:54.564Z,7.13
2018-07-17T05:46:24.436Z,7.73
2018-07-17T05:48:54.188Z,7.77
2018-07-17T05:51:25.323Z,7.30
2018-07-17T05:53:55.196Z,8.30
2018-07-17T05:56:25.026Z,8.40
2018-07-17T05:58:54.548Z,8.20
2018-07-17T06:01:24.901Z,7.07
2018-07-17T06:03:54.657Z,7.70
2018-07-17T06:06:24.506Z,7.07
2018-07-17T06:08:53.990Z,7.30
2018-07-17T06:11:23.843Z,7.07
2018-07-17T06:13:53.620Z,6.63
2018-07-17T06:16:24.214Z,7.00
2018-07-17T06:18:54.052Z,8.10
2018-07-17T06:21:23.794Z,7.20
2018-07-17T06:23:53.728Z,7.87
2018-07-17T06:26:23.480Z,7.10
2018-07-17T06:28:53.454Z,6.70
2018-07-17T06:31:23.297Z,7.27
2018-07-17T06:33:53.069Z,7.30
2018-07-17T06:36:22.889Z,7.40
2018-07-17T06:38:52.698Z,7.23
2018-07-17T06:41:23.137Z,7.27
2018-07-17T06:43:52.934Z,6.70
2018-07-17T06:46:23.515Z,6.50
2018-07-17T06:48:53.340Z,7.40
2018-07-17T06:51:23.115Z,5.53
2018-07-17T06:53:53.395Z,6.43
2018-07-17T06:56:23.984Z,6.50
2018-07-17T06:58:53.831Z,7.27
2018-07-17T07:01:23.689Z,6.10
2018-07-17T07:03:54.224Z,7.47
2018-07-17T07:06:24.036Z,7.20
2018-07-17T07:08:53.946Z,6.40
2018-07-17T07:11:23.963Z,6.70
2018-07-17T07:13:54.606Z,6.40
2018-07-17T07:16:24.443Z,7.03
2018-07-17T07:18:55.450Z,7.20
2018-07-17T07:21:24.709Z,6.43
2018-07-17T07:23:54.296Z,6.37
2018-07-17T07:26:25.344Z,6.10
2018-07-17T07:28:56.660Z,5.73
2018-07-17T07:31:27.117Z,4.83
2018-07-17T07:33:56.878Z,5.33
2018-07-17T07:36:27.432Z,5.13
2018-07-17T07:38:57.229Z,5.70
2018-07-17T07:41:27.639Z,6.27
2018-07-17T07:43:57.749Z,5.30
2018-07-17T07:46:27.729Z,6.43
2018-07-17T07:48:58.352Z,5.63
2018-07-17T07:51:29.333Z,6.13
2018-07-17T07:54:00.162Z,5.93
2018-07-17T07:56:29.964Z,6.07
2018-07-17T07:58:59.720Z,6.50
2018-07-17T08:01:29.554Z,6.10
2018-07-17T08:03:59.429Z,6.00
2018-07-17T08:06:28.871Z,5.83
2018-07-17T08:08:58.414Z,6.70
2018-07-17T08:11:29.456Z,6.30
2018-07-17T08:13:59.781Z,6.03
2018-07-17T08:16:29.828Z,7.07
2018-07-17T08:18:59.497Z,6.37
2018-07-17T08:21:29.044Z,6.90
2018-07-17T08:23:59.272Z,6.83
2018-07-17T08:26:29.233Z,7.33
2018-07-17T08:28:59.101Z,6.30
2018-07-17T08:31:29.566Z,6.63
2018-07-17T08:33:59.331Z,7.13
2018-07-17T08:36:29.107Z,6.60
2018-07-17T08:38:58.809Z,6.50
2018-07-17T08:41:29.179Z,6.33
2018-07-17T08:43:59.212Z,8.10
2018-07-17T08:46:29.572Z,6.07
2018-07-17T08:48:59.412Z,8.20
2018-07-17T08:51:29.296Z,7.70
2018-07-17T08:53:59.126Z,7.20
2018-07-17T08:56:28.856Z,7.67
2018-07-17T08:58:58.690Z,8.13
2018-07-17T09:01:28.496Z,8.10
2018-07-17T09:03:57.952Z,7.50
2018-07-17T09:06:27.650Z,7.33
2018-07-17T09:08:57.511Z,8.53
2018-07-17T09:11:27.286Z,7.20
2018-07-17T09:13:57.098Z,7.50
2018-07-17T09:16:26.869Z,7.07
2018-07-17T09:18:56.665Z,7.53
2018-07-17T09:21:26.171Z,6.70
2018-07-17T09:23:55.832Z,7.10
2018-07-17T09:26:25.694Z,8.53
2018-07-17T09:28:56.253Z,7.70
2018-07-17T09:31:26.064Z,7.40
2018-07-17T09:33:55.868Z,7.57
2018-07-17T09:36:26.284Z,7.77
2018-07-17T09:38:56.136Z,7.50
2018-07-17T09:41:25.821Z,6.87
2018-07-17T09:43:56.050Z,7.67
2018-07-17T09:46:26.754Z,6.87
2018-07-17T09:48:57.342Z,5.63
2018-07-17T09:51:27.643Z,6.77
2018-07-17T09:53:57.936Z,8.33
2018-07-17T09:56:28.726Z,6.27
2018-07-17T09:58:59.140Z,6.23
2018-07-17T10:01:34.105Z,8.77
2018-07-17T10:04:04.701Z,8.43
2018-07-17T10:06:34.514Z,7.87
2018-07-17T10:09:06.093Z,7.97
2018-07-17T10:11:36.509Z,8.30
2018-07-17T10:14:06.342Z,8.00
2018-07-17T10:16:36.982Z,7.57
2018-07-17T10:19:07.554Z,7.87
2018-07-17T10:21:37.342Z,8.27
2018-07-17T10:24:07.136Z,7.17
2018-07-17T10:26:37.095Z,8.20
2018-07-17T10:29:06.957Z,5.83
2018-07-17T10:31:36.867Z,7.13
2018-07-17T10:34:07.357Z,7.20
2018-07-17T10:36:37.158Z,7.77
2018-07-17T10:39:09.605Z,7.50
2018-07-17T10:41:39.708Z,6.67
2018-07-17T10:44:10.687Z,7.60
2018-07-17T10:46:40.485Z,6.90
2018-07-17T10:49:11.154Z,7.33
2018-07-17T10:51:41.130Z,7.33
2018-07-17T10:54:10.975Z,6.20
2018-07-17T10:56:41.561Z,7.03
2018-07-17T10:59:11.646Z,7.70
2018-07-17T11:01:41.440Z,7.70
2018-07-17T11:04:11.671Z,6.73
2018-07-17T11:06:41.553Z,6.80
2018-07-17T11:09:11.357Z,7.53
2018-07-17T11:11:42.231Z,6.83
2018-07-17T11:14:12.072Z,7.57
2018-07-17T11:16:41.912Z,6.77
2018-07-17T11:19:11.709Z,7.27
2018-07-17T11:21:41.772Z,7.00
2018-07-17T11:24:11.627Z,5.87
2018-07-17T11:26:41.128Z,5.07
2018-07-17T11:29:11.552Z,5.20
2018-07-17T11:31:42.244Z,5.47
2018-07-17T11:34:12.090Z,6.90
2018-07-17T11:36:41.870Z,7.10
2018-07-17T11:39:11.669Z,6.83
2018-07-17T11:41:42.196Z,6.67
2018-07-17T11:44:12.785Z,5.83
2018-07-17T11:46:43.194Z,5.90
2018-07-17T11:49:13.022Z,5.87
2018-07-17T11:51:42.900Z,5.90
2018-07-17T11:54:12.701Z,5.90
2018-07-17T11:56:43.312Z,5.73
2018-07-17T11:59:13.293Z,5.40
2018-07-17T12:01:43.815Z,5.83
2018-07-17T12:04:13.681Z,6.40
2018-07-17T12:06:44.116Z,6.30
2018-07-17T12:09:13.949Z,6.70
2018-07-17T12:11:43.805Z,6.07
2018-07-17T12:14:14.541Z,5.10
2018-07-17T12:16:44.320Z,4.90
2018-07-17T12:19:14.128Z,5.37
2018-07-17T12:21:44.578Z,5.27
2018-07-17T12:24:14.449Z,5.77
2018-07-17T12:26:44.261Z,7.60
2018-07-17T12:29:14.130Z,7.33
2018-07-17T12:31:44.710Z,7.80
2018-07-17T12:34:14.562Z,7.17
2018-07-17T12:36:45.046Z,7.20
2018-07-17T12:39:14.885Z,7.97
2018-07-17T12:41:45.360Z,7.50
2018-07-17T12:44:15.241Z,7.00
2018-07-17T12:46:45.069Z,6.87
2018-07-17T12:49:14.886Z,6.83
2018-07-17T12:51:44.805Z,5.03
2018-07-17T12:54:14.664Z,6.30
2018-07-17T12:56:44.553Z,7.33
2018-07-17T12:59:15.211Z,6.53
2018-07-17T13:01:45.068Z,6.63
2018-07-17T13:04:14.906Z,6.60
2018-07-17T13:06:44.717Z,5.57
2018-07-17T13:09:15.952Z,6.40
2018-07-17T13:11:45.864Z,5.30
2018-07-17T13:14:15.666Z,5.80
2018-07-17T13:16:45.180Z,5.90
2018-07-17T13:19:14.598Z,5.60
2018-07-17T13:21:44.302Z,4.53
2018-07-17T13:24:14.941Z,4.00
2018-07-17T13:26:44.742Z,4.70
2018-07-17T13:29:14.568Z,5.03
2018-07-17T13:31:45.300Z,4.63
2018-07-17T13:34:15.160Z,4.03
2018-07-17T13:36:44.996Z,3.87
2018-07-17T13:39:15.484Z,4.10
2018-07-17T13:41:45.261Z,3.20
2018-07-17T13:44:15.757Z,3.67
2018-07-17T13:46:45.527Z,3.83
2018-07-17T13:49:15.306Z,3.90
2018-07-17T13:51:45.779Z,3.77
2018-07-17T13:54:16.364Z,3.00
2018-07-17T13:56:46.199Z,4.10
2018-07-17T13:59:16.061Z,3.40
2018-07-17T14:01:46.461Z,3.53
2018-07-17T14:04:16.240Z,3.37
2018-07-17T14:06:46.208Z,3.80
2018-07-17T14:09:16.016Z,3.47
2018-07-17T14:11:45.817Z,4.23
2018-07-17T14:14:16.544Z,3.43
2018-07-17T14:16:46.330Z,3.87
2018-07-17T14:19:17.409Z,3.10
2018-07-17T14:21:49.677Z,3.60
2018-07-17T14:24:19.479Z,2.93
2018-07-17T14:26:49.559Z,3.40
2018-07-17T14:29:19.352Z,3.73
2018-07-17T14:31:49.337Z,3.90
2018-07-17T14:34:19.915Z,3.67
2018-07-17T14:36:50.631Z,3.40
2018-07-17T14:39:20.431Z,3.60
2018-07-17T14:41:50.728Z,3.47
2018-07-17T14:44:21.069Z,3.43
2018-07-17T14:46:51.024Z,3.97
2018-07-17T14:49:20.862Z,3.50
2018-07-17T14:51:51.549Z,3.40
2018-07-17T14:54:21.697Z,4.00
2018-07-17T14:56:52.434Z,4.17
2018-07-17T14:59:23.026Z,3.50
2018-07-17T15:01:53.051Z,4.40
2018-07-17T15:04:22.863Z,4.17
2018-07-17T15:06:53.646Z,3.23
2018-07-17T15:09:23.980Z,3.53
2018-07-17T15:11:53.787Z,5.50
2018-07-17T15:14:24.472Z,4.40
2018-07-17T15:16:54.759Z,4.70
2018-07-17T15:19:24.399Z,3.60
2018-07-17T15:21:55.281Z,3.70
2018-07-17T15:24:25.111Z,4.10
2018-07-17T15:26:54.926Z,4.30
2018-07-17T15:29:24.408Z,4.50
2018-07-17T15:31:56.287Z,4.80
2018-07-17T15:34:27.255Z,4.47
2018-07-17T15:36:58.612Z,4.17
2018-07-17T15:39:29.292Z,5.13
2018-07-17T15:41:59.254Z,4.40
2018-07-17T15:44:28.850Z,4.00
2018-07-17T15:46:58.660Z,4.20
2018-07-17T15:49:28.495Z,4.20
2018-07-17T15:51:58.245Z,3.90
2018-07-17T15:54:28.103Z,4.10
2018-07-17T15:56:58.913Z,3.70
2018-07-17T15:59:28.444Z,3.67
2018-07-17T16:01:58.032Z,3.73
2018-07-17T16:04:27.892Z,3.47
2018-07-17T16:06:58.798Z,3.10
2018-07-17T16:09:28.690Z,2.90
2018-07-17T16:11:58.494Z,2.70
2018-07-17T16:14:28.707Z,2.90
2018-07-17T16:16:58.273Z,3.30
2018-07-17T16:19:28.145Z,2.77
2018-07-17T16:21:58.016Z,2.90
2018-07-17T16:24:27.801Z,3.30
2018-07-17T16:26:57.750Z,2.40
2018-07-17T16:29:27.726Z,3.20
2018-07-17T16:31:57.605Z,3.60
2018-07-17T16:34:28.200Z,4.23
2018-07-17T16:36:58.664Z,9.47
2018-07-17T16:39:28.505Z,3.47
2018-07-17T16:41:58.353Z,3.20
2018-07-17T16:44:28.251Z,3.80
2018-07-17T16:46:59.461Z,4.03
2018-07-17T16:49:30.162Z,4.80
2018-07-17T16:51:59.997Z,4.33
2018-07-17T16:54:29.773Z,4.10
2018-07-17T16:56:59.670Z,4.30
2018-07-17T16:59:29.488Z,4.33
2018-07-17T17:02:00.585Z,6.07
2018-07-17T17:04:31.413Z,4.87
2018-07-17T17:07:01.256Z,4.60
2018-07-17T17:09:32.518Z,4.37
2018-07-17T17:12:03.057Z,4.13
2018-07-17T17:14:32.924Z,4.43
2018-07-17T17:17:02.721Z,3.80
2018-07-17T17:19:33.305Z,4.20
2018-07-17T17:22:03.362Z,4.67
2018-07-17T17:24:33.271Z,4.90
2018-07-17T17:27:03.203Z,5.30
2018-07-17T17:29:33.125Z,5.07
2018-07-17T17:32:02.960Z,4.73
2018-07-17T17:34:32.795Z,4.23
2018-07-17T17:37:02.878Z,5.30
2018-07-17T17:39:34.131Z,5.27
2018-07-17T17:42:04.006Z,5.53
2018-07-17T17:44:33.820Z,5.00
2018-07-17T17:47:03.630Z,5.80
2018-07-17T17:49:33.518Z,5.20
2018-07-17T17:52:04.170Z,6.60
2018-07-17T17:54:34.200Z,5.37
2018-07-17T17:57:04.093Z,5.63
2018-07-17T17:59:34.071Z,6.00
2018-07-17T18:02:04.839Z,5.70
2018-07-17T18:04:35.907Z,6.40
2018-07-17T18:07:05.928Z,5.43
2018-07-17T18:09:39.112Z,6.07
2018-07-17T18:12:09.122Z,5.40
2018-07-17T18:14:38.912Z,6.00
2018-07-17T18:17:08.802Z,5.00
2018-07-17T18:19:38.926Z,5.03
2018-07-17T18:22:08.732Z,5.33
2018-07-17T18:24:40.228Z,5.00
2018-07-17T18:27:10.145Z,5.50
2018-07-17T18:29:40.570Z,6.10
2018-07-17T18:32:10.440Z,5.50
2018-07-17T18:34:40.868Z,5.77
2018-07-17T18:37:10.725Z,5.90
2018-07-17T18:39:41.985Z,6.50
2018-07-17T18:42:11.905Z,6.70
2018-07-17T18:44:41.361Z,6.30
2018-07-17T18:47:11.147Z,6.50
2018-07-17T18:49:40.966Z,6.27
2018-07-17T18:52:15.812Z,5.70
2018-07-17T18:54:45.747Z,6.67
2018-07-17T18:57:15.269Z,5.83
2018-07-17T18:59:46.216Z,6.30
2018-07-17T19:02:15.846Z,7.47
2018-07-17T19:04:45.485Z,7.70
2018-07-17T19:07:15.701Z,7.97
2018-07-17T19:09:45.335Z,7.37
2018-07-17T19:12:15.063Z,7.97
2018-07-17T19:14:44.775Z,7.33
2018-07-17T19:17:14.696Z,7.77
2018-07-17T19:19:44.562Z,6.90
2018-07-17T19:22:14.477Z,7.67
2018-07-17T19:24:45.212Z,8.93
2018-07-17T19:27:15.841Z,9.10
2018-07-17T19:29:47.136Z,9.10
2018-07-17T19:32:17.019Z,9.80
2018-07-17T19:34:48.372Z,8.97
2018-07-17T19:37:18.000Z,8.60
2018-07-17T19:39:48.288Z,7.97
2018-07-17T19:42:18.112Z,8.30
2018-07-17T19:44:49.666Z,7.47
2018-07-17T19:47:19.769Z,7.80
2018-07-17T19:49:49.612Z,8.27
2018-07-17T19:52:19.501Z,8.20
2018-07-17T19:54:49.335Z,7.93
2018-07-17T19:57:19.628Z,8.30
2018-07-17T19:59:51.114Z,11.83
2018-07-17T20:02:20.640Z,8.00
2018-07-17T20:04:51.121Z,7.17
2018-07-17T20:07:21.300Z,6.87
2018-07-17T20:09:51.183Z,6.10
2018-07-17T20:12:21.919Z,6.87
2018-07-17T20:14:53.014Z,6.23
2018-07-17T20:17:23.628Z,5.70
2018-07-17T20:19:54.592Z,5.30
2018-07-17T20:22:25.200Z,5.97
2018-07-17T20:24:56.726Z,5.10
2018-07-17T20:27:26.569Z,4.37
2018-07-17T20:29:57.104Z,5.23
2018-07-17T20:32:27.015Z,4.30
2018-07-17T20:34:56.817Z,4.00
2018-07-17T20:37:28.126Z,3.70
2018-07-17T20:39:58.122Z,3.70
2018-07-17T20:42:29.253Z,4.27
2018-07-17T20:44:59.305Z,4.23
2018-07-17T20:47:29.180Z,4.17
2018-07-17T20:49:59.089Z,4.30
2018-07-17T20:52:29.728Z,4.30
2018-07-17T20:54:59.998Z,3.87
2018-07-17T20:57:29.560Z,3.37
2018-07-17T20:59:59.444Z,3.50
2018-07-17T21:02:29.289Z,3.30
2018-07-17T21:04:58.834Z,3.90
2018-07-17T21:07:28.378Z,3.57
2018-07-17T21:09:57.913Z,4.10
2018-07-17T21:12:27.968Z,4.07
2018-07-17T21:14:57.841Z,3.47
2018-07-17T21:17:27.287Z,3.47
2018-07-17T21:19:56.892Z,3.90
2018-07-17T21:22:27.591Z,3.97
2018-07-17T21:24:57.381Z,3.73
2018-07-17T21:27:27.322Z,3.40
2018-07-17T21:29:57.870Z,3.73
2018-07-17T21:32:28.427Z,3.60
2018-07-17T21:34:58.852Z,3.40
2018-07-17T21:37:29.477Z,3.80
2018-07-17T21:39:59.300Z,3.10
2018-07-17T21:42:29.099Z,3.27
2018-07-17T21:44:59.227Z,3.00
2018-07-17T21:47:29.002Z,3.50
2018-07-17T21:49:58.802Z,3.37
2018-07-17T21:52:29.788Z,3.10
2018-07-17T21:54:59.618Z,2.93
2018-07-17T21:57:29.431Z,3.30
2018-07-17T21:59:59.266Z,3.07
2018-07-17T22:02:29.091Z,3.17
2018-07-17T22:04:58.927Z,3.33
2018-07-17T22:07:29.372Z,2.90
2018-07-17T22:09:59.884Z,2.87
2018-07-17T22:12:29.787Z,2.70
2018-07-17T22:14:59.592Z,2.67
2018-07-17T22:17:29.526Z,3.20
2018-07-17T22:19:59.320Z,3.07
2018-07-17T22:22:29.112Z,3.00
2018-07-17T22:24:58.987Z,3.23
2018-07-17T22:27:28.829Z,2.53
2018-07-17T22:29:58.864Z,3.20
2018-07-17T22:32:28.770Z,2.97
2018-07-17T22:34:58.302Z,3.07
2018-07-17T22:37:28.615Z,2.73
2018-07-17T22:39:58.416Z,3.60
2018-07-17T22:42:28.312Z,3.20
2018-07-17T22:44:58.756Z,3.37
2018-07-17T22:47:29.301Z,2.93
2018-07-17T22:49:59.186Z,3.00
2018-07-17T22:52:29.917Z,2.63
2018-07-17T22:54:59.745Z,3.00
2018-07-17T22:57:29.655Z,2.93
2018-07-17T22:59:59.507Z,2.87
2018-07-17T23:02:29.293Z,3.70
2018-07-17T23:04:59.501Z,3.30
2018-07-17T23:07:29.282Z,3.83
2018-07-17T23:09:59.611Z,3.80
2018-07-17T23:12:30.224Z,3.50
2018-07-17T23:15:00.669Z,3.33
2018-07-17T23:17:30.557Z,3.47
2018-07-17T23:20:01.814Z,3.87
2018-07-17T23:22:43.490Z,3.23
2018-07-17T23:25:13.244Z,3.03
2018-07-17T23:27:43.071Z,3.20
2018-07-17T23:30:13.680Z,3.70
2018-07-17T23:32:43.490Z,3.40
2018-07-17T23:35:13.919Z,3.67
2018-07-17T23:37:43.731Z,3.07
2018-07-17T23:40:13.929Z,3.93
2018-07-17T23:42:43.735Z,3.43
2018-07-17T23:45:15.273Z,4.00
2018-07-17T23:47:45.822Z,4.10
2018-07-17T23:50:15.613Z,3.90
2018-07-17T23:52:46.298Z,3.50
2018-07-17T23:55:16.824Z,3.13
2018-07-17T23:57:47.234Z,2.93
