createdAt,value
2016-03-02T14:36:23.653Z,160
2016-03-02T14:36:36.528Z,175
2016-03-02T14:38:07.518Z,155
2016-03-02T14:38:36.393Z,165
2016-03-02T14:39:36.286Z,165
2016-03-02T14:40:36.149Z,170
2016-03-02T14:41:36.479Z,180
2016-03-02T14:42:36.419Z,175
2016-03-02T14:43:36.469Z,165
2016-03-02T14:44:36.284Z,170
2016-03-02T14:45:36.522Z,170
2016-03-02T14:46:49.259Z,170
2016-03-02T14:47:55.854Z,165
2016-03-02T14:48:36.576Z,165
2016-03-02T14:50:02.057Z,165
2016-03-02T14:50:36.638Z,165
2016-03-02T14:52:02.046Z,160
2016-03-02T14:52:49.205Z,160
2016-03-02T14:54:33.430Z,160
2016-03-02T14:54:52.414Z,160
2016-03-02T14:56:17.357Z,155
2016-03-02T14:56:46.185Z,155
2016-03-02T14:57:46.109Z,160
2016-03-02T14:58:46.066Z,160
2016-03-02T14:59:46.145Z,160
2016-03-02T15:00:46.195Z,160
2016-03-02T15:01:46.167Z,160
2016-03-02T15:02:46.154Z,155
2016-03-02T15:03:59.313Z,160
2016-03-02T15:04:52.425Z,155
2016-03-02T15:06:05.404Z,150
2016-03-02T15:06:58.984Z,150
2016-03-02T15:08:17.709Z,150
2016-03-02T15:08:46.537Z,150
2016-03-02T15:10:46.823Z,145
2016-03-02T15:11:46.326Z,135
2016-03-02T15:12:46.392Z,135
2016-03-02T15:13:53.161Z,135
2016-03-02T15:14:46.960Z,135
2016-03-02T15:15:59.197Z,135
2016-03-02T15:16:59.324Z,135
2016-03-02T15:18:00.062Z,135
2016-03-02T15:19:12.161Z,135
2016-03-02T15:20:02.427Z,135
2016-03-02T15:21:05.757Z,135
2016-03-02T15:22:12.513Z,130
2016-03-02T15:22:59.356Z,140
2016-03-02T15:24:12.455Z,140
2016-03-02T15:25:37.052Z,140
2016-03-02T15:27:30.635Z,150
2016-03-02T15:27:59.307Z,160
2016-03-02T15:28:59.560Z,175
2016-03-02T15:30:06.204Z,180
2016-03-02T15:30:59.612Z,170
2016-03-02T15:32:12.180Z,160
2016-03-02T15:33:12.105Z,155
2016-03-02T15:34:25.185Z,140
2016-03-02T15:35:12.610Z,135
2016-03-02T15:37:28.351Z,155
2016-03-02T15:39:44.449Z,140
2016-03-02T15:41:41.657Z,130
2016-03-02T15:42:25.614Z,140
2016-03-02T15:43:32.319Z,130
2016-03-02T15:44:44.806Z,140
2016-03-02T15:45:23.075Z,140
2016-03-02T15:45:57.465Z,140
2016-03-02T15:47:28.970Z,150
2016-03-02T15:47:58.095Z,160
2016-03-02T15:48:57.786Z,150
2016-03-02T15:49:57.929Z,135
2016-03-02T15:51:10.261Z,130
2016-03-02T15:51:57.716Z,125
2016-03-02T15:52:57.859Z,120
2016-03-02T15:53:57.612Z,125
2016-03-02T15:54:57.739Z,115
2016-03-02T15:55:57.617Z,105
2016-03-02T15:57:10.464Z,95
2016-03-02T15:57:57.701Z,90
2016-03-02T15:59:54.597Z,90
2016-03-02T16:00:29.694Z,90
2016-03-02T16:01:07.631Z,90
2016-03-02T16:02:07.540Z,85
2016-03-02T16:03:07.777Z,80
2016-03-02T16:04:07.702Z,75
2016-03-02T16:05:08.954Z,70
2016-03-02T16:06:13.801Z,65
2016-03-02T16:07:07.694Z,60
2016-03-02T16:08:08.821Z,55
2016-03-02T16:09:07.621Z,50
2016-03-02T16:10:07.733Z,50
2016-03-02T16:11:07.610Z,45
2016-03-02T16:12:07.582Z,50
2016-03-02T16:13:07.491Z,45
2016-03-02T16:14:07.619Z,55
2016-03-02T16:15:07.715Z,75
2016-03-02T16:16:07.562Z,80
2016-03-02T16:17:07.627Z,85
2016-03-02T16:18:10.614Z,85
2016-03-02T16:19:06.850Z,80
2016-03-02T16:20:07.760Z,75
2016-03-02T16:21:07.529Z,75
2016-03-02T16:22:08.015Z,70
2016-03-02T16:23:14.175Z,65
2016-03-02T16:24:07.708Z,65
2016-03-02T16:25:07.836Z,70
2016-03-02T16:26:20.716Z,65
2016-03-02T16:27:20.735Z,60
2016-03-02T16:28:07.703Z,60
2016-03-02T16:29:08.222Z,60
2016-03-02T16:30:08.255Z,55
2016-03-02T16:31:07.914Z,55
2016-03-02T16:32:07.777Z,55
2016-03-02T16:33:07.826Z,50
2016-03-02T16:34:08.219Z,50
2016-03-02T16:35:07.832Z,50
2016-03-02T16:36:08.288Z,45
2016-03-02T16:37:08.635Z,45
2016-03-02T16:38:07.902Z,45
2016-03-02T16:39:20.688Z,45
2016-03-02T16:40:08.251Z,40
2016-03-02T16:41:21.163Z,35
2016-03-02T16:42:08.335Z,35
2016-03-02T16:43:07.946Z,30
2016-03-02T16:44:08.215Z,30
2016-03-02T16:45:08.437Z,25
2016-03-02T16:46:08.034Z,25
2016-03-02T16:47:08.629Z,20
2016-03-02T16:48:08.335Z,20
2016-03-02T16:49:07.932Z,20
2016-03-02T16:50:08.106Z,20
2016-03-02T16:51:08.547Z,15
2016-03-02T16:52:14.409Z,15
2016-03-02T16:53:08.927Z,15
2016-03-02T16:54:08.164Z,15
2016-03-02T16:55:08.151Z,15
2016-03-02T16:56:08.404Z,10
2016-03-02T16:57:08.907Z,10
2016-03-02T16:58:08.425Z,10
2016-03-02T16:59:08.287Z,10
2016-03-02T17:00:08.572Z,5
2016-03-02T17:01:08.855Z,5
2016-03-02T17:02:08.779Z,5
2016-03-02T17:03:08.313Z,5
2016-03-02T17:04:08.285Z,5
2016-03-02T17:05:08.335Z,5
2016-03-02T17:06:08.571Z,5
2016-03-02T17:07:08.355Z,5
2016-03-02T17:08:08.608Z,5
2016-03-02T17:09:08.391Z,5
2016-03-02T17:10:08.583Z,0
2016-03-02T17:11:21.148Z,0
2016-03-02T17:12:08.837Z,0
2016-03-02T17:13:27.871Z,0
2016-03-02T17:14:14.952Z,0
2016-03-02T17:16:05.505Z,0
2016-03-02T17:16:18.255Z,0
2016-03-02T17:18:15.182Z,0
2016-03-02T17:18:28.041Z,0
2016-03-02T17:20:25.015Z,0
2016-03-02T17:20:37.534Z,0
2016-03-02T17:21:37.802Z,0
2016-03-02T17:22:37.899Z,0
2016-03-02T17:23:37.526Z,0
2016-03-02T17:24:38.467Z,0
2016-03-02T17:25:37.532Z,0
2016-03-02T17:26:37.831Z,0
2016-03-02T17:27:38.115Z,0
2016-03-02T17:28:37.587Z,0
2016-03-02T17:29:37.824Z,0
2016-03-02T17:30:37.623Z,0
2016-03-02T17:31:39.173Z,0
2016-03-02T17:32:37.739Z,0
2016-03-02T17:33:50.741Z,0
2016-03-02T17:34:44.134Z,0
2016-03-02T17:35:37.950Z,0
2016-03-02T17:36:38.421Z,0
2016-03-02T17:37:37.767Z,0
2016-03-02T17:38:50.472Z,0
2016-03-02T17:39:51.116Z,0
2016-03-02T17:40:38.010Z,0
2016-03-02T17:41:57.262Z,0
2016-03-02T17:42:37.874Z,0
2016-03-02T17:43:37.838Z,0
2016-03-02T17:44:37.860Z,0
2016-03-02T17:45:38.118Z,0
2016-03-02T17:46:43.657Z,0
2016-03-02T17:47:38.094Z,0
2016-03-02T17:48:38.210Z,0
2016-03-02T17:49:37.990Z,0
2016-03-02T17:50:38.129Z,0
2016-03-02T17:51:38.004Z,0
2016-03-02T17:52:50.954Z,0
2016-03-02T17:53:50.689Z,0
2016-03-02T17:55:03.878Z,0
2016-03-02T17:55:37.972Z,0
2016-03-02T17:57:09.256Z,0
2016-03-02T17:57:38.225Z,0
2016-03-02T17:58:38.069Z,0
2016-03-02T17:59:38.212Z,0
2016-03-02T18:00:38.028Z,0
2016-03-02T18:01:38.233Z,0
2016-03-02T18:02:38.063Z,0
2016-03-02T18:03:38.205Z,0
2016-03-02T18:04:38.082Z,0
2016-03-02T18:05:38.195Z,0
2016-03-02T18:06:38.291Z,0
2016-03-02T18:07:38.199Z,0
2016-03-02T18:08:38.436Z,0
2016-03-02T18:09:51.207Z,0
2016-03-02T18:10:38.176Z,0
2016-03-02T18:12:03.900Z,0
2016-03-02T18:12:38.244Z,0
2016-03-02T18:13:38.638Z,0
2016-03-02T18:14:38.593Z,0
2016-03-02T18:15:38.533Z,0
2016-03-02T18:16:38.332Z,0
2016-03-02T18:17:38.585Z,0
2016-03-02T18:18:38.276Z,0
2016-03-02T18:19:38.309Z,0
2016-03-02T18:20:38.390Z,0
2016-03-02T18:21:39.393Z,0
2016-03-02T18:22:38.380Z,0
2016-03-02T18:23:38.367Z,0
2016-03-02T18:24:38.400Z,0
2016-03-02T18:25:38.403Z,0
2016-03-02T18:26:38.406Z,0
2016-03-02T18:27:38.784Z,0
2016-03-02T18:28:38.740Z,0
2016-03-02T18:29:38.696Z,0
2016-03-02T18:30:38.495Z,0
2016-03-02T18:31:44.826Z,0
2016-03-02T18:32:38.578Z,0
2016-03-02T18:33:57.755Z,0
2016-03-02T18:34:38.568Z,0
2016-03-02T18:36:04.261Z,0
2016-03-02T18:36:38.574Z,0
2016-03-02T18:38:10.095Z,0
2016-03-02T18:38:45.345Z,0
2016-03-02T18:39:38.597Z,0
2016-03-02T18:40:38.663Z,0
2016-03-02T18:41:38.634Z,0
2016-03-02T18:42:38.762Z,0
2016-03-02T18:43:51.939Z,0
2016-03-02T18:44:38.814Z,0
2016-03-02T18:45:38.552Z,0
2016-03-02T18:46:38.882Z,0
2016-03-02T18:47:38.697Z,0
2016-03-02T18:48:38.793Z,0
2016-03-02T18:49:38.656Z,0
2016-03-02T18:50:51.567Z,0
2016-03-02T18:51:38.832Z,0
2016-03-02T18:52:58.072Z,0
2016-03-02T18:53:39.353Z,0
2016-03-02T18:54:38.825Z,0
2016-03-02T18:55:39.062Z,0
2016-03-02T18:56:38.893Z,0
2016-03-02T18:57:39.114Z,0
2016-03-02T18:58:51.744Z,0
2016-03-02T18:59:39.041Z,0
2016-03-02T19:00:58.438Z,0
2016-03-02T19:01:39.047Z,0
2016-03-02T19:02:39.003Z,0
2016-03-02T19:03:39.272Z,0
2016-03-02T19:04:51.727Z,0
2016-03-02T19:05:39.579Z,0
2016-03-02T19:07:49.058Z,0
2016-03-02T19:09:09.002Z,0
2016-03-02T19:10:02.114Z,0
2016-03-02T19:11:45.928Z,0
2016-03-02T19:11:58.588Z,0
2016-03-02T19:13:29.903Z,0
2016-03-02T19:13:58.858Z,0
2016-03-02T19:14:58.877Z,0
2016-03-02T19:15:58.051Z,0
2016-03-02T19:16:58.819Z,0
2016-03-02T19:18:05.026Z,0
2016-03-02T19:18:59.216Z,0
2016-03-02T19:19:59.124Z,0
2016-03-02T19:21:18.237Z,0
2016-03-02T19:22:00.552Z,0
2016-03-02T19:23:56.010Z,0
2016-03-02T19:24:34.588Z,0
2016-03-02T19:25:09.326Z,0
2016-03-02T19:26:09.032Z,0
2016-03-02T19:27:09.143Z,0
2016-03-02T19:28:09.396Z,0
2016-03-02T19:29:08.961Z,0
2016-03-02T19:30:09.137Z,0
2016-03-02T19:31:08.904Z,0
2016-03-02T19:32:09.095Z,0
2016-03-02T19:33:09.378Z,0
2016-03-02T19:34:08.990Z,0
2016-03-02T19:35:09.118Z,0
2016-03-02T19:36:08.995Z,0
2016-03-02T19:37:09.123Z,0
2016-03-02T19:38:09.126Z,0
2016-03-02T19:39:09.223Z,0
2016-03-02T19:40:09.428Z,0
2016-03-02T19:41:09.259Z,0
2016-03-02T19:42:09.341Z,0
2016-03-02T19:43:09.186Z,0
2016-03-02T19:44:09.611Z,0
2016-03-02T19:45:09.755Z,0
2016-03-02T19:46:09.586Z,0
2016-03-02T19:47:21.885Z,0
2016-03-02T19:48:22.074Z,0
2016-03-02T19:50:06.330Z,0
2016-03-02T19:50:19.221Z,0
2016-03-02T19:51:32.052Z,0
2016-03-02T19:52:19.243Z,0
2016-03-02T19:53:19.230Z,0
2016-03-02T19:54:19.044Z,0
2016-03-02T19:55:19.454Z,0
2016-03-02T19:56:19.940Z,0
2016-03-02T19:57:19.443Z,0
2016-03-02T19:58:20.179Z,0
2016-03-02T19:59:19.480Z,0
2016-03-02T20:00:19.842Z,0
2016-03-02T20:01:19.609Z,0
2016-03-02T20:02:19.784Z,0
2016-03-02T20:03:20.193Z,0
2016-03-02T20:04:19.321Z,0
2016-03-02T20:05:19.543Z,0
2016-03-02T20:06:19.858Z,0
2016-03-02T20:07:19.954Z,0
2016-03-02T20:08:19.614Z,0
2016-03-02T20:09:19.959Z,0
2016-03-02T20:10:19.650Z,0
2016-03-02T20:11:19.840Z,0
2016-03-02T20:12:19.671Z,0
2016-03-02T20:13:19.689Z,0
2016-03-02T20:14:19.910Z,0
2016-03-02T20:15:20.086Z,0
2016-03-02T20:16:19.869Z,0
2016-03-02T20:17:19.824Z,0
2016-03-02T20:18:26.109Z,0
2016-03-02T20:19:19.799Z,0
2016-03-02T20:20:19.896Z,0
2016-03-02T20:21:19.727Z,0
2016-03-02T20:22:20.432Z,0
2016-03-02T20:23:19.716Z,0
2016-03-02T20:25:10.502Z,0
2016-03-02T20:25:42.581Z,0
2016-03-02T20:27:20.352Z,0
2016-03-02T20:28:30.136Z,0
2016-03-02T20:29:08.607Z,0
2016-03-02T20:29:43.310Z,0
2016-03-02T20:31:14.206Z,0
2016-03-02T20:31:52.425Z,0
2016-03-02T20:32:43.163Z,0
2016-03-02T20:34:40.215Z,0
2016-03-02T20:35:18.779Z,0
2016-03-02T20:36:12.736Z,0
2016-03-02T20:37:55.628Z,0
2016-03-02T20:38:34.412Z,0
2016-03-02T20:39:08.884Z,0
2016-03-02T20:41:11.436Z,0
2016-03-02T20:41:44.249Z,0
2016-03-02T20:42:25.111Z,0
2016-03-02T20:44:21.538Z,0
2016-03-02T20:45:00.135Z,0
2016-03-02T20:45:34.478Z,0
2016-03-02T20:47:36.844Z,0
2016-03-02T20:48:15.518Z,0
2016-03-02T20:48:50.799Z,0
2016-03-02T20:50:52.195Z,0
2016-03-02T20:51:30.697Z,0
2016-03-02T20:52:05.185Z,0
2016-03-02T20:54:02.080Z,0
2016-03-02T20:54:15.002Z,0
2016-03-02T20:56:17.383Z,0
2016-03-02T20:56:30.086Z,0
2016-03-02T20:57:30.120Z,0
2016-03-02T20:58:30.279Z,0
2016-03-02T20:59:43.048Z,0
2016-03-02T21:00:30.051Z,0
2016-03-02T21:01:30.162Z,0
2016-03-02T21:02:30.102Z,0
2016-03-02T21:03:30.136Z,0
2016-03-02T21:04:30.467Z,0
2016-03-02T21:05:30.157Z,0
2016-03-02T21:06:43.066Z,0
2016-03-02T21:07:31.569Z,0
2016-03-02T21:08:49.244Z,0
2016-03-02T21:09:33.246Z,0
2016-03-02T21:10:55.890Z,0
2016-03-02T21:12:20.753Z,0
2016-03-02T21:13:04.664Z,0
2016-03-02T21:13:52.632Z,0
2016-03-02T21:15:49.591Z,0
2016-03-02T21:17:30.596Z,0
2016-03-02T21:17:56.142Z,0
2016-03-02T21:19:45.992Z,0
2016-03-02T21:20:24.651Z,0
2016-03-02T21:20:58.901Z,0
2016-03-02T21:21:58.872Z,0
2016-03-02T21:23:11.752Z,0
2016-03-02T21:24:11.771Z,0
2016-03-02T21:25:24.727Z,0
2016-03-02T21:27:34.201Z,0
2016-03-02T21:28:34.469Z,0
2016-03-02T21:29:46.222Z,0
2016-03-02T21:30:34.084Z,0
2016-03-02T21:31:52.712Z,0
2016-03-02T21:32:33.542Z,0
2016-03-02T21:34:30.501Z,0
2016-03-02T21:35:08.816Z,0
2016-03-02T21:35:43.160Z,0
2016-03-02T21:37:45.728Z,0
2016-03-02T21:38:29.731Z,0
2016-03-02T21:38:58.293Z,0
2016-03-02T21:40:29.642Z,0
2016-03-02T21:41:11.081Z,0
2016-03-02T21:41:58.347Z,0
2016-03-02T21:44:27.122Z,0
2016-03-02T21:46:58.095Z,0
2016-03-02T21:47:35.895Z,0
2016-03-02T21:48:35.930Z,0
2016-03-02T21:49:35.916Z,0
2016-03-02T21:50:48.653Z,0
2016-03-02T21:51:35.969Z,0
2016-03-02T21:54:04.852Z,0
2016-03-02T21:57:10.375Z,0
2016-03-02T21:57:23.000Z,0
2016-03-02T21:58:54.268Z,0
2016-03-02T21:59:24.396Z,0
2016-03-02T22:01:19.965Z,0
2016-03-02T22:01:32.590Z,0
2016-03-02T22:03:03.874Z,0
2016-03-02T22:03:38.845Z,0
2016-03-02T22:04:32.581Z,0
2016-03-02T22:05:45.397Z,0
2016-03-02T22:06:32.181Z,0
2016-03-02T22:07:32.667Z,0
2016-03-02T22:08:32.640Z,0
2016-03-02T22:09:32.642Z,0
2016-03-02T22:10:32.895Z,0
2016-03-02T22:11:32.679Z,0
2016-03-02T22:12:45.462Z,0
2016-03-02T22:13:32.731Z,0
2016-03-02T22:14:32.828Z,0
2016-03-02T22:15:32.752Z,0
2016-03-02T22:16:32.786Z,0
2016-03-02T22:17:32.804Z,0
2016-03-02T22:18:32.900Z,0
2016-03-02T22:19:32.809Z,0
2016-03-02T22:20:33.469Z,0
2016-03-02T22:21:32.831Z,0
2016-03-02T22:22:32.896Z,0
2016-03-02T22:23:32.867Z,0
2016-03-02T22:24:32.916Z,0
2016-03-02T22:25:32.904Z,0
2016-03-02T22:26:45.687Z,0
2016-03-02T22:27:32.988Z,0
2016-03-02T22:28:45.724Z,0
2016-03-02T22:29:32.993Z,0
2016-03-02T22:30:33.027Z,0
2016-03-02T22:31:45.701Z,0
2016-03-02T22:32:33.032Z,0
2016-03-02T22:33:46.019Z,0
2016-03-02T22:34:33.162Z,0
2016-03-02T22:35:33.071Z,0
2016-03-02T22:36:45.871Z,0
2016-03-02T22:37:33.108Z,0
2016-03-02T22:38:52.329Z,0
2016-03-02T22:39:33.098Z,0
2016-03-02T22:40:58.851Z,0
2016-03-02T22:41:39.525Z,0
2016-03-02T22:43:04.543Z,0
2016-03-02T22:43:45.874Z,0
2016-03-02T22:45:04.517Z,0
2016-03-02T22:45:39.552Z,0
2016-03-02T22:46:33.257Z,0
2016-03-02T22:49:01.920Z,0
2016-03-02T22:51:54.724Z,0
2016-03-02T22:53:51.541Z,0
2016-03-02T22:54:45.983Z,0
2016-03-02T22:55:21.985Z,0
2016-03-02T22:57:22.944Z,0
2016-03-02T22:58:01.178Z,0
2016-03-02T22:58:36.743Z,0
2016-03-02T22:59:35.542Z,0
2016-03-02T23:00:35.560Z,0
2016-03-02T23:01:48.313Z,0
2016-03-02T23:02:37.035Z,0
2016-03-02T23:04:45.165Z,0
2016-03-02T23:06:10.936Z,0
2016-03-02T23:06:45.186Z,0
2016-03-02T23:07:45.236Z,0
2016-03-02T23:08:45.348Z,0
2016-03-02T23:09:45.225Z,0
2016-03-02T23:10:45.260Z,0
2016-03-02T23:11:57.840Z,0
2016-03-02T23:12:45.406Z,0
2016-03-02T23:14:04.549Z,0
2016-03-02T23:14:45.332Z,0
2016-03-02T23:16:11.337Z,0
2016-03-02T23:16:45.400Z,0
2016-03-02T23:18:42.968Z,0
2016-03-02T23:18:55.500Z,0
2016-03-02T23:20:26.865Z,0
2016-03-02T23:20:55.537Z,0
2016-03-02T23:21:55.601Z,0
2016-03-02T23:22:55.589Z,0
2016-03-02T23:24:08.372Z,0
2016-03-02T23:25:02.000Z,0
2016-03-02T23:26:14.880Z,0
2016-03-02T23:26:56.239Z,0
2016-03-02T23:28:52.619Z,0
2016-03-02T23:29:55.952Z,0
2016-03-02T23:31:05.486Z,0
2016-03-02T23:32:15.177Z,0
2016-03-02T23:32:53.412Z,0
2016-03-02T23:35:02.308Z,0
2016-03-02T23:35:50.280Z,0
2016-03-02T23:36:31.032Z,0
2016-03-02T23:38:33.647Z,0
2016-03-02T23:39:17.510Z,0
2016-03-02T23:39:46.400Z,0
2016-03-02T23:41:17.546Z,0
2016-03-02T23:41:58.968Z,0
2016-03-02T23:42:46.252Z,0
2016-03-02T23:44:05.520Z,0
2016-03-02T23:44:46.507Z,0
2016-03-02T23:46:43.887Z,0
2016-03-02T23:46:56.559Z,0
2016-03-02T23:48:59.096Z,0
2016-03-02T23:49:30.848Z,0
2016-03-02T23:50:11.692Z,0
2016-03-02T23:51:24.432Z,0
2016-03-02T23:52:17.982Z,0
2016-03-02T23:53:37.422Z,0
2016-03-02T23:54:24.487Z,0
2016-03-02T23:56:33.664Z,0
2016-03-02T23:57:04.695Z,0
2016-03-02T23:57:45.495Z,0
2016-03-02T23:59:55.064Z,0
