createdAt,value
2017-12-10T00:00:24.677Z,0.50
2017-12-10T00:02:51.432Z,0.50
2017-12-10T00:05:18.762Z,0.50
2017-12-10T00:07:45.821Z,0.50
2017-12-10T00:10:12.854Z,0.60
2017-12-10T00:12:40.172Z,0.60
2017-12-10T00:15:07.240Z,0.60
2017-12-10T00:17:34.144Z,0.60
2017-12-10T00:20:00.723Z,0.60
2017-12-10T00:22:28.803Z,0.50
2017-12-10T00:24:55.414Z,0.50
2017-12-10T00:27:23.164Z,0.50
2017-12-10T00:29:50.185Z,0.50
2017-12-10T00:32:17.462Z,0.50
2017-12-10T00:34:44.846Z,0.40
2017-12-10T00:37:12.453Z,0.50
2017-12-10T00:39:39.444Z,0.50
2017-12-10T00:42:06.558Z,0.50
2017-12-10T00:44:33.878Z,0.50
2017-12-10T00:47:01.820Z,0.40
2017-12-10T00:49:28.071Z,0.40
2017-12-10T00:51:55.262Z,0.50
2017-12-10T00:54:21.890Z,0.50
2017-12-10T00:56:48.985Z,0.30
2017-12-10T00:59:15.290Z,0.30
2017-12-10T01:01:41.525Z,0.20
2017-12-10T01:04:07.775Z,0.30
2017-12-10T01:06:34.647Z,0.30
2017-12-10T01:09:01.666Z,0.20
2017-12-10T01:11:27.954Z,0.20
2017-12-10T01:13:54.210Z,0.30
2017-12-10T01:16:20.469Z,0.30
2017-12-10T01:18:47.239Z,0.20
2017-12-10T01:21:14.359Z,0.20
2017-12-10T01:23:41.623Z,0.20
2017-12-10T01:26:09.158Z,0.10
2017-12-10T01:28:35.908Z,0.10
2017-12-10T01:31:03.409Z,0.10
2017-12-10T01:33:29.732Z,0.10
2017-12-10T01:35:55.967Z,0.10
2017-12-10T01:38:22.494Z,0.10
2017-12-10T01:40:49.315Z,0.10
2017-12-10T01:43:17.287Z,0.20
2017-12-10T01:45:44.306Z,0.20
2017-12-10T01:48:11.647Z,0.20
2017-12-10T01:50:38.679Z,0.20
2017-12-10T01:53:04.981Z,0.20
2017-12-10T01:55:31.415Z,0.20
2017-12-10T01:57:58.961Z,0.00
2017-12-10T02:00:27.177Z,0.00
2017-12-10T02:02:53.404Z,0.00
2017-12-10T02:05:19.812Z,0.00
2017-12-10T02:07:47.351Z,-0.10
2017-12-10T02:10:14.692Z,0.00
2017-12-10T02:12:41.838Z,-0.10
2017-12-10T02:15:08.936Z,-0.10
2017-12-10T02:17:36.122Z,-0.10
2017-12-10T02:20:02.556Z,-0.10
2017-12-10T02:22:30.203Z,0.10
2017-12-10T02:24:58.674Z,0.10
2017-12-10T02:27:25.554Z,0.10
2017-12-10T02:29:52.405Z,0.20
2017-12-10T02:32:19.843Z,0.30
2017-12-10T02:34:46.833Z,0.20
2017-12-10T02:37:13.745Z,0.20
2017-12-10T02:39:41.296Z,0.10
2017-12-10T02:42:08.018Z,0.10
2017-12-10T02:44:35.533Z,0.10
2017-12-10T02:47:02.822Z,0.10
2017-12-10T02:49:29.850Z,0.10
2017-12-10T02:51:56.154Z,0.10
2017-12-10T02:54:22.396Z,0.10
2017-12-10T02:56:48.994Z,0.00
2017-12-10T02:59:16.065Z,-0.10
2017-12-10T03:01:42.653Z,-0.10
2017-12-10T03:04:09.545Z,-0.10
2017-12-10T03:06:35.800Z,-0.20
2017-12-10T03:09:02.068Z,-0.10
2017-12-10T03:11:28.968Z,-0.10
2017-12-10T03:13:56.277Z,-0.30
2017-12-10T03:16:23.692Z,-0.50
2017-12-10T03:18:50.971Z,-0.50
2017-12-10T03:21:17.418Z,-0.40
2017-12-10T03:23:44.484Z,-0.40
2017-12-10T03:26:12.412Z,-0.50
2017-12-10T03:28:39.733Z,-0.50
2017-12-10T03:31:08.230Z,-0.40
2017-12-10T03:33:36.390Z,-0.40
2017-12-10T03:36:03.053Z,-0.40
2017-12-10T03:38:29.561Z,-0.40
2017-12-10T03:40:57.113Z,-0.40
2017-12-10T03:43:24.562Z,-0.40
2017-12-10T03:45:51.599Z,-0.50
2017-12-10T03:48:17.902Z,-0.50
2017-12-10T03:50:45.604Z,-0.50
2017-12-10T03:53:13.016Z,-0.50
2017-12-10T03:55:40.093Z,-0.60
2017-12-10T03:58:07.011Z,-0.60
2017-12-10T04:00:33.763Z,-0.70
2017-12-10T04:03:00.928Z,-0.90
2017-12-10T04:05:27.834Z,-0.80
2017-12-10T04:07:54.256Z,-1.00
2017-12-10T04:10:21.121Z,-1.10
2017-12-10T04:12:48.364Z,-1.00
2017-12-10T04:15:15.763Z,-1.10
2017-12-10T04:17:42.800Z,-1.10
2017-12-10T04:20:09.090Z,-1.10
2017-12-10T04:22:35.447Z,-1.20
2017-12-10T04:25:02.456Z,-1.30
2017-12-10T04:27:29.300Z,-1.30
2017-12-10T04:29:55.749Z,-1.30
2017-12-10T04:32:22.017Z,-1.20
2017-12-10T04:34:48.649Z,-1.20
2017-12-10T04:37:15.802Z,-1.20
2017-12-10T04:39:42.407Z,-1.20
2017-12-10T04:42:09.942Z,-1.50
2017-12-10T04:44:37.115Z,-1.50
2017-12-10T04:47:04.246Z,-1.50
2017-12-10T04:49:30.843Z,-1.50
2017-12-10T04:51:57.900Z,-1.50
2017-12-10T04:54:25.098Z,-1.50
2017-12-10T04:56:52.093Z,-1.70
2017-12-10T04:59:18.749Z,-1.70
2017-12-10T05:01:46.723Z,-2.00
2017-12-10T05:04:13.513Z,-2.00
2017-12-10T05:06:39.742Z,-2.20
2017-12-10T05:09:06.701Z,-2.30
2017-12-10T05:11:33.300Z,-2.20
2017-12-10T05:14:00.853Z,-2.20
2017-12-10T05:16:27.090Z,-2.20
2017-12-10T05:18:54.508Z,-2.20
2017-12-10T05:21:22.102Z,-2.20
2017-12-10T05:23:48.363Z,-2.20
2017-12-10T05:26:15.764Z,-2.30
2017-12-10T05:28:42.058Z,-2.50
2017-12-10T05:31:09.096Z,-2.60
2017-12-10T05:33:36.240Z,-2.80
2017-12-10T05:36:03.299Z,-2.90
2017-12-10T05:38:29.919Z,-2.90
2017-12-10T05:40:57.015Z,-2.80
2017-12-10T05:43:23.309Z,-2.90
2017-12-10T05:45:50.548Z,-2.90
2017-12-10T05:48:17.366Z,-2.70
2017-12-10T05:50:43.769Z,-2.90
2017-12-10T05:53:10.900Z,-2.90
2017-12-10T05:55:37.765Z,-2.90
2017-12-10T05:58:04.170Z,-2.90
2017-12-10T06:00:31.173Z,-2.90
2017-12-10T06:02:58.146Z,-3.10
2017-12-10T06:05:25.483Z,-3.10
2017-12-10T06:07:52.948Z,-3.10
2017-12-10T06:10:19.583Z,-3.10
2017-12-10T06:12:47.714Z,-2.90
2017-12-10T06:15:14.474Z,-2.90
2017-12-10T06:17:42.041Z,-2.80
2017-12-10T06:20:09.266Z,-2.90
2017-12-10T06:22:36.286Z,-2.70
2017-12-10T06:25:02.596Z,-2.80
2017-12-10T06:27:29.436Z,-2.70
2017-12-10T06:29:55.928Z,-2.70
2017-12-10T06:32:23.440Z,-2.60
2017-12-10T06:34:50.262Z,-2.60
2017-12-10T06:37:16.573Z,-2.60
2017-12-10T06:39:43.714Z,-2.60
2017-12-10T06:42:11.551Z,-2.60
2017-12-10T06:44:38.590Z,-2.50
2017-12-10T06:47:04.918Z,-2.50
2017-12-10T06:49:31.160Z,-2.60
2017-12-10T06:51:58.026Z,-2.50
2017-12-10T06:54:25.212Z,-2.50
2017-12-10T06:56:52.267Z,-2.40
2017-12-10T06:59:18.628Z,-2.40
2017-12-10T07:01:44.941Z,-2.40
2017-12-10T07:04:11.959Z,-2.40
2017-12-10T07:06:38.776Z,-2.70
2017-12-10T07:09:05.863Z,-2.90
2017-12-10T07:11:32.661Z,-2.90
2017-12-10T07:13:59.453Z,-2.90
2017-12-10T07:16:25.903Z,-3.00
2017-12-10T07:18:53.461Z,-2.90
2017-12-10T07:21:19.713Z,-2.90
2017-12-10T07:23:46.083Z,-2.80
2017-12-10T07:26:12.347Z,-2.90
2017-12-10T07:28:39.851Z,-3.00
2017-12-10T07:31:07.090Z,-2.90
2017-12-10T07:33:35.046Z,-3.00
2017-12-10T07:36:02.129Z,-2.90
2017-12-10T07:38:28.596Z,-2.80
2017-12-10T07:40:55.654Z,-2.70
2017-12-10T07:43:21.930Z,-2.70
2017-12-10T07:45:48.915Z,-2.30
2017-12-10T07:48:15.258Z,-2.30
2017-12-10T07:50:42.580Z,-2.20
2017-12-10T07:53:09.819Z,-1.90
2017-12-10T07:55:36.800Z,-1.70
2017-12-10T07:58:03.091Z,-1.70
2017-12-10T08:00:30.108Z,-1.50
2017-12-10T08:02:56.648Z,-1.50
2017-12-10T08:05:23.780Z,-1.70
2017-12-10T08:07:50.096Z,-1.70
2017-12-10T08:10:16.349Z,-1.80
2017-12-10T08:12:43.261Z,-1.90
2017-12-10T08:15:11.198Z,-1.80
2017-12-10T08:17:38.275Z,-1.60
2017-12-10T08:20:04.535Z,-1.60
2017-12-10T08:22:31.248Z,-1.60
2017-12-10T08:24:58.831Z,-1.60
2017-12-10T08:27:25.831Z,-1.70
2017-12-10T08:29:52.418Z,-1.70
2017-12-10T08:32:19.680Z,-1.70
2017-12-10T08:34:46.674Z,-1.70
2017-12-10T08:37:12.998Z,-1.70
2017-12-10T08:39:39.740Z,-1.60
2017-12-10T08:42:06.754Z,-1.40
2017-12-10T08:44:34.062Z,-1.30
2017-12-10T08:47:00.696Z,-1.30
2017-12-10T08:49:27.786Z,-1.20
2017-12-10T08:51:55.811Z,-1.30
2017-12-10T08:54:22.487Z,-1.30
2017-12-10T08:56:49.850Z,-1.10
2017-12-10T08:59:16.882Z,-1.10
2017-12-10T09:01:43.864Z,-1.10
2017-12-10T09:04:11.107Z,-1.20
2017-12-10T09:06:37.611Z,-1.00
2017-12-10T09:09:03.978Z,-0.90
2017-12-10T09:11:30.250Z,-0.70
2017-12-10T09:13:56.538Z,-0.60
2017-12-10T09:16:22.918Z,-0.50
2017-12-10T09:18:50.231Z,-0.40
2017-12-10T09:21:16.982Z,-0.50
2017-12-10T09:23:43.266Z,-0.40
2017-12-10T09:26:10.835Z,-0.50
2017-12-10T09:28:38.400Z,-0.30
2017-12-10T09:31:06.080Z,-0.20
2017-12-10T09:33:32.447Z,-0.20
2017-12-10T09:35:59.465Z,0.30
2017-12-10T09:38:25.690Z,0.30
2017-12-10T09:40:53.378Z,0.50
2017-12-10T09:43:19.646Z,0.60
2017-12-10T09:45:47.282Z,0.50
2017-12-10T09:48:14.587Z,0.50
2017-12-10T09:50:41.653Z,0.50
2017-12-10T09:53:08.543Z,0.50
2017-12-10T09:55:35.528Z,0.60
2017-12-10T09:58:01.799Z,0.60
2017-12-10T10:00:28.968Z,0.60
2017-12-10T10:02:55.204Z,0.60
2017-12-10T10:05:22.702Z,0.40
2017-12-10T10:07:48.963Z,0.40
2017-12-10T10:10:15.183Z,0.40
2017-12-10T10:12:42.114Z,0.40
2017-12-10T10:15:09.154Z,0.40
2017-12-10T10:17:35.438Z,0.50
2017-12-10T10:20:02.446Z,0.60
2017-12-10T10:22:28.667Z,0.60
2017-12-10T10:24:56.002Z,0.60
2017-12-10T10:27:23.046Z,0.50
2017-12-10T10:29:49.330Z,0.50
2017-12-10T10:32:15.562Z,0.70
2017-12-10T10:34:42.627Z,0.80
2017-12-10T10:37:08.862Z,0.80
2017-12-10T10:39:35.083Z,0.70
2017-12-10T10:42:02.082Z,0.30
2017-12-10T10:44:28.292Z,0.30
2017-12-10T10:46:54.567Z,0.10
2017-12-10T10:49:21.544Z,0.10
2017-12-10T10:51:47.826Z,0.10
2017-12-10T10:54:14.015Z,0.20
2017-12-10T10:56:40.326Z,0.30
2017-12-10T10:59:06.553Z,0.30
2017-12-10T11:01:33.422Z,0.50
2017-12-10T11:03:59.667Z,0.40
2017-12-10T11:06:26.234Z,0.20
2017-12-10T11:08:53.305Z,-0.20
2017-12-10T11:11:19.739Z,-0.20
2017-12-10T11:13:46.877Z,-0.20
2017-12-10T11:16:13.875Z,-0.20
2017-12-10T11:18:40.134Z,-0.30
2017-12-10T11:21:07.324Z,-0.20
2017-12-10T11:23:33.762Z,0.00
2017-12-10T11:26:00.073Z,0.00
2017-12-10T11:28:26.258Z,-0.10
2017-12-10T11:30:52.751Z,-0.10
2017-12-10T11:33:19.405Z,0.00
2017-12-10T11:35:45.682Z,0.10
2017-12-10T11:38:12.723Z,0.10
2017-12-10T11:40:39.038Z,0.10
2017-12-10T11:43:05.631Z,-0.10
2017-12-10T11:45:32.730Z,0.00
2017-12-10T11:47:58.988Z,0.00
2017-12-10T11:50:26.192Z,0.20
2017-12-10T11:52:53.796Z,0.30
2017-12-10T11:55:20.559Z,0.30
2017-12-10T11:57:47.177Z,0.40
2017-12-10T12:00:14.926Z,0.20
2017-12-10T12:02:41.278Z,0.20
2017-12-10T12:05:08.770Z,0.10
2017-12-10T12:07:35.546Z,0.20
2017-12-10T12:10:01.889Z,0.00
2017-12-10T12:12:29.660Z,0.00
2017-12-10T13:36:53.428Z,-0.10
2017-12-10T13:39:20.540Z,0.10
2017-12-10T13:41:46.784Z,0.00
2017-12-10T13:44:13.041Z,0.10
2017-12-10T13:46:39.362Z,0.20
2017-12-10T13:49:05.868Z,0.30
2017-12-10T13:51:32.254Z,0.30
2017-12-10T13:54:00.229Z,0.50
2017-12-10T13:56:27.796Z,0.60
2017-12-10T13:58:54.110Z,0.50
2017-12-10T14:01:21.653Z,0.50
2017-12-10T14:03:49.098Z,0.60
2017-12-10T14:06:15.366Z,0.60
2017-12-10T14:08:42.452Z,0.50
2017-12-10T14:11:09.282Z,0.50
2017-12-10T14:13:35.630Z,0.50
2017-12-10T14:16:02.080Z,0.40
2017-12-10T14:18:28.490Z,0.40
2017-12-10T14:20:55.050Z,0.10
2017-12-10T14:23:22.964Z,-0.10
2017-12-10T14:25:49.250Z,-0.10
2017-12-10T14:28:15.677Z,-0.20
2017-12-10T14:30:43.382Z,-0.30
2017-12-10T14:33:09.835Z,-0.30
2017-12-10T14:35:36.164Z,-0.40
2017-12-10T14:38:02.679Z,-0.30
2017-12-10T14:40:29.845Z,-0.40
2017-12-10T14:42:56.927Z,-0.50
2017-12-10T14:45:23.786Z,-0.50
2017-12-10T14:47:50.130Z,-0.50
2017-12-10T14:50:17.945Z,-0.80
2017-12-10T14:52:45.658Z,-0.80
2017-12-10T14:55:13.171Z,-1.00
2017-12-10T14:57:39.410Z,-1.00
2017-12-10T15:00:05.907Z,-1.00
2017-12-10T15:02:32.950Z,-0.80
2017-12-10T15:04:59.585Z,-0.80
2017-12-10T15:07:26.189Z,-0.80
2017-12-10T15:09:53.847Z,-0.90
2017-12-10T15:12:20.716Z,-0.90
2017-12-10T15:14:47.711Z,-0.80
2017-12-10T15:17:13.944Z,-0.90
2017-12-10T15:19:40.193Z,-1.00
2017-12-10T15:22:07.150Z,-1.00
2017-12-10T15:24:34.808Z,-0.80
2017-12-10T15:27:02.067Z,-0.70
2017-12-10T15:29:29.392Z,-0.70
2017-12-10T15:31:56.446Z,-0.60
2017-12-10T15:34:22.691Z,-0.60
2017-12-10T15:36:49.694Z,-0.60
2017-12-10T15:39:16.552Z,-0.60
2017-12-10T15:41:42.952Z,-0.50
2017-12-10T15:44:10.401Z,-0.40
2017-12-10T15:46:36.651Z,-0.40
2017-12-10T15:49:02.908Z,-0.30
2017-12-10T15:51:29.314Z,-0.30
2017-12-10T15:53:56.489Z,-0.30
2017-12-10T15:56:22.933Z,-0.40
2017-12-10T15:58:49.378Z,-0.30
2017-12-10T16:01:16.809Z,-0.30
2017-12-10T16:03:44.473Z,-0.40
2017-12-10T16:06:11.561Z,-0.50
2017-12-10T16:08:37.806Z,-0.50
2017-12-10T16:11:05.269Z,-0.40
2017-12-10T16:13:32.088Z,-0.30
2017-12-10T16:15:58.714Z,-0.20
2017-12-10T16:18:25.814Z,0.00
2017-12-10T16:20:52.075Z,0.00
2017-12-10T16:23:18.442Z,0.10
2017-12-10T16:25:44.696Z,0.10
2017-12-10T16:28:10.978Z,0.20
2017-12-10T16:30:45.087Z,0.30
2017-12-10T16:33:12.087Z,0.20
2017-12-10T16:35:38.671Z,0.20
2017-12-10T16:38:05.851Z,0.20
2017-12-10T16:40:32.413Z,0.20
2017-12-10T16:42:59.156Z,0.20
2017-12-10T16:45:26.955Z,0.40
2017-12-10T16:47:53.408Z,0.30
2017-12-10T16:50:21.186Z,0.60
2017-12-10T16:52:48.169Z,0.50
2017-12-10T16:55:14.602Z,0.60
2017-12-10T16:57:41.943Z,0.60
2017-12-10T17:00:09.008Z,0.70
2017-12-10T17:02:35.677Z,0.70
2017-12-10T17:05:02.817Z,0.90
2017-12-10T17:07:29.320Z,0.80
2017-12-10T17:09:55.602Z,0.80
2017-12-10T17:12:21.909Z,0.90
2017-12-10T17:14:48.332Z,1.00
2017-12-10T17:17:15.458Z,0.80
2017-12-10T17:19:42.898Z,0.70
2017-12-10T17:22:09.160Z,0.70
2017-12-10T17:24:35.457Z,0.90
2017-12-10T17:27:02.700Z,1.00
2017-12-10T17:29:28.953Z,1.10
2017-12-10T17:31:55.877Z,1.20
2017-12-10T17:34:23.543Z,1.20
2017-12-10T17:36:50.065Z,1.20
2017-12-10T17:39:17.266Z,1.40
2017-12-10T17:41:43.746Z,1.40
2017-12-10T17:44:10.862Z,1.50
2017-12-10T17:46:38.202Z,1.50
2017-12-10T17:49:05.243Z,1.50
2017-12-10T17:51:32.214Z,1.50
2017-12-10T17:53:59.535Z,1.70
2017-12-10T17:56:26.656Z,1.50
2017-12-10T17:58:53.196Z,1.50
2017-12-10T18:01:19.860Z,1.60
2017-12-10T18:03:47.924Z,1.70
2017-12-10T18:06:15.150Z,1.60
2017-12-10T18:08:43.013Z,1.70
2017-12-10T18:11:09.932Z,1.70
2017-12-10T18:13:37.033Z,1.70
2017-12-10T18:16:03.838Z,1.70
2017-12-10T18:18:30.926Z,1.70
2017-12-10T18:20:57.836Z,1.70
2017-12-10T18:23:24.602Z,1.60
2017-12-10T18:25:51.770Z,1.70
2017-12-10T18:28:18.628Z,1.70
2017-12-10T18:30:46.976Z,1.80
2017-12-10T18:33:14.425Z,1.80
2017-12-10T18:35:41.538Z,1.80
2017-12-10T18:38:08.334Z,1.80
2017-12-10T18:40:35.510Z,1.80
2017-12-10T18:43:03.460Z,1.80
2017-12-10T18:45:30.337Z,1.80
2017-12-10T18:47:56.589Z,1.90
2017-12-10T18:50:23.504Z,1.90
2017-12-10T18:52:49.934Z,1.90
2017-12-10T18:55:17.336Z,1.90
2017-12-10T18:57:44.385Z,2.00
2017-12-10T19:00:10.782Z,1.90
2017-12-10T19:02:37.561Z,1.90
2017-12-10T19:05:04.620Z,1.90
2017-12-10T19:07:31.662Z,1.90
2017-12-10T19:09:58.223Z,1.80
2017-12-10T19:12:25.803Z,1.80
2017-12-10T19:14:53.321Z,2.00
2017-12-10T19:17:21.069Z,2.00
2017-12-10T19:19:48.384Z,1.90
2017-12-10T19:22:15.745Z,1.80
2017-12-10T19:24:42.913Z,1.70
2017-12-10T19:27:09.292Z,1.60
2017-12-10T19:29:37.043Z,1.80
2017-12-10T19:32:03.877Z,1.80
2017-12-10T19:34:31.035Z,1.90
2017-12-10T19:36:57.989Z,2.00
2017-12-10T19:39:26.002Z,1.90
2017-12-10T19:41:53.778Z,1.90
2017-12-10T19:44:20.474Z,1.90
2017-12-10T19:46:48.260Z,1.90
2017-12-10T19:49:15.302Z,1.80
2017-12-10T19:51:42.122Z,1.90
2017-12-10T19:54:09.866Z,1.90
2017-12-10T19:56:36.338Z,1.90
2017-12-10T19:59:03.496Z,1.90
2017-12-10T20:01:30.310Z,1.90
2017-12-10T20:03:59.401Z,1.80
2017-12-10T20:06:26.685Z,1.90
2017-12-10T20:08:53.312Z,1.90
2017-12-10T20:11:20.424Z,1.90
2017-12-10T20:13:47.925Z,1.90
2017-12-10T20:16:14.716Z,1.90
2017-12-10T20:18:41.349Z,1.80
2017-12-10T20:21:08.132Z,1.80
2017-12-10T20:23:36.323Z,1.90
2017-12-10T20:26:02.768Z,1.90
2017-12-10T20:28:29.444Z,2.00
2017-12-10T20:30:56.907Z,2.00
2017-12-10T20:33:24.687Z,2.10
2017-12-10T20:35:52.002Z,2.20
2017-12-10T20:38:18.405Z,2.20
2017-12-10T20:40:45.263Z,2.20
2017-12-10T20:43:12.661Z,2.10
2017-12-10T20:45:40.486Z,2.10
2017-12-10T20:48:07.521Z,2.10
2017-12-10T20:50:34.141Z,2.20
2017-12-10T20:53:01.892Z,2.20
2017-12-10T20:55:29.204Z,2.10
2017-12-10T20:57:55.674Z,2.20
2017-12-10T21:00:23.337Z,2.30
2017-12-10T21:02:50.410Z,2.30
2017-12-10T21:05:16.781Z,2.30
2017-12-10T21:07:43.669Z,2.40
2017-12-10T21:10:09.980Z,2.40
2017-12-10T21:12:37.238Z,2.30
2017-12-10T21:15:05.064Z,2.30
2017-12-10T21:17:31.754Z,2.30
2017-12-10T21:19:58.843Z,2.30
2017-12-10T21:22:25.338Z,2.30
2017-12-10T21:24:53.009Z,2.20
2017-12-10T21:27:19.265Z,2.20
2017-12-10T21:29:46.539Z,2.20
2017-12-10T21:32:12.977Z,2.40
2017-12-10T21:34:39.952Z,2.30
2017-12-10T21:37:06.743Z,2.30
2017-12-10T21:39:33.506Z,2.50
2017-12-10T21:42:00.722Z,2.50
2017-12-10T21:44:26.975Z,2.50
2017-12-10T21:46:53.760Z,2.50
2017-12-10T21:49:20.141Z,2.50
2017-12-10T21:51:46.907Z,2.40
2017-12-10T21:54:14.328Z,2.60
2017-12-10T21:56:43.053Z,2.70
2017-12-10T21:59:09.818Z,2.70
2017-12-10T22:01:36.169Z,2.70
2017-12-10T22:04:03.902Z,2.70
2017-12-10T22:06:30.916Z,2.80
2017-12-10T22:08:57.216Z,2.70
2017-12-10T22:11:23.953Z,2.70
2017-12-10T22:13:50.772Z,2.70
2017-12-10T22:16:17.008Z,2.70
2017-12-10T22:18:43.777Z,2.70
2017-12-10T22:21:10.997Z,2.70
2017-12-10T22:23:38.763Z,2.70
2017-12-10T22:26:05.505Z,2.80
2017-12-10T22:28:32.030Z,2.70
2017-12-10T22:30:59.763Z,2.80
2017-12-10T22:33:26.714Z,2.70
2017-12-10T22:35:54.363Z,2.80
2017-12-10T22:38:21.614Z,2.80
2017-12-10T22:40:47.855Z,2.80
2017-12-10T22:43:15.473Z,2.70
2017-12-10T22:45:42.289Z,2.70
2017-12-10T22:48:09.034Z,2.80
2017-12-10T22:50:36.271Z,2.80
2017-12-10T22:53:02.517Z,2.90
2017-12-10T22:55:29.368Z,2.90
2017-12-10T22:57:56.711Z,3.00
2017-12-10T23:00:23.615Z,3.10
2017-12-10T23:02:51.162Z,3.20
2017-12-10T23:05:25.026Z,3.20
2017-12-10T23:07:51.581Z,3.20
2017-12-10T23:10:18.866Z,3.30
2017-12-10T23:12:45.830Z,3.30
2017-12-10T23:15:14.881Z,3.20
2017-12-10T23:17:41.264Z,3.30
2017-12-10T23:20:08.343Z,3.40
2017-12-10T23:22:34.598Z,3.30
2017-12-10T23:25:01.586Z,3.30
2017-12-10T23:27:27.927Z,3.30
2017-12-10T23:29:54.744Z,3.30
2017-12-10T23:32:21.755Z,3.20
2017-12-10T23:34:48.071Z,3.20
2017-12-10T23:37:14.306Z,3.20
2017-12-10T23:39:41.218Z,3.20
2017-12-10T23:42:07.914Z,3.10
2017-12-10T23:44:35.174Z,3.20
2017-12-10T23:47:02.914Z,3.10
2017-12-10T23:49:29.419Z,3.10
2017-12-10T23:51:56.745Z,3.00
2017-12-10T23:54:23.787Z,2.90
2017-12-10T23:56:50.332Z,2.90
2017-12-10T23:59:17.376Z,3.00
