createdAt,value
2018-11-13T00:00:30.661Z,0.00
2018-11-13T00:01:35.138Z,0.00
2018-11-13T00:02:41.659Z,0.00
2018-11-13T00:03:47.736Z,0.00
2018-11-13T00:04:52.689Z,0.00
2018-11-13T00:05:57.181Z,0.00
2018-11-13T00:07:03.692Z,0.00
2018-11-13T00:08:09.721Z,0.00
2018-11-13T00:09:14.728Z,0.00
2018-11-13T00:10:19.228Z,0.00
2018-11-13T00:11:25.825Z,0.00
2018-11-13T00:12:31.265Z,0.00
2018-11-13T00:13:36.788Z,0.00
2018-11-13T00:14:41.274Z,0.00
2018-11-13T00:15:47.800Z,0.00
2018-11-13T00:16:53.310Z,0.00
2018-11-13T00:17:58.817Z,0.00
2018-11-13T00:19:04.217Z,0.00
2018-11-13T00:20:09.847Z,0.00
2018-11-13T00:21:15.350Z,0.00
2018-11-13T00:22:20.880Z,0.00
2018-11-13T00:23:25.369Z,0.00
2018-11-13T00:24:31.888Z,0.00
2018-11-13T00:25:37.395Z,0.00
2018-11-13T00:26:42.906Z,0.00
2018-11-13T00:27:47.409Z,0.00
2018-11-13T00:28:53.937Z,0.00
2018-11-13T00:29:59.461Z,0.00
2018-11-13T00:31:04.976Z,0.00
2018-11-13T00:32:09.443Z,0.00
2018-11-13T00:33:16.678Z,0.00
2018-11-13T00:34:21.498Z,0.00
2018-11-13T00:35:27.001Z,0.00
2018-11-13T00:36:31.498Z,0.00
2018-11-13T00:37:38.037Z,0.00
2018-11-13T00:38:43.542Z,0.00
2018-11-13T00:39:49.051Z,0.00
2018-11-13T00:40:54.216Z,0.00
2018-11-13T00:42:00.064Z,0.00
2018-11-13T00:43:05.589Z,0.00
2018-11-13T00:44:11.090Z,0.00
2018-11-13T00:45:15.613Z,0.00
2018-11-13T00:46:22.120Z,0.00
2018-11-13T00:47:27.642Z,0.00
2018-11-13T00:48:33.159Z,0.00
2018-11-13T00:49:37.647Z,0.00
2018-11-13T00:50:44.629Z,0.00
2018-11-13T00:51:49.683Z,0.00
2018-11-13T00:52:55.202Z,0.00
2018-11-13T00:53:59.688Z,0.00
2018-11-13T00:55:06.205Z,0.00
2018-11-13T00:56:11.738Z,0.00
2018-11-13T00:57:17.238Z,0.00
2018-11-13T00:58:21.737Z,0.00
2018-11-13T00:59:28.291Z,0.00
2018-11-13T01:00:33.772Z,0.00
2018-11-13T01:01:39.277Z,0.00
2018-11-13T01:02:43.787Z,0.00
2018-11-13T01:03:50.297Z,0.00
2018-11-13T01:04:55.861Z,0.00
2018-11-13T01:06:01.336Z,0.00
2018-11-13T01:07:05.824Z,0.00
2018-11-13T01:08:12.353Z,0.00
2018-11-13T01:09:17.857Z,0.00
2018-11-13T01:10:24.169Z,0.00
2018-11-13T01:11:27.870Z,0.00
2018-11-13T01:12:34.386Z,0.00
2018-11-13T01:13:39.915Z,0.00
2018-11-13T01:14:46.250Z,0.00
2018-11-13T01:15:49.975Z,0.00
2018-11-13T01:16:56.777Z,0.00
2018-11-13T01:18:01.982Z,0.00
2018-11-13T01:19:08.258Z,0.00
2018-11-13T01:20:11.959Z,0.00
2018-11-13T01:21:18.496Z,0.00
2018-11-13T01:22:24.034Z,0.00
2018-11-13T01:23:29.512Z,0.00
2018-11-13T01:24:33.996Z,0.00
2018-11-13T01:25:40.537Z,0.00
2018-11-13T01:26:46.048Z,0.00
2018-11-13T01:27:51.552Z,0.00
2018-11-13T01:28:56.047Z,0.00
2018-11-13T01:30:02.577Z,0.00
2018-11-13T01:31:08.091Z,0.00
2018-11-13T01:32:13.584Z,0.00
2018-11-13T01:33:18.098Z,0.00
2018-11-13T01:34:24.619Z,0.00
2018-11-13T01:35:30.138Z,0.00
2018-11-13T01:36:35.682Z,0.00
2018-11-13T01:37:40.181Z,0.00
2018-11-13T01:38:46.665Z,0.00
2018-11-13T01:39:52.186Z,0.00
2018-11-13T01:40:57.695Z,0.00
2018-11-13T01:42:02.188Z,0.00
2018-11-13T01:43:09.247Z,0.00
2018-11-13T01:44:14.235Z,0.00
2018-11-13T01:45:19.722Z,0.00
2018-11-13T01:46:24.234Z,0.00
2018-11-13T01:47:30.772Z,0.00
2018-11-13T01:48:36.276Z,0.00
2018-11-13T01:49:42.122Z,0.00
2018-11-13T01:50:46.270Z,0.00
2018-11-13T01:51:52.801Z,0.00
2018-11-13T01:52:58.330Z,0.00
2018-11-13T01:54:03.882Z,0.00
2018-11-13T01:55:08.321Z,0.00
2018-11-13T01:56:14.830Z,0.00
2018-11-13T01:57:20.347Z,0.00
2018-11-13T01:58:25.865Z,0.00
2018-11-13T01:59:30.383Z,0.00
2018-11-13T02:00:36.899Z,0.00
2018-11-13T02:01:42.397Z,0.00
2018-11-13T02:02:47.901Z,0.00
2018-11-13T02:03:52.409Z,0.00
2018-11-13T02:04:58.944Z,0.00
2018-11-13T02:06:04.457Z,0.00
2018-11-13T02:07:09.950Z,0.00
2018-11-13T02:08:14.464Z,0.00
2018-11-13T02:09:20.999Z,0.00
2018-11-13T02:10:26.488Z,0.00
2018-11-13T02:11:32.026Z,0.00
2018-11-13T02:12:36.497Z,0.00
2018-11-13T02:13:43.019Z,0.00
2018-11-13T02:14:48.549Z,0.00
2018-11-13T02:15:54.063Z,0.00
2018-11-13T02:16:59.203Z,0.00
2018-11-13T02:18:05.078Z,0.00
2018-11-13T02:19:10.579Z,0.00
2018-11-13T02:20:16.105Z,0.00
2018-11-13T02:21:21.302Z,0.00
2018-11-13T02:22:27.121Z,0.00
2018-11-13T02:23:32.631Z,0.00
2018-11-13T02:24:38.137Z,0.00
2018-11-13T02:25:42.650Z,0.00
2018-11-13T02:26:49.152Z,0.00
2018-11-13T02:27:54.689Z,0.00
2018-11-13T02:29:00.188Z,0.00
2018-11-13T02:30:04.683Z,0.00
2018-11-13T02:31:11.204Z,0.00
2018-11-13T02:32:16.739Z,0.00
2018-11-13T02:33:22.241Z,0.00
2018-11-13T02:34:26.731Z,0.00
2018-11-13T02:35:33.338Z,0.00
2018-11-13T02:36:38.766Z,0.00
2018-11-13T02:37:44.284Z,0.00
2018-11-13T02:38:48.770Z,0.00
2018-11-13T02:39:55.300Z,0.00
2018-11-13T02:41:00.804Z,0.00
2018-11-13T02:42:06.321Z,0.00
2018-11-13T02:43:10.834Z,0.00
2018-11-13T02:44:17.345Z,0.00
2018-11-13T02:45:23.734Z,0.00
2018-11-13T02:46:28.380Z,0.00
2018-11-13T02:47:32.877Z,0.00
2018-11-13T02:48:39.385Z,0.00
2018-11-13T02:49:44.908Z,0.00
2018-11-13T02:50:50.421Z,0.00
2018-11-13T02:51:54.913Z,0.00
2018-11-13T02:53:01.435Z,0.00
2018-11-13T02:54:06.934Z,0.00
2018-11-13T02:55:12.457Z,0.00
2018-11-13T02:56:16.953Z,0.00
2018-11-13T02:57:23.490Z,0.00
2018-11-13T02:58:28.983Z,0.00
2018-11-13T02:59:34.493Z,0.00
2018-11-13T03:00:39.007Z,0.00
2018-11-13T03:01:45.511Z,0.00
2018-11-13T03:02:51.049Z,0.00
2018-11-13T03:03:56.543Z,0.00
2018-11-13T03:05:01.046Z,0.00
2018-11-13T03:06:07.572Z,0.00
2018-11-13T03:07:13.067Z,0.00
2018-11-13T03:08:18.600Z,0.00
2018-11-13T03:09:23.090Z,0.00
2018-11-13T03:10:29.629Z,0.00
2018-11-13T03:11:35.132Z,0.00
2018-11-13T03:12:40.629Z,0.00
2018-11-13T03:13:45.215Z,0.00
2018-11-13T03:14:51.657Z,0.00
2018-11-13T03:15:57.172Z,0.00
2018-11-13T03:17:02.684Z,0.00
2018-11-13T03:18:07.186Z,0.00
2018-11-13T03:19:13.714Z,0.00
2018-11-13T03:20:19.228Z,0.00
2018-11-13T03:21:24.733Z,0.00
2018-11-13T03:22:29.229Z,0.00
2018-11-13T03:23:35.736Z,0.00
2018-11-13T03:24:41.261Z,0.00
2018-11-13T03:25:46.775Z,0.00
2018-11-13T03:26:51.288Z,0.00
2018-11-13T03:27:57.797Z,0.00
2018-11-13T03:29:03.300Z,0.00
2018-11-13T03:30:08.831Z,0.00
2018-11-13T03:31:13.349Z,0.00
2018-11-13T03:32:19.835Z,0.00
2018-11-13T03:33:25.347Z,0.00
2018-11-13T03:34:30.862Z,0.00
2018-11-13T03:35:35.364Z,0.00
2018-11-13T03:36:41.876Z,0.00
2018-11-13T03:37:47.405Z,0.00
2018-11-13T03:38:52.892Z,0.00
2018-11-13T03:39:57.407Z,0.00
2018-11-13T03:41:03.930Z,0.00
2018-11-13T03:42:09.446Z,0.00
2018-11-13T03:43:14.954Z,0.00
2018-11-13T03:44:19.447Z,0.00
2018-11-13T03:45:25.980Z,0.00
2018-11-13T03:46:31.476Z,0.00
2018-11-13T03:47:36.995Z,0.00
2018-11-13T03:48:41.502Z,0.00
2018-11-13T03:49:48.030Z,0.00
2018-11-13T03:50:53.527Z,0.00
2018-11-13T03:51:59.047Z,0.00
2018-11-13T03:53:03.550Z,0.00
2018-11-13T03:54:10.058Z,0.00
2018-11-13T03:55:15.562Z,0.00
2018-11-13T03:56:21.081Z,0.00
2018-11-13T03:57:25.573Z,0.00
2018-11-13T03:58:32.105Z,0.00
2018-11-13T03:59:37.611Z,0.00
2018-11-13T04:00:43.136Z,0.00
2018-11-13T04:01:47.629Z,0.00
2018-11-13T04:02:54.154Z,0.00
2018-11-13T04:03:59.666Z,0.00
2018-11-13T04:05:05.204Z,0.00
2018-11-13T04:06:09.667Z,0.00
2018-11-13T04:07:16.208Z,0.00
2018-11-13T04:08:21.716Z,0.00
2018-11-13T04:09:27.207Z,0.00
2018-11-13T04:10:31.722Z,0.00
2018-11-13T04:11:38.248Z,0.00
2018-11-13T04:12:43.773Z,0.00
2018-11-13T04:13:49.291Z,0.00
2018-11-13T04:14:53.762Z,0.00
2018-11-13T04:16:00.274Z,0.00
2018-11-13T04:17:05.798Z,0.00
2018-11-13T04:18:11.315Z,0.00
2018-11-13T04:19:15.830Z,20.00
2018-11-13T04:20:23.320Z,20.00
2018-11-13T04:21:27.843Z,16.00
2018-11-13T04:22:33.366Z,20.00
2018-11-13T04:23:37.851Z,20.00
2018-11-13T04:24:44.377Z,20.00
2018-11-13T04:25:49.882Z,20.00
2018-11-13T04:26:55.397Z,20.00
2018-11-13T04:27:59.890Z,20.00
2018-11-13T04:29:06.414Z,16.00
2018-11-13T04:30:11.945Z,16.00
2018-11-13T04:31:17.451Z,16.00
2018-11-13T04:32:21.947Z,16.00
2018-11-13T04:33:28.471Z,16.00
2018-11-13T04:34:33.976Z,16.00
2018-11-13T04:35:39.489Z,16.00
2018-11-13T04:36:44.013Z,16.00
2018-11-13T04:37:50.511Z,20.00
2018-11-13T04:38:56.030Z,20.00
2018-11-13T04:40:01.541Z,20.00
2018-11-13T04:41:06.033Z,20.00
2018-11-13T04:42:12.555Z,20.00
2018-11-13T04:43:18.069Z,20.00
2018-11-13T04:44:23.581Z,20.00
2018-11-13T04:45:28.083Z,20.00
2018-11-13T04:46:34.601Z,20.00
2018-11-13T04:47:40.130Z,16.00
2018-11-13T04:48:45.618Z,16.00
2018-11-13T04:49:50.137Z,16.00
2018-11-13T04:50:56.667Z,16.00
2018-11-13T04:52:02.157Z,16.00
2018-11-13T04:53:07.666Z,16.00
2018-11-13T04:54:12.156Z,16.00
2018-11-13T04:55:18.686Z,16.00
2018-11-13T04:56:24.201Z,16.00
2018-11-13T04:57:29.724Z,16.00
2018-11-13T04:58:34.220Z,16.00
2018-11-13T04:59:40.731Z,16.00
2018-11-13T05:00:46.252Z,16.00
2018-11-13T05:01:51.772Z,16.00
2018-11-13T05:02:56.296Z,20.00
2018-11-13T05:04:02.775Z,16.00
2018-11-13T05:05:08.285Z,20.00
2018-11-13T05:06:13.807Z,16.00
2018-11-13T05:07:18.300Z,20.00
2018-11-13T05:08:24.856Z,20.00
2018-11-13T05:09:30.338Z,20.00
2018-11-13T05:10:35.850Z,16.00
2018-11-13T05:11:40.349Z,16.00
2018-11-13T05:12:46.871Z,16.00
2018-11-13T05:13:52.382Z,16.00
2018-11-13T05:14:57.895Z,20.00
2018-11-13T05:16:02.399Z,16.00
2018-11-13T05:17:08.941Z,16.00
2018-11-13T05:18:14.426Z,16.00
2018-11-13T05:19:19.937Z,16.00
2018-11-13T05:20:24.428Z,16.00
2018-11-13T05:21:30.965Z,0.00
2018-11-13T05:22:36.473Z,0.00
2018-11-13T05:23:41.989Z,0.00
2018-11-13T05:24:46.483Z,0.00
2018-11-13T05:25:53.006Z,0.00
2018-11-13T05:26:58.519Z,0.00
2018-11-13T05:28:04.044Z,0.00
2018-11-13T05:29:08.542Z,0.00
2018-11-13T05:30:15.064Z,0.00
2018-11-13T05:31:20.577Z,0.00
2018-11-13T05:32:26.072Z,0.00
2018-11-13T05:33:30.588Z,0.00
2018-11-13T05:34:37.094Z,0.00
2018-11-13T05:35:42.628Z,0.00
2018-11-13T05:36:48.139Z,0.00
2018-11-13T05:37:52.611Z,0.00
2018-11-13T05:38:59.157Z,0.00
2018-11-13T05:40:04.659Z,0.00
2018-11-13T05:41:10.173Z,0.00
2018-11-13T05:42:14.665Z,0.00
2018-11-13T05:43:21.211Z,0.00
2018-11-13T05:44:26.703Z,0.00
2018-11-13T05:45:32.213Z,0.00
2018-11-13T05:46:36.723Z,0.00
2018-11-13T05:47:43.250Z,0.00
2018-11-13T05:48:48.746Z,0.00
2018-11-13T05:49:54.261Z,0.00
2018-11-13T05:50:58.756Z,0.00
2018-11-13T05:52:05.299Z,0.00
2018-11-13T05:53:10.798Z,0.00
2018-11-13T05:54:16.296Z,0.00
2018-11-13T05:55:20.803Z,0.00
2018-11-13T05:56:27.329Z,0.00
2018-11-13T05:57:32.841Z,0.00
2018-11-13T05:58:38.356Z,0.00
2018-11-13T05:59:42.908Z,0.00
2018-11-13T06:00:49.375Z,0.00
2018-11-13T06:01:54.892Z,0.00
2018-11-13T06:03:00.397Z,0.00
2018-11-13T06:04:04.905Z,0.00
2018-11-13T06:05:11.425Z,0.00
2018-11-13T06:06:16.916Z,0.00
2018-11-13T06:07:22.452Z,0.00
2018-11-13T06:08:26.981Z,0.00
2018-11-13T06:09:33.454Z,0.00
2018-11-13T06:10:38.973Z,0.00
2018-11-13T06:11:44.496Z,0.00
2018-11-13T06:12:48.984Z,0.00
2018-11-13T06:13:55.550Z,0.00
2018-11-13T06:15:01.023Z,0.00
2018-11-13T06:16:06.525Z,0.00
2018-11-13T06:17:11.038Z,0.00
2018-11-13T06:18:17.612Z,0.00
2018-11-13T06:19:23.061Z,0.00
2018-11-13T06:20:28.570Z,0.00
2018-11-13T06:21:33.092Z,0.00
2018-11-13T06:22:39.613Z,0.00
2018-11-13T06:23:45.107Z,0.00
2018-11-13T06:24:50.629Z,0.00
2018-11-13T06:25:55.126Z,0.00
2018-11-13T06:27:01.651Z,0.00
2018-11-13T06:28:07.183Z,4.00
2018-11-13T06:29:12.692Z,4.00
2018-11-13T06:30:17.161Z,4.00
2018-11-13T06:31:23.682Z,0.00
2018-11-13T06:32:29.199Z,4.00
2018-11-13T06:33:34.706Z,4.00
2018-11-13T06:34:39.211Z,4.00
2018-11-13T06:35:45.734Z,4.00
2018-11-13T06:36:51.235Z,8.00
2018-11-13T06:37:56.763Z,4.00
2018-11-13T06:39:01.247Z,8.00
2018-11-13T06:40:07.790Z,8.00
2018-11-13T06:41:13.284Z,8.00
2018-11-13T06:42:18.813Z,12.00
2018-11-13T06:43:23.299Z,12.00
2018-11-13T06:44:29.828Z,12.00
2018-11-13T06:45:35.341Z,12.00
2018-11-13T06:46:40.844Z,16.00
2018-11-13T06:47:45.333Z,20.00
2018-11-13T06:48:51.867Z,20.00
2018-11-13T06:49:57.385Z,24.00
2018-11-13T06:51:02.876Z,20.00
2018-11-13T06:52:07.406Z,24.00
2018-11-13T06:53:13.907Z,24.00
2018-11-13T06:54:19.412Z,28.00
2018-11-13T06:55:24.939Z,28.00
2018-11-13T06:56:29.441Z,32.00
2018-11-13T06:57:35.965Z,32.00
2018-11-13T06:58:41.469Z,36.00
2018-11-13T06:59:46.972Z,36.00
2018-11-13T07:00:51.486Z,36.00
2018-11-13T07:01:57.992Z,36.00
2018-11-13T07:03:03.499Z,40.00
2018-11-13T07:04:09.027Z,44.00
2018-11-13T07:05:13.655Z,44.00
2018-11-13T07:06:20.029Z,48.00
2018-11-13T07:07:25.553Z,48.00
2018-11-13T07:08:31.055Z,48.00
2018-11-13T07:09:35.559Z,48.00
2018-11-13T07:10:42.133Z,52.00
2018-11-13T07:11:47.606Z,52.00
2018-11-13T07:12:53.102Z,52.00
2018-11-13T07:13:57.618Z,56.00
2018-11-13T07:15:04.134Z,60.00
2018-11-13T07:16:09.649Z,56.00
2018-11-13T07:17:15.173Z,60.00
2018-11-13T07:18:19.648Z,60.00
2018-11-13T07:19:26.168Z,64.00
2018-11-13T07:20:31.677Z,64.00
2018-11-13T07:21:37.190Z,68.00
2018-11-13T07:22:41.686Z,68.00
2018-11-13T07:23:48.210Z,72.00
2018-11-13T07:24:53.739Z,72.00
2018-11-13T07:25:59.250Z,76.00
2018-11-13T07:27:03.751Z,80.00
2018-11-13T07:28:10.261Z,80.00
2018-11-13T07:29:15.763Z,84.00
2018-11-13T07:30:21.279Z,84.00
2018-11-13T07:31:25.806Z,88.00
2018-11-13T07:32:32.310Z,92.00
2018-11-13T07:33:37.846Z,104.00
2018-11-13T07:34:43.330Z,120.00
2018-11-13T07:35:47.820Z,120.00
2018-11-13T07:36:54.344Z,132.00
2018-11-13T07:37:59.864Z,132.00
2018-11-13T07:39:05.393Z,132.00
2018-11-13T07:40:09.872Z,140.00
2018-11-13T07:41:16.445Z,148.00
2018-11-13T07:42:21.899Z,160.00
2018-11-13T07:43:27.405Z,176.00
2018-11-13T07:44:31.922Z,188.00
2018-11-13T07:45:38.429Z,192.00
2018-11-13T07:46:44.031Z,200.00
2018-11-13T07:47:49.702Z,236.00
2018-11-13T07:48:53.948Z,260.00
2018-11-13T07:50:00.469Z,240.00
2018-11-13T07:51:06.016Z,248.00
2018-11-13T07:52:11.499Z,252.00
2018-11-13T07:53:15.998Z,248.00
2018-11-13T07:54:22.545Z,228.00
2018-11-13T07:55:28.023Z,236.00
2018-11-13T07:56:33.569Z,252.00
2018-11-13T07:57:38.049Z,260.00
2018-11-13T07:58:44.558Z,248.00
2018-11-13T07:59:50.084Z,224.00
2018-11-13T08:00:55.590Z,244.00
2018-11-13T08:02:00.090Z,224.00
2018-11-13T08:03:06.631Z,208.00
2018-11-13T08:04:12.124Z,192.00
2018-11-13T08:05:17.645Z,204.00
2018-11-13T08:06:22.169Z,204.00
2018-11-13T08:07:28.662Z,196.00
2018-11-13T08:08:34.158Z,204.00
2018-11-13T08:09:39.677Z,212.00
2018-11-13T08:10:44.182Z,208.00
2018-11-13T08:11:50.693Z,204.00
2018-11-13T08:12:56.313Z,196.00
2018-11-13T08:14:01.730Z,192.00
2018-11-13T08:15:06.225Z,192.00
2018-11-13T08:16:12.755Z,176.00
2018-11-13T08:17:18.253Z,168.00
2018-11-13T08:18:23.794Z,148.00
2018-11-13T08:19:28.277Z,156.00
2018-11-13T08:20:34.799Z,164.00
2018-11-13T08:21:40.303Z,156.00
2018-11-13T08:22:45.807Z,156.00
2018-11-13T08:23:50.327Z,144.00
2018-11-13T08:24:56.840Z,164.00
2018-11-13T08:26:02.342Z,160.00
2018-11-13T08:27:07.885Z,220.00
2018-11-13T08:28:12.391Z,232.00
2018-11-13T08:29:18.918Z,232.00
2018-11-13T08:30:24.397Z,244.00
2018-11-13T08:31:29.925Z,256.00
2018-11-13T08:32:34.409Z,260.00
2018-11-13T08:33:40.934Z,272.00
2018-11-13T08:34:46.515Z,292.00
2018-11-13T08:35:51.961Z,292.00
2018-11-13T08:36:56.447Z,292.00
2018-11-13T08:38:02.970Z,176.00
2018-11-13T08:39:08.485Z,228.00
2018-11-13T08:40:14.028Z,216.00
2018-11-13T08:41:18.491Z,204.00
2018-11-13T08:42:25.023Z,236.00
2018-11-13T08:43:30.556Z,208.00
2018-11-13T08:44:36.075Z,208.00
2018-11-13T08:45:40.555Z,228.00
2018-11-13T08:46:47.084Z,240.00
2018-11-13T08:47:52.573Z,240.00
2018-11-13T08:48:58.095Z,268.00
2018-11-13T08:50:02.588Z,316.00
2018-11-13T08:51:09.122Z,356.00
2018-11-13T08:52:14.649Z,376.00
2018-11-13T08:53:20.148Z,320.00
2018-11-13T08:54:24.646Z,328.00
2018-11-13T08:55:31.172Z,420.00
2018-11-13T08:56:36.665Z,448.00
2018-11-13T08:57:42.197Z,328.00
2018-11-13T08:58:46.742Z,348.00
2018-11-13T08:59:53.207Z,364.00
2018-11-13T09:00:58.735Z,420.00
2018-11-13T09:02:04.248Z,412.00
2018-11-13T09:03:08.732Z,248.00
2018-11-13T09:04:15.252Z,364.00
2018-11-13T09:05:20.772Z,428.00
2018-11-13T09:06:26.276Z,400.00
2018-11-13T09:07:30.793Z,340.00
2018-11-13T09:08:37.309Z,368.00
2018-11-13T09:09:42.827Z,384.00
2018-11-13T09:10:48.335Z,388.00
2018-11-13T09:11:52.944Z,364.00
2018-11-13T09:12:59.355Z,352.00
2018-11-13T09:14:04.856Z,368.00
2018-11-13T09:15:10.377Z,472.00
2018-11-13T09:16:14.876Z,460.00
2018-11-13T09:17:21.391Z,692.00
2018-11-13T09:18:26.966Z,552.00
2018-11-13T09:19:32.574Z,528.00
2018-11-13T09:20:36.931Z,480.00
2018-11-13T09:21:43.450Z,404.00
2018-11-13T09:22:48.955Z,392.00
2018-11-13T09:23:54.464Z,268.00
2018-11-13T09:24:58.985Z,272.00
2018-11-13T09:26:05.487Z,276.00
2018-11-13T09:27:11.018Z,260.00
2018-11-13T09:28:16.513Z,256.00
2018-11-13T09:29:21.014Z,216.00
2018-11-13T09:30:27.665Z,220.00
2018-11-13T09:31:33.057Z,216.00
2018-11-13T09:32:38.562Z,240.00
2018-11-13T09:33:43.053Z,224.00
2018-11-13T09:34:49.580Z,212.00
2018-11-13T09:35:55.146Z,216.00
2018-11-13T09:37:00.598Z,184.00
2018-11-13T09:38:05.107Z,228.00
2018-11-13T09:39:11.644Z,224.00
2018-11-13T09:40:17.156Z,204.00
2018-11-13T09:41:22.654Z,240.00
2018-11-13T09:42:27.158Z,244.00
2018-11-13T09:43:33.672Z,224.00
2018-11-13T09:44:39.218Z,304.00
2018-11-13T09:45:44.711Z,288.00
2018-11-13T09:46:49.202Z,320.00
2018-11-13T09:47:55.810Z,296.00
2018-11-13T09:49:01.246Z,336.00
2018-11-13T09:50:06.762Z,360.00
2018-11-13T09:51:11.244Z,344.00
2018-11-13T09:52:17.765Z,380.00
2018-11-13T09:53:23.310Z,384.00
2018-11-13T09:54:28.803Z,392.00
2018-11-13T09:55:33.321Z,352.00
2018-11-13T09:56:39.818Z,256.00
2018-11-13T09:57:45.335Z,220.00
2018-11-13T09:58:50.852Z,356.00
2018-11-13T09:59:55.404Z,280.00
2018-11-13T10:01:02.004Z,332.00
2018-11-13T10:02:08.002Z,280.00
2018-11-13T10:03:13.584Z,212.00
2018-11-13T10:04:17.977Z,216.00
2018-11-13T10:05:23.987Z,240.00
2018-11-13T10:06:29.428Z,332.00
2018-11-13T10:07:34.939Z,244.00
2018-11-13T10:08:39.449Z,164.00
2018-11-13T10:09:45.957Z,232.00
2018-11-13T10:10:51.542Z,200.00
2018-11-13T10:11:56.998Z,196.00
2018-11-13T10:13:01.503Z,264.00
2018-11-13T10:14:08.007Z,240.00
2018-11-13T10:15:13.518Z,240.00
2018-11-13T10:16:19.028Z,216.00
2018-11-13T10:17:23.538Z,196.00
2018-11-13T10:18:30.078Z,232.00
2018-11-13T10:19:35.565Z,236.00
2018-11-13T10:20:41.080Z,304.00
2018-11-13T10:21:45.580Z,440.00
2018-11-13T10:22:52.103Z,388.00
2018-11-13T10:23:57.622Z,280.00
2018-11-13T10:25:03.143Z,340.00
2018-11-13T10:26:07.645Z,340.00
2018-11-13T10:27:14.167Z,376.00
2018-11-13T10:28:19.739Z,408.00
2018-11-13T10:29:25.172Z,384.00
2018-11-13T10:30:29.709Z,388.00
2018-11-13T10:31:36.201Z,492.00
2018-11-13T10:32:41.719Z,608.00
2018-11-13T10:33:47.239Z,580.00
2018-11-13T10:34:51.729Z,500.00
2018-11-13T10:35:58.262Z,520.00
2018-11-13T10:37:03.776Z,548.00
2018-11-13T10:38:09.297Z,568.00
2018-11-13T10:39:13.777Z,648.00
2018-11-13T10:40:20.383Z,496.00
2018-11-13T10:41:25.932Z,448.00
2018-11-13T10:42:31.325Z,520.00
2018-11-13T10:43:35.824Z,400.00
2018-11-13T10:44:42.337Z,476.00
2018-11-13T10:45:47.866Z,652.00
2018-11-13T10:46:53.374Z,712.00
2018-11-13T10:47:57.882Z,688.00
2018-11-13T10:49:04.484Z,752.00
2018-11-13T10:50:09.916Z,908.00
2018-11-13T10:51:15.404Z,1064.00
2018-11-13T10:52:19.959Z,928.00
2018-11-13T10:53:26.452Z,828.00
2018-11-13T10:54:31.962Z,1000.00
2018-11-13T10:55:37.469Z,1000.00
2018-11-13T10:56:41.969Z,820.00
2018-11-13T10:57:48.485Z,992.00
2018-11-13T10:58:54.015Z,1560.00
2018-11-13T10:59:59.535Z,1424.00
2018-11-13T11:01:04.027Z,1160.00
2018-11-13T11:02:10.600Z,1076.00
2018-11-13T11:03:16.072Z,824.00
2018-11-13T11:04:21.575Z,648.00
2018-11-13T11:05:26.073Z,280.00
2018-11-13T11:06:32.602Z,220.00
2018-11-13T11:07:38.107Z,188.00
2018-11-13T11:08:43.637Z,180.00
2018-11-13T11:09:48.105Z,172.00
2018-11-13T11:10:54.672Z,196.00
2018-11-13T11:12:00.155Z,136.00
2018-11-13T11:13:05.797Z,128.00
2018-11-13T11:14:10.181Z,92.00
2018-11-13T11:15:16.705Z,108.00
2018-11-13T11:16:22.207Z,132.00
2018-11-13T11:17:27.748Z,136.00
2018-11-13T11:18:32.224Z,132.00
2018-11-13T11:19:38.740Z,140.00
2018-11-13T11:20:44.247Z,188.00
2018-11-13T11:21:49.777Z,260.00
2018-11-13T11:22:54.530Z,212.00
2018-11-13T11:24:00.822Z,232.00
2018-11-13T11:25:06.352Z,208.00
2018-11-13T11:26:11.833Z,224.00
2018-11-13T11:27:16.309Z,328.00
2018-11-13T11:28:22.835Z,512.00
2018-11-13T11:29:28.367Z,540.00
2018-11-13T11:30:33.877Z,696.00
2018-11-13T11:31:38.359Z,920.00
2018-11-13T11:32:44.923Z,964.00
2018-11-13T11:33:50.425Z,724.00
2018-11-13T11:34:55.936Z,496.00
2018-11-13T11:36:00.416Z,372.00
2018-11-13T11:37:06.930Z,568.00
2018-11-13T11:38:12.442Z,1276.00
2018-11-13T11:39:18.029Z,1468.00
2018-11-13T11:40:22.459Z,904.00
2018-11-13T11:41:28.991Z,444.00
2018-11-13T11:42:34.502Z,556.00
2018-11-13T11:43:40.011Z,512.00
2018-11-13T11:44:44.508Z,496.00
2018-11-13T11:45:51.031Z,380.00
2018-11-13T11:46:56.555Z,456.00
2018-11-13T11:48:02.064Z,620.00
2018-11-13T11:49:06.568Z,848.00
2018-11-13T11:50:13.081Z,1184.00
2018-11-13T11:51:18.601Z,1056.00
2018-11-13T11:52:24.094Z,1132.00
2018-11-13T11:53:28.618Z,1176.00
2018-11-13T11:54:35.148Z,800.00
2018-11-13T11:55:40.649Z,860.00
2018-11-13T11:56:46.204Z,1140.00
2018-11-13T11:57:50.660Z,1360.00
2018-11-13T11:58:57.195Z,1056.00
2018-11-13T12:00:02.696Z,1012.00
2018-11-13T12:01:08.211Z,508.00
2018-11-13T12:02:12.740Z,856.00
2018-11-13T12:03:19.227Z,1364.00
2018-11-13T12:04:24.746Z,1012.00
2018-11-13T12:05:30.261Z,1016.00
2018-11-13T12:06:34.772Z,1192.00
2018-11-13T12:07:41.303Z,1656.00
2018-11-13T12:08:46.800Z,1420.00
2018-11-13T12:09:52.334Z,1996.00
2018-11-13T12:10:56.812Z,2140.00
2018-11-13T12:12:03.351Z,1112.00
2018-11-13T12:13:08.858Z,1260.00
2018-11-13T12:14:14.377Z,1204.00
2018-11-13T12:15:18.862Z,912.00
2018-11-13T12:16:25.383Z,1184.00
2018-11-13T12:17:30.917Z,800.00
2018-11-13T12:18:36.424Z,584.00
2018-11-13T12:19:40.913Z,468.00
2018-11-13T12:20:47.440Z,632.00
2018-11-13T12:21:52.963Z,784.00
2018-11-13T12:22:58.469Z,2320.00
2018-11-13T12:24:02.971Z,3956.00
2018-11-13T12:25:09.490Z,1576.00
2018-11-13T12:26:15.017Z,2648.00
2018-11-13T12:27:20.542Z,404.00
2018-11-13T12:28:25.012Z,444.00
2018-11-13T12:29:31.548Z,288.00
2018-11-13T12:30:37.040Z,364.00
2018-11-13T12:31:42.583Z,284.00
2018-11-13T12:32:47.071Z,388.00
2018-11-13T12:33:53.621Z,676.00
2018-11-13T12:34:59.122Z,652.00
2018-11-13T12:36:04.626Z,5592.00
2018-11-13T12:37:09.157Z,7184.00
2018-11-13T12:38:15.656Z,612.00
2018-11-13T12:39:21.193Z,472.00
2018-11-13T12:40:26.683Z,360.00
2018-11-13T12:41:31.179Z,416.00
2018-11-13T12:42:37.709Z,4664.00
2018-11-13T12:43:43.224Z,5100.00
2018-11-13T12:44:48.720Z,508.00
2018-11-13T12:45:53.263Z,816.00
2018-11-13T12:46:59.761Z,524.00
2018-11-13T12:48:05.266Z,304.00
2018-11-13T12:49:10.807Z,428.00
2018-11-13T12:50:15.279Z,820.00
2018-11-13T12:51:21.804Z,600.00
2018-11-13T12:52:27.308Z,1500.00
2018-11-13T12:53:32.829Z,1804.00
2018-11-13T12:54:37.332Z,1528.00
2018-11-13T12:55:43.947Z,2696.00
2018-11-13T12:56:49.397Z,2912.00
2018-11-13T12:57:54.887Z,2636.00
2018-11-13T12:58:59.404Z,2184.00
2018-11-13T13:00:05.922Z,2208.00
2018-11-13T13:01:11.423Z,2020.00
2018-11-13T13:02:17.018Z,2552.00
2018-11-13T13:03:21.450Z,2832.00
2018-11-13T13:04:27.975Z,2920.00
2018-11-13T13:05:33.487Z,3096.00
2018-11-13T13:06:38.986Z,2580.00
2018-11-13T13:07:43.514Z,4660.00
2018-11-13T13:08:50.133Z,10140.00
2018-11-13T13:09:55.539Z,9808.00
2018-11-13T13:11:01.033Z,996.00
2018-11-13T13:12:05.573Z,7784.00
2018-11-13T13:13:12.096Z,18432.00
2018-11-13T13:14:17.695Z,16896.00
2018-11-13T13:15:23.123Z,21568.00
2018-11-13T13:16:27.619Z,11196.00
2018-11-13T13:17:34.171Z,10744.00
2018-11-13T13:18:39.686Z,9016.00
2018-11-13T13:19:45.166Z,17480.00
2018-11-13T13:20:49.670Z,2216.00
2018-11-13T13:21:56.198Z,7204.00
2018-11-13T13:23:01.717Z,8400.00
2018-11-13T13:24:07.232Z,10212.00
2018-11-13T13:25:11.722Z,856.00
2018-11-13T13:26:18.258Z,1064.00
2018-11-13T13:27:23.756Z,3912.00
2018-11-13T13:28:29.279Z,1472.00
2018-11-13T13:29:33.793Z,868.00
2018-11-13T13:30:40.329Z,3600.00
2018-11-13T13:31:45.891Z,1628.00
2018-11-13T13:32:51.337Z,640.00
2018-11-13T13:33:55.857Z,1032.00
2018-11-13T13:35:02.364Z,700.00
2018-11-13T13:36:07.902Z,984.00
2018-11-13T13:37:13.423Z,580.00
2018-11-13T13:38:17.899Z,552.00
2018-11-13T13:39:24.439Z,612.00
2018-11-13T13:40:29.928Z,452.00
2018-11-13T13:41:35.470Z,340.00
2018-11-13T13:42:39.954Z,240.00
2018-11-13T13:43:46.490Z,212.00
2018-11-13T13:44:52.003Z,204.00
2018-11-13T13:45:57.530Z,380.00
2018-11-13T13:47:02.026Z,572.00
2018-11-13T13:48:08.543Z,1072.00
2018-11-13T13:49:14.054Z,448.00
2018-11-13T13:50:19.567Z,412.00
2018-11-13T13:51:24.071Z,344.00
2018-11-13T13:52:30.608Z,224.00
2018-11-13T13:53:36.137Z,216.00
2018-11-13T13:54:41.624Z,204.00
2018-11-13T13:55:46.115Z,208.00
2018-11-13T13:56:52.641Z,248.00
2018-11-13T13:57:58.187Z,160.00
2018-11-13T13:59:03.683Z,356.00