createdAt,value
2022-10-01T00:01:46.000Z,2.7
2022-10-01T00:06:41.000Z,2.4
2022-10-01T00:11:36.000Z,3.6
2022-10-01T00:16:30.000Z,4.3
2022-10-01T00:21:25.000Z,4.3
2022-10-01T00:26:20.000Z,3.6
2022-10-01T00:31:15.000Z,2.8
2022-10-01T00:36:09.000Z,4
2022-10-01T00:41:04.000Z,3.6
2022-10-01T00:45:59.000Z,4.8
2022-10-01T00:50:53.000Z,4
2022-10-01T00:55:48.000Z,2.8
2022-10-01T01:00:43.000Z,2.5
2022-10-01T01:05:37.000Z,5.5
2022-10-01T01:10:32.000Z,3.3
2022-10-01T01:15:26.000Z,2.1
2022-10-01T01:20:21.000Z,3.5
2022-10-01T01:25:15.000Z,3.5
2022-10-01T01:35:03.000Z,4.5
2022-10-01T01:39:58.000Z,3.8
2022-10-01T01:44:52.000Z,3.5
2022-10-01T01:49:47.000Z,1.7
2022-10-01T01:54:42.000Z,3.5
2022-10-01T01:59:36.000Z,2.3
2022-10-01T02:04:31.000Z,2.5
2022-10-01T02:09:25.000Z,3.1
2022-10-01T02:14:19.000Z,2.1
2022-10-01T02:19:14.000Z,4.4
2022-10-01T02:24:09.000Z,3.7
2022-10-01T02:29:03.000Z,4.3
2022-10-01T02:33:58.000Z,3.2
2022-10-01T02:38:52.000Z,3.2
2022-10-01T02:43:47.000Z,2.8
2022-10-01T02:48:42.000Z,4.1
2022-10-01T02:53:36.000Z,4.1
2022-10-01T02:58:30.000Z,5
2022-10-01T03:03:25.000Z,6.7
2022-10-01T03:08:19.000Z,4.5
2022-10-01T03:13:14.000Z,5.5
2022-10-01T03:18:09.000Z,4.3
2022-10-01T03:23:03.000Z,4.6
2022-10-01T03:27:58.000Z,4.7
2022-10-01T03:32:53.000Z,8.8
2022-10-01T03:37:47.000Z,5.6
2022-10-01T03:42:42.000Z,5.3
2022-10-01T03:47:37.000Z,3.6
2022-10-01T03:52:31.000Z,5
2022-10-01T03:57:26.000Z,7
2022-10-01T04:02:18.000Z,5
2022-10-01T04:07:13.000Z,5.9
2022-10-01T04:12:07.000Z,6
2022-10-01T04:17:01.000Z,5.3
2022-10-01T04:21:56.000Z,6.6
2022-10-01T04:26:50.000Z,5.4
2022-10-01T04:31:44.000Z,6
2022-10-01T04:36:39.000Z,8.2
2022-10-01T04:41:34.000Z,7.6
2022-10-01T04:46:28.000Z,4.4
2022-10-01T04:51:22.000Z,9.7
2022-10-01T04:56:17.000Z,7.3
2022-10-01T05:01:12.000Z,6
2022-10-01T05:06:06.000Z,6.2
2022-10-01T05:11:01.000Z,6.1
2022-10-01T05:15:58.000Z,6.5
2022-10-01T05:20:50.000Z,4.8
2022-10-01T05:25:45.000Z,7.5
2022-10-01T05:30:39.000Z,4.2
2022-10-01T05:35:33.000Z,5.2
2022-10-01T05:40:28.000Z,7.4
2022-10-01T05:45:23.000Z,4.7
2022-10-01T05:50:17.000Z,5.5
2022-10-01T05:55:12.000Z,4
2022-10-01T06:00:07.000Z,5
2022-10-01T06:05:02.000Z,4.2
2022-10-01T06:09:56.000Z,4.5
2022-10-01T06:14:50.000Z,4.5
2022-10-01T06:19:45.000Z,6.2
2022-10-01T06:24:39.000Z,3
2022-10-01T06:29:33.000Z,3.1
2022-10-01T06:34:27.000Z,2.8
2022-10-01T06:39:21.000Z,1.5
2022-10-01T06:44:16.000Z,3.3
2022-10-01T06:49:11.000Z,1.7
2022-10-01T06:54:05.000Z,2.2
2022-10-01T06:59:00.000Z,1.6
2022-10-01T07:03:55.000Z,2.3
2022-10-01T07:08:49.000Z,0.6
2022-10-01T07:13:44.000Z,1.1
2022-10-01T07:18:38.000Z,1
2022-10-01T07:23:33.000Z,1.3
2022-10-01T07:28:28.000Z,0.7
2022-10-01T07:33:21.000Z,0.9
2022-10-01T07:38:16.000Z,0.8
2022-10-01T07:43:11.000Z,0.5
2022-10-01T07:48:05.000Z,0.6
2022-10-01T07:52:59.000Z,1.3
2022-10-01T07:57:54.000Z,0.3
2022-10-01T08:02:49.000Z,0.4
2022-10-01T08:07:44.000Z,0.3
2022-10-01T08:12:41.000Z,1
2022-10-01T08:17:32.000Z,1.3
2022-10-01T08:22:27.000Z,1.4
2022-10-01T08:27:22.000Z,1.4
2022-10-01T08:32:16.000Z,0.7
2022-10-01T08:37:11.000Z,0.5
2022-10-01T08:42:06.000Z,0.4
2022-10-01T08:47:00.000Z,2.4
2022-10-01T08:51:55.000Z,0.3
2022-10-01T08:56:49.000Z,0.5
2022-10-01T09:01:43.000Z,0.6
2022-10-01T09:06:38.000Z,1.2
2022-10-01T09:11:32.000Z,0.3
2022-10-01T09:16:27.000Z,3
2022-10-01T09:21:21.000Z,1.6
2022-10-01T09:26:16.000Z,1
2022-10-01T09:31:10.000Z,1
2022-10-01T09:36:05.000Z,0.3
2022-10-01T09:41:00.000Z,0.3
2022-10-01T09:45:55.000Z,0.3
2022-10-01T09:50:49.000Z,0.3
2022-10-01T09:55:43.000Z,2.5
2022-10-01T10:00:38.000Z,0.7
2022-10-01T10:05:30.000Z,3.8
2022-10-01T10:10:25.000Z,3
2022-10-01T10:15:20.000Z,1.5
2022-10-01T10:20:14.000Z,1.2
2022-10-01T10:25:09.000Z,0.8
2022-10-01T10:30:03.000Z,1.8
2022-10-01T10:34:58.000Z,0.7
2022-10-01T10:39:53.000Z,8.8
2022-10-01T10:44:48.000Z,0.7
2022-10-01T10:49:42.000Z,1.4
2022-10-01T10:54:37.000Z,2.3
2022-10-01T10:59:32.000Z,0.6
2022-10-01T11:04:26.000Z,0.8
2022-10-01T11:09:21.000Z,1
2022-10-01T11:14:16.000Z,1.4
2022-10-01T11:19:11.000Z,4.8
2022-10-01T11:24:06.000Z,3.7
2022-10-01T11:29:00.000Z,1.7
2022-10-01T11:33:55.000Z,0.7
2022-10-01T11:38:49.000Z,1
2022-10-01T11:43:44.000Z,2.9
2022-10-01T11:48:42.000Z,1.2
2022-10-01T11:53:34.000Z,1.6
2022-10-01T11:58:30.000Z,2.1
2022-10-01T12:03:25.000Z,1.3
2022-10-01T12:08:23.000Z,10.7
2022-10-01T12:13:13.000Z,1.9
2022-10-01T12:18:07.000Z,2.2
2022-10-01T12:23:02.000Z,1.5
2022-10-01T12:27:56.000Z,3
2022-10-01T12:32:53.000Z,2.6
2022-10-01T12:37:48.000Z,3.6
2022-10-01T12:42:42.000Z,3.3
2022-10-01T12:47:37.000Z,3.2
2022-10-01T12:52:32.000Z,3.8
2022-10-01T12:57:28.000Z,2.2
2022-10-01T13:02:21.000Z,4.8
2022-10-01T13:07:17.000Z,3.7
2022-10-01T13:12:13.000Z,2.5
2022-10-01T13:17:09.000Z,4.6
2022-10-01T13:22:04.000Z,2.9
2022-10-01T13:26:58.000Z,5.3
2022-10-01T13:31:51.000Z,5
2022-10-01T13:36:44.000Z,4
2022-10-01T13:41:37.000Z,4.1
2022-10-01T13:46:31.000Z,6.9
2022-10-01T13:51:26.000Z,3.2
2022-10-01T13:56:20.000Z,3.4
2022-10-01T14:01:17.000Z,4.2
2022-10-01T14:06:12.000Z,3.4
2022-10-01T14:11:08.000Z,4.6
2022-10-01T14:16:02.000Z,4.9
2022-10-01T14:20:56.000Z,4.7
2022-10-01T14:25:50.000Z,6.7
2022-10-01T14:30:46.000Z,6.3
2022-10-01T14:35:40.000Z,6.4
2022-10-01T14:40:35.000Z,3.9
2022-10-01T14:45:30.000Z,6
2022-10-01T14:50:24.000Z,3.9
2022-10-01T14:55:18.000Z,4
2022-10-01T15:00:12.000Z,5.4
2022-10-01T15:05:05.000Z,5.9
2022-10-01T15:09:58.000Z,6.5
2022-10-01T15:14:52.000Z,5.7
2022-10-01T15:19:47.000Z,5.8
2022-10-01T15:24:42.000Z,7.5
2022-10-01T15:29:36.000Z,5.9
2022-10-01T15:34:31.000Z,7.3
2022-10-01T15:39:25.000Z,6.9
2022-10-01T15:44:19.000Z,8.5
2022-10-01T15:49:13.000Z,6.3
2022-10-01T15:54:08.000Z,4.6
2022-10-01T15:59:04.000Z,7.8
2022-10-01T16:03:57.000Z,5
2022-10-01T16:08:52.000Z,6.5
2022-10-01T16:13:47.000Z,11.5
2022-10-01T16:18:41.000Z,8.3
2022-10-01T16:23:35.000Z,8.8
2022-10-01T16:28:31.000Z,7.3
2022-10-01T16:33:20.000Z,6.7
2022-10-01T16:38:15.000Z,9.2
2022-10-01T16:43:09.000Z,6.2
2022-10-01T16:48:03.000Z,9.3
2022-10-01T16:52:57.000Z,7.9
2022-10-01T16:57:52.000Z,8.3
2022-10-01T17:02:46.000Z,7.5
2022-10-01T17:07:41.000Z,6.3
2022-10-01T17:12:35.000Z,7
2022-10-01T17:17:30.000Z,9.9
2022-10-01T17:22:25.000Z,10.9
2022-10-01T17:27:19.000Z,10.3
2022-10-01T17:32:14.000Z,8.3
2022-10-01T17:37:08.000Z,11
2022-10-01T17:42:02.000Z,9
2022-10-01T17:46:56.000Z,7
2022-10-01T17:51:51.000Z,9.7
2022-10-01T17:56:45.000Z,8.8
2022-10-01T18:01:40.000Z,7.4
2022-10-01T18:06:34.000Z,13
2022-10-01T18:11:29.000Z,9.8
2022-10-01T18:16:24.000Z,9.3
2022-10-01T18:21:18.000Z,9.5
2022-10-01T18:26:13.000Z,9.7
2022-10-01T18:31:07.000Z,9.7
2022-10-01T18:36:02.000Z,7.6
2022-10-01T18:40:56.000Z,12.2
2022-10-01T18:45:51.000Z,7.6
2022-10-01T18:50:44.000Z,6.6
2022-10-01T18:55:39.000Z,6.5
2022-10-01T19:00:32.000Z,11.3
2022-10-01T19:05:27.000Z,10.3
2022-10-01T19:10:21.000Z,8.6
2022-10-01T19:15:16.000Z,9.3
2022-10-01T19:20:10.000Z,9.2
2022-10-01T19:25:05.000Z,11.1
2022-10-01T19:30:00.000Z,10.2
2022-10-01T19:34:54.000Z,11.7
2022-10-01T19:39:49.000Z,7.9
2022-10-01T19:44:43.000Z,11
2022-10-01T19:49:40.000Z,11
2022-10-01T19:54:32.000Z,14.9
2022-10-01T19:59:27.000Z,13.4
2022-10-01T20:04:22.000Z,11.3
2022-10-01T20:09:16.000Z,8.6
2022-10-01T20:14:11.000Z,13.1
2022-10-01T20:19:05.000Z,11.6
2022-10-01T20:24:00.000Z,8.4
2022-10-01T20:28:55.000Z,6.9
2022-10-01T20:33:49.000Z,11.5
2022-10-01T20:38:41.000Z,7.2
2022-10-01T20:43:36.000Z,8.8
2022-10-01T20:48:30.000Z,11.9
2022-10-01T20:53:25.000Z,9.1
2022-10-01T20:58:20.000Z,9.3
2022-10-01T21:03:15.000Z,9.5
2022-10-01T21:08:09.000Z,8.7
2022-10-01T21:13:04.000Z,9.7
2022-10-01T21:17:58.000Z,15.7
2022-10-01T21:22:53.000Z,7.6
2022-10-01T21:27:50.000Z,7.9
2022-10-01T21:32:41.000Z,8.9
2022-10-01T21:37:35.000Z,9.4
2022-10-01T21:42:30.000Z,7.1
2022-10-01T21:47:24.000Z,7.1
2022-10-01T21:52:19.000Z,14.3
2022-10-01T21:57:14.000Z,11.7
2022-10-01T22:02:08.000Z,10.1
2022-10-01T22:07:03.000Z,10.1
2022-10-01T22:11:57.000Z,16
2022-10-01T22:16:52.000Z,8.4
2022-10-01T22:21:47.000Z,17.8
2022-10-01T22:26:42.000Z,13.6
2022-10-01T22:31:36.000Z,10.3
2022-10-01T22:36:31.000Z,9.2
2022-10-01T22:41:26.000Z,10
2022-10-01T22:46:21.000Z,9.5
2022-10-01T22:51:15.000Z,11.6
2022-10-01T22:56:10.000Z,13.5
2022-10-01T23:01:04.000Z,10.4
2022-10-01T23:05:58.000Z,11.9
2022-10-01T23:10:52.000Z,15.9
2022-10-01T23:15:47.000Z,10.9
2022-10-01T23:20:42.000Z,15.9
2022-10-01T23:25:36.000Z,18.7
2022-10-01T23:30:31.000Z,22.7
2022-10-01T23:40:19.000Z,16.9
2022-10-01T23:45:14.000Z,17
2022-10-01T23:50:08.000Z,20.4
2022-10-01T23:55:03.000Z,15.9
2022-10-01T23:59:58.000Z,16.8
