createdAt,value
2023-09-08T04:13:25.344Z,101610.69
2023-09-08T04:15:53.002Z,101612.63
2023-09-08T04:18:20.640Z,101612.22
2023-09-08T04:20:49.379Z,101603.75
2023-09-08T04:23:17.326Z,101609.97
2023-09-08T04:25:44.816Z,101614.56
2023-09-08T04:28:12.266Z,101611.94
2023-09-08T04:30:40.332Z,101614.38
2023-09-08T04:33:08.284Z,101614.09
2023-09-08T04:35:35.901Z,101610.09
2023-09-08T04:38:04.769Z,101611.78
2023-09-08T04:40:32.620Z,101615.09
2023-09-08T04:43:00.796Z,101609.81
2023-09-08T04:45:28.777Z,101619.06
2023-09-08T04:47:56.297Z,101615.00
2023-09-08T04:50:23.816Z,101626.19
2023-09-08T04:52:51.830Z,101625.69
2023-09-08T04:55:20.692Z,101633.63
2023-09-08T04:57:48.635Z,101628.34
2023-09-08T05:00:17.091Z,101622.50
2023-09-08T05:02:44.744Z,101628.03
2023-09-08T05:05:13.002Z,101635.44
2023-09-08T05:07:40.595Z,101632.53
2023-09-08T05:10:08.466Z,101632.63
2023-09-08T05:12:37.468Z,101634.53
2023-09-08T05:15:11.410Z,101640.41
2023-09-08T05:17:40.525Z,101632.53
2023-09-08T05:20:09.008Z,101634.81
2023-09-08T05:22:37.574Z,101632.56
2023-09-08T05:25:06.020Z,101632.75
2023-09-08T05:27:33.913Z,101646.97
2023-09-08T05:30:01.811Z,101642.53
2023-09-08T05:32:31.386Z,101637.31
2023-09-08T05:34:59.531Z,101639.13
2023-09-08T05:37:26.936Z,101645.00
2023-09-08T05:39:54.480Z,101648.25
2023-09-08T05:42:21.857Z,101638.06
2023-09-08T05:44:49.490Z,101643.09
2023-09-08T05:47:18.472Z,101646.69
2023-09-08T05:49:47.155Z,101655.94
2023-09-08T05:52:14.793Z,101647.03
2023-09-08T05:54:43.700Z,101641.41
2023-09-08T05:57:12.194Z,101643.53
2023-09-08T05:59:39.653Z,101657.13
2023-09-08T06:02:07.835Z,101663.47
2023-09-08T06:04:35.280Z,101664.06
2023-09-08T06:07:03.336Z,101657.47
2023-09-08T06:09:33.605Z,101670.47
2023-09-08T06:12:01.803Z,101669.56
2023-09-08T06:14:29.769Z,101667.06
2023-09-08T06:16:57.611Z,101670.38
2023-09-08T06:19:25.152Z,101665.22
2023-09-08T06:21:53.508Z,101666.00
2023-09-08T06:24:21.065Z,101669.66
2023-09-08T06:26:50.787Z,101669.97
2023-09-08T06:29:18.236Z,101673.25
2023-09-08T06:31:46.296Z,101677.03
2023-09-08T06:34:14.737Z,101674.88
2023-09-08T06:36:43.571Z,101674.25
2023-09-08T06:39:11.604Z,101673.09
2023-09-08T06:41:39.572Z,101662.59
2023-09-08T06:44:08.525Z,101674.25
2023-09-08T06:46:35.998Z,101674.13
2023-09-08T06:49:05.208Z,101685.44
2023-09-08T06:51:33.513Z,101685.63
2023-09-08T06:54:01.645Z,101684.50
2023-09-08T06:56:38.152Z,101679.16
2023-09-08T06:59:07.068Z,101676.38
2023-09-08T07:01:36.924Z,101687.13
2023-09-08T07:04:05.194Z,101680.00
2023-09-08T07:06:33.346Z,101663.22
2023-09-08T07:09:01.300Z,101676.06
2023-09-08T07:11:31.758Z,101671.75
2023-09-08T07:13:59.647Z,101658.94
2023-09-08T07:16:27.535Z,101667.31
2023-09-08T07:18:55.517Z,101668.88
2023-09-08T07:21:22.914Z,101666.53
2023-09-08T07:23:51.232Z,101663.06
2023-09-08T07:26:19.608Z,101664.19
2023-09-08T07:28:47.177Z,101666.19
2023-09-08T07:31:17.479Z,101659.44
2023-09-08T07:33:47.729Z,101660.09
2023-09-08T07:36:15.676Z,101660.56
2023-09-08T07:38:45.457Z,101656.97
2023-09-08T07:41:13.115Z,101662.03
2023-09-08T07:43:42.270Z,101655.72
2023-09-08T07:46:13.445Z,101658.59
2023-09-08T07:48:41.233Z,101666.44
2023-09-08T07:51:09.366Z,101654.84
2023-09-08T07:53:37.271Z,101662.03
2023-09-08T07:56:05.653Z,101665.97
2023-09-08T07:58:34.019Z,101667.97
2023-09-08T08:01:01.864Z,101669.34
2023-09-08T08:03:29.681Z,101663.22
2023-09-08T08:05:59.661Z,101665.53
2023-09-08T08:08:27.132Z,101673.31
2023-09-08T08:10:55.032Z,101668.34
2023-09-08T08:13:22.564Z,101673.38
2023-09-08T08:15:50.872Z,101675.59
2023-09-08T08:18:19.102Z,101674.53
2023-09-08T08:20:46.753Z,101671.41
2023-09-08T08:23:15.647Z,101674.84
2023-09-08T08:25:43.598Z,101674.88
2023-09-08T08:28:11.378Z,101674.03
2023-09-08T08:30:38.829Z,101671.53
2023-09-08T08:33:06.409Z,101660.97
2023-09-08T08:35:33.817Z,101667.91
2023-09-08T08:38:01.528Z,101666.25
2023-09-08T08:40:29.493Z,101660.09
2023-09-08T08:42:59.942Z,101663.75
2023-09-08T08:45:30.942Z,101660.97
2023-09-08T08:47:59.662Z,101651.22
2023-09-08T08:50:28.216Z,101662.63
2023-09-08T08:52:56.321Z,101656.78
2023-09-08T08:55:26.912Z,101658.16
2023-09-08T08:57:54.422Z,101651.19
2023-09-08T09:00:23.314Z,101657.31
2023-09-08T09:03:07.316Z,101642.50
2023-09-08T09:05:43.326Z,101644.97
2023-09-08T09:08:14.300Z,101641.34
2023-09-08T09:10:42.286Z,101638.81
2023-09-08T09:13:10.034Z,101634.91
2023-09-08T09:15:37.780Z,101639.38
2023-09-08T09:18:09.269Z,101641.78
2023-09-08T09:20:36.981Z,101633.91
2023-09-08T09:23:04.656Z,101641.78
2023-09-08T09:25:33.560Z,101629.31
2023-09-08T09:28:03.889Z,101632.59
2023-09-08T09:30:48.706Z,101625.00
2023-09-08T09:33:17.027Z,101627.41
2023-09-08T09:35:55.373Z,101631.31
2023-09-08T09:38:23.905Z,101623.34
2023-09-08T09:40:51.317Z,101632.50
2023-09-08T09:43:22.525Z,101623.56
2023-09-08T09:45:49.937Z,101622.03
2023-09-08T09:48:21.180Z,101621.19
2023-09-08T09:50:48.659Z,101613.25
2023-09-08T09:53:17.950Z,101616.03
2023-09-08T09:55:46.552Z,101608.13
2023-09-08T09:58:16.445Z,101613.13
2023-09-08T10:00:49.222Z,101614.47
2023-09-08T10:03:18.796Z,101602.84
2023-09-08T10:05:48.337Z,101607.53
2023-09-08T10:08:15.895Z,101599.75
2023-09-08T10:10:47.502Z,101597.97
2023-09-08T10:13:25.389Z,101607.22
2023-09-08T10:15:55.037Z,101596.72
2023-09-08T10:18:26.897Z,101586.19
2023-09-08T10:20:55.440Z,101594.28
2023-09-08T10:23:38.337Z,101599.78
2023-09-08T10:26:10.551Z,101592.81
2023-09-08T10:28:40.057Z,101574.00
2023-09-08T10:31:08.995Z,101576.13
2023-09-08T10:33:37.415Z,101574.19
2023-09-08T10:36:06.746Z,101568.47
2023-09-08T10:38:37.848Z,101567.44
2023-09-08T10:41:17.768Z,101565.06
2023-09-08T10:43:58.779Z,101566.81
2023-09-08T10:46:32.030Z,101556.44
2023-09-08T10:49:05.091Z,101565.31
2023-09-08T10:51:32.834Z,101563.81
2023-09-08T10:54:00.362Z,101560.41
2023-09-08T10:56:50.835Z,101559.28
2023-09-08T10:59:18.447Z,101569.38
2023-09-08T11:01:48.710Z,101564.91
2023-09-08T11:04:20.378Z,101557.50
2023-09-08T11:06:50.463Z,101556.66
2023-09-08T11:09:18.341Z,101554.31
2023-09-08T11:11:46.248Z,101554.00
2023-09-08T11:14:14.170Z,101554.41
2023-09-08T11:16:41.585Z,101557.34
2023-09-08T11:19:11.177Z,101547.06
2023-09-08T11:21:40.954Z,101553.19
2023-09-08T11:24:10.684Z,101552.78
2023-09-08T11:26:38.780Z,101553.41
2023-09-08T11:29:06.565Z,101554.47
2023-09-08T11:31:35.755Z,101553.34
2023-09-08T11:34:06.639Z,101548.41
2023-09-08T11:36:37.470Z,101540.91
2023-09-08T11:39:07.396Z,101546.03
2023-09-08T11:41:35.833Z,101546.75
2023-09-08T11:44:03.354Z,101532.50
2023-09-08T11:46:31.901Z,101533.94
2023-09-08T11:48:59.604Z,101539.06
2023-09-08T11:51:28.261Z,101524.09
2023-09-08T11:53:56.110Z,101522.41
2023-09-08T11:56:23.755Z,101517.91
2023-09-08T11:58:52.083Z,101508.09
2023-09-08T12:01:20.241Z,101521.34
2023-09-08T12:03:54.924Z,101515.88
2023-09-08T12:06:29.776Z,101508.91
2023-09-08T12:09:03.540Z,101508.19
2023-09-08T12:11:36.336Z,101510.25
2023-09-08T12:14:08.404Z,101503.84
2023-09-08T12:16:36.595Z,101505.53
2023-09-08T12:19:05.055Z,101501.63
2023-09-08T12:21:36.229Z,101503.63
2023-09-08T12:24:04.026Z,101491.69
2023-09-08T12:26:31.812Z,101495.19
2023-09-08T12:28:59.409Z,101491.53
2023-09-08T12:31:27.280Z,101485.94
2023-09-08T12:33:55.244Z,101480.22
2023-09-08T12:36:24.905Z,101483.47
2023-09-08T12:38:53.544Z,101475.88
2023-09-08T12:41:21.097Z,101473.19
2023-09-08T12:43:49.058Z,101475.03
2023-09-08T12:46:20.192Z,101469.56
2023-09-08T12:48:48.277Z,101475.53
2023-09-08T12:51:15.721Z,101466.47
2023-09-08T12:53:43.386Z,101466.41
2023-09-08T12:56:10.797Z,101466.47
2023-09-08T12:58:38.470Z,101460.78
2023-09-08T13:01:08.230Z,101466.94
2023-09-08T13:03:36.579Z,101455.47
2023-09-08T13:06:04.507Z,101457.00
2023-09-08T13:08:32.642Z,101452.03
2023-09-08T13:11:00.121Z,101448.03
2023-09-08T13:13:30.329Z,101450.03
2023-09-08T13:15:58.237Z,101443.38
2023-09-08T13:18:25.669Z,101441.03
2023-09-08T13:20:53.541Z,101445.38
2023-09-08T13:23:21.369Z,101442.91
2023-09-08T13:25:48.764Z,101442.00
2023-09-08T13:28:17.054Z,101428.97
2023-09-08T13:30:44.882Z,101430.59
2023-09-08T13:33:12.381Z,101422.47
2023-09-08T13:35:40.302Z,101427.09
2023-09-08T13:38:08.181Z,101422.38
2023-09-08T13:40:35.603Z,101419.16
2023-09-08T13:43:03.613Z,101403.97
2023-09-08T13:45:31.424Z,101403.72
2023-09-08T13:47:59.405Z,101408.28
2023-09-08T13:50:28.258Z,101399.19
2023-09-08T13:52:56.495Z,101402.88
2023-09-08T13:58:00.284Z,101393.31
2023-09-08T14:00:31.591Z,101391.06
2023-09-08T14:03:00.418Z,101381.25
2023-09-08T14:05:36.831Z,101390.63
2023-09-08T14:08:16.514Z,101390.38
2023-09-08T14:13:16.327Z,101384.47
2023-09-08T14:15:44.748Z,101352.28
2023-09-08T14:18:12.628Z,101357.81
2023-09-08T14:20:40.094Z,101351.38
2023-09-08T14:23:09.836Z,101349.44
2023-09-08T14:25:37.394Z,101357.25
2023-09-08T14:28:06.850Z,101354.69
2023-09-08T14:30:36.383Z,101361.41
2023-09-08T14:33:04.604Z,101357.59
2023-09-08T14:35:32.196Z,101360.44
2023-09-08T14:38:02.821Z,101360.88
2023-09-08T14:40:30.572Z,101363.03
2023-09-08T14:42:58.082Z,101369.69
2023-09-08T14:45:27.875Z,101361.22
2023-09-08T14:47:55.397Z,101361.22
2023-09-08T14:50:23.406Z,101357.47
2023-09-08T14:52:50.730Z,101368.69
2023-09-08T14:55:18.111Z,101362.81
2023-09-08T14:57:45.589Z,101360.47
2023-09-08T15:00:14.214Z,101366.41
2023-09-08T15:02:42.336Z,101353.81
2023-09-08T15:05:10.170Z,101342.78
2023-09-08T15:07:37.984Z,101340.06
2023-09-08T15:10:05.717Z,101342.28
2023-09-08T15:12:33.174Z,101340.59
2023-09-08T15:15:01.033Z,101333.59
2023-09-08T15:17:28.903Z,101339.13
2023-09-08T15:19:56.363Z,101335.44
2023-09-08T15:22:23.709Z,101338.34
2023-09-08T15:24:51.175Z,101333.16
2023-09-08T15:27:18.593Z,101320.81
2023-09-08T15:29:45.983Z,101323.59
2023-09-08T15:32:13.414Z,101320.69
2023-09-08T15:34:41.371Z,101310.22
2023-09-08T15:37:08.755Z,101310.78
2023-09-08T15:39:36.199Z,101308.22
2023-09-08T15:42:04.310Z,101308.75
2023-09-08T15:44:32.181Z,101309.03
2023-09-08T15:46:59.581Z,101307.28
2023-09-08T15:49:27.289Z,101304.34
2023-09-08T15:52:08.914Z,101306.84
2023-09-08T15:54:43.244Z,101301.16
2023-09-08T15:57:10.750Z,101296.50
2023-09-08T15:59:39.862Z,101302.63
2023-09-08T16:02:07.966Z,101296.84
2023-09-08T16:04:36.063Z,101299.38
2023-09-08T16:07:03.935Z,101300.38
2023-09-08T16:09:31.727Z,101308.19
2023-09-08T16:11:59.569Z,101305.50
2023-09-08T16:14:27.006Z,101304.78
2023-09-08T16:16:54.528Z,101305.59
2023-09-08T16:19:21.991Z,101295.09
2023-09-08T16:21:49.350Z,101303.44
2023-09-08T16:24:17.567Z,101290.38
2023-09-08T16:26:45.015Z,101295.63
2023-09-08T16:29:12.613Z,101302.16
2023-09-08T16:31:40.194Z,101294.50
2023-09-08T16:34:08.168Z,101294.13
2023-09-08T16:36:35.953Z,101295.19
2023-09-08T16:39:03.483Z,101294.56
2023-09-08T16:41:31.323Z,101302.06
2023-09-08T16:43:58.711Z,101301.81
2023-09-08T16:46:26.164Z,101301.25
2023-09-08T16:48:53.958Z,101304.22
2023-09-08T16:51:22.394Z,101301.94
2023-09-08T16:53:49.799Z,101306.03
2023-09-08T16:56:17.354Z,101312.28
2023-09-08T16:58:45.245Z,101305.13
2023-09-08T17:01:13.322Z,101301.13
2023-09-08T17:03:41.073Z,101307.34
2023-09-08T17:06:08.919Z,101310.81
2023-09-08T17:08:36.969Z,101305.03
2023-09-08T17:11:06.244Z,101307.66
2023-09-08T17:13:35.638Z,101303.50
2023-09-08T17:16:03.624Z,101307.72
2023-09-08T17:18:31.042Z,101310.47
2023-09-08T17:20:58.448Z,101317.50
2023-09-08T17:23:26.338Z,101312.78
2023-09-08T17:25:53.848Z,101307.97
2023-09-08T17:28:21.168Z,101315.66
2023-09-08T17:30:49.299Z,101312.09
2023-09-08T17:33:17.553Z,101320.81
2023-09-08T17:35:47.773Z,101320.75
2023-09-08T17:38:15.194Z,101327.47
2023-09-08T17:40:42.667Z,101327.44
2023-09-08T17:43:10.386Z,101326.69
2023-09-08T17:45:39.400Z,101327.50
2023-09-08T17:48:07.875Z,101330.69
2023-09-08T17:50:35.561Z,101335.84
2023-09-08T17:53:03.532Z,101333.84
2023-09-08T17:55:31.029Z,101333.06
2023-09-08T17:57:58.939Z,101333.19
2023-09-08T18:00:26.355Z,101332.59
2023-09-08T18:02:54.682Z,101337.16
2023-09-08T18:05:22.256Z,101345.25
2023-09-08T18:07:49.588Z,101338.19
2023-09-08T18:10:17.510Z,101346.94
2023-09-08T18:12:45.301Z,101347.00
2023-09-08T18:15:12.702Z,101349.38
2023-09-08T18:17:41.226Z,101344.25
2023-09-08T18:20:09.855Z,101360.75
2023-09-08T18:22:37.292Z,101359.91
2023-09-08T18:25:05.442Z,101371.13
2023-09-08T18:27:33.909Z,101365.03
2023-09-08T18:30:01.685Z,101363.94
2023-09-08T18:32:29.277Z,101366.53
2023-09-08T18:34:57.162Z,101372.22
2023-09-08T18:37:24.547Z,101375.03
2023-09-08T18:39:51.891Z,101374.59
2023-09-08T18:42:19.949Z,101374.09
2023-09-08T18:44:47.325Z,101376.31
2023-09-08T18:47:14.770Z,101377.47
2023-09-08T18:49:42.314Z,101376.31
2023-09-08T18:52:10.989Z,101382.19
2023-09-08T18:54:40.795Z,101386.22
2023-09-08T18:57:08.348Z,101391.56
2023-09-08T18:59:35.692Z,101385.72
2023-09-08T19:02:05.659Z,101390.44
2023-09-08T19:04:33.791Z,101394.06
2023-09-08T19:07:01.409Z,101398.50
2023-09-08T19:09:29.313Z,101400.50
2023-09-08T19:11:56.779Z,101393.78
2023-09-08T19:14:27.925Z,101396.56
2023-09-08T19:16:56.032Z,101401.88
2023-09-08T19:19:23.498Z,101400.78
2023-09-08T19:21:52.973Z,101401.34
2023-09-08T19:24:24.262Z,101403.84
2023-09-08T19:26:52.324Z,101413.03
2023-09-08T19:29:20.566Z,101411.91
2023-09-08T19:31:48.364Z,101408.84
2023-09-08T19:34:15.834Z,101426.13
2023-09-08T19:36:43.257Z,101419.69
2023-09-08T19:39:10.669Z,101427.75
2023-09-08T19:41:38.390Z,101428.31
2023-09-08T19:44:06.552Z,101428.88
2023-09-08T19:46:37.656Z,101423.25
2023-09-08T19:49:05.854Z,101425.00
2023-09-08T19:51:33.236Z,101422.19
2023-09-08T19:54:01.606Z,101424.91
2023-09-08T19:56:29.490Z,101426.00
2023-09-08T19:58:56.847Z,101425.19
2023-09-08T20:01:24.817Z,101415.13
2023-09-08T20:03:52.309Z,101411.78
2023-09-08T20:06:20.238Z,101422.03
2023-09-08T20:08:48.299Z,101424.81
2023-09-08T20:11:15.899Z,101422.81
2023-09-08T20:13:43.503Z,101423.41
2023-09-08T20:16:11.237Z,101421.75
2023-09-08T20:18:40.176Z,101430.31
2023-09-08T20:21:08.548Z,101416.72
2023-09-08T20:23:36.847Z,101424.47
2023-09-08T20:26:04.465Z,101419.38
2023-09-08T20:28:33.049Z,101423.34
2023-09-08T20:31:15.647Z,101411.38
2023-09-08T20:33:46.369Z,101417.97
2023-09-08T20:36:15.335Z,101417.00
2023-09-08T20:38:43.826Z,101415.78
2023-09-08T20:41:12.649Z,101425.53
2023-09-08T20:43:41.023Z,101418.22
2023-09-08T20:46:08.743Z,101416.78
2023-09-08T20:48:38.527Z,101421.50
2023-09-08T20:51:12.264Z,101419.50
2023-09-08T20:53:42.157Z,101421.63
2023-09-08T20:56:11.331Z,101419.66
2023-09-08T20:58:41.056Z,101417.97
2023-09-08T21:01:09.008Z,101423.50
2023-09-08T21:03:37.301Z,101424.16
2023-09-08T21:06:05.761Z,101423.00
2023-09-08T21:08:33.256Z,101430.75
2023-09-08T21:11:00.741Z,101430.13
2023-09-08T21:13:28.340Z,101430.66
2023-09-08T21:15:56.758Z,101437.28
2023-09-08T21:18:24.188Z,101433.78
2023-09-08T21:20:52.263Z,101436.38
2023-09-08T21:23:20.226Z,101432.97
2023-09-08T21:25:47.688Z,101430.34
2023-09-08T21:28:15.234Z,101436.84
2023-09-08T21:30:42.679Z,101438.97
2023-09-08T21:33:10.376Z,101450.34
2023-09-08T21:35:38.072Z,101444.44
2023-09-08T21:38:05.978Z,101437.56
2023-09-08T21:40:33.857Z,101448.47
2023-09-08T21:43:01.324Z,101444.00
2023-09-08T21:45:28.678Z,101452.97
2023-09-08T21:47:57.219Z,101453.09
2023-09-08T21:50:25.070Z,101456.66
