createdAt,value
2019-05-03T00:00:16.418Z,2.90
2019-05-03T00:02:58.318Z,2.73
2019-05-03T00:05:33.753Z,2.57
2019-05-03T00:08:05.362Z,2.87
2019-05-03T00:10:36.046Z,2.70
2019-05-03T00:13:05.816Z,2.60
2019-05-03T00:15:42.904Z,2.33
2019-05-03T00:18:12.408Z,2.87
2019-05-03T00:20:42.107Z,3.00
2019-05-03T00:23:12.128Z,2.83
2019-05-03T00:25:41.921Z,2.77
2019-05-03T00:28:13.194Z,1.97
2019-05-03T00:30:42.613Z,1.60
2019-05-03T00:33:12.140Z,1.80
2019-05-03T00:35:59.262Z,1.20
2019-05-03T00:38:29.298Z,1.40
2019-05-03T00:40:58.762Z,1.50
2019-05-03T00:43:28.292Z,1.30
2019-05-03T00:45:57.858Z,1.27
2019-05-03T00:48:27.393Z,1.60
2019-05-03T00:50:56.914Z,1.47
2019-05-03T00:53:26.423Z,1.73
2019-05-03T00:55:55.934Z,1.60
2019-05-03T00:58:25.453Z,1.77
2019-05-03T01:00:55.187Z,1.60
2019-05-03T01:03:24.673Z,1.73
2019-05-03T01:05:54.199Z,1.33
2019-05-03T01:08:24.816Z,1.77
2019-05-03T01:10:55.411Z,1.70
2019-05-03T01:13:24.913Z,2.40
2019-05-03T01:16:07.992Z,2.07
2019-05-03T01:18:37.520Z,1.80
2019-05-03T01:21:07.070Z,2.10
2019-05-03T01:23:36.571Z,1.57
2019-05-03T01:26:06.159Z,2.00
2019-05-03T01:28:35.651Z,1.73
2019-05-03T01:31:05.183Z,1.83
2019-05-03T01:33:34.703Z,1.70
2019-05-03T01:36:04.464Z,2.23
2019-05-03T01:38:33.976Z,2.03
2019-05-03T01:41:03.504Z,1.70
2019-05-03T01:43:32.975Z,1.87
2019-05-03T01:46:02.835Z,1.57
2019-05-03T01:48:43.435Z,1.70
2019-05-03T01:51:42.054Z,1.90
2019-05-03T01:54:12.258Z,1.77
2019-05-03T01:56:55.336Z,1.57
2019-05-03T01:59:13.027Z,1.60
2019-05-03T02:02:07.083Z,1.50
2019-05-03T02:04:45.851Z,2.00
2019-05-03T02:07:15.400Z,1.87
2019-05-03T02:09:44.911Z,1.80
2019-05-03T02:12:14.456Z,1.80
2019-05-03T02:14:43.948Z,2.07
2019-05-03T02:17:13.495Z,1.50
2019-05-03T02:19:42.995Z,2.80
2019-05-03T02:22:13.890Z,1.47
2019-05-03T02:24:43.367Z,2.33
2019-05-03T02:27:16.126Z,1.87
2019-05-03T02:29:45.628Z,1.60
2019-05-03T02:32:15.172Z,1.90
2019-05-03T02:34:44.664Z,1.50
2019-05-03T02:37:14.532Z,1.70
2019-05-03T02:39:44.064Z,1.33
2019-05-03T02:42:16.085Z,1.93
2019-05-03T02:44:46.158Z,1.60
2019-05-03T02:47:26.603Z,1.40
2019-05-03T02:50:09.571Z,1.63
2019-05-03T02:52:39.095Z,2.07
2019-05-03T02:55:11.496Z,1.73
2019-05-03T02:57:41.022Z,1.97
2019-05-03T03:00:12.703Z,1.30
2019-05-03T03:02:42.317Z,2.07
2019-05-03T03:05:12.110Z,2.00
2019-05-03T03:07:45.966Z,1.80
2019-05-03T03:10:16.562Z,1.83
2019-05-03T03:12:47.541Z,1.67
2019-05-03T03:15:17.164Z,1.83
2019-05-03T03:17:47.601Z,1.63
2019-05-03T03:20:17.360Z,1.60
2019-05-03T03:22:49.884Z,1.47
2019-05-03T03:25:25.819Z,2.87
2019-05-03T03:28:00.141Z,1.90
2019-05-03T03:30:51.672Z,1.80
2019-05-03T03:33:20.959Z,3.47
2019-05-03T03:35:50.236Z,1.60
2019-05-03T03:38:20.612Z,1.80
2019-05-03T03:40:55.322Z,1.60
2019-05-03T03:43:25.752Z,2.20
2019-05-03T03:45:55.740Z,2.10
2019-05-03T03:48:26.687Z,1.70
2019-05-03T03:50:56.814Z,1.60
2019-05-03T03:53:28.292Z,1.70
2019-05-03T03:55:59.649Z,1.87
2019-05-03T03:58:29.305Z,2.00
2019-05-03T04:00:58.789Z,2.13
2019-05-03T04:03:28.324Z,2.40
2019-05-03T04:05:57.820Z,1.70
2019-05-03T04:08:27.319Z,1.90
2019-05-03T04:10:57.167Z,1.83
2019-05-03T04:13:27.270Z,1.93
2019-05-03T04:16:20.581Z,1.97
2019-05-03T04:19:10.688Z,2.10
2019-05-03T04:21:40.406Z,1.67
2019-05-03T04:24:10.697Z,1.93
2019-05-03T04:26:40.934Z,2.00
2019-05-03T04:29:10.947Z,2.27
2019-05-03T04:31:40.465Z,2.00
2019-05-03T04:34:10.027Z,1.90
2019-05-03T04:36:39.535Z,2.30
2019-05-03T04:39:09.046Z,2.47
2019-05-03T04:41:38.606Z,1.80
2019-05-03T04:44:08.109Z,1.93
2019-05-03T04:46:37.666Z,2.30
2019-05-03T04:49:07.192Z,1.70
2019-05-03T04:51:36.676Z,1.90
2019-05-03T04:54:45.193Z,2.20
2019-05-03T04:57:17.561Z,2.37
2019-05-03T04:59:47.942Z,2.47
2019-05-03T05:02:17.718Z,2.07
2019-05-03T05:04:47.618Z,1.97
2019-05-03T05:07:17.041Z,2.10
2019-05-03T05:09:46.553Z,2.57
2019-05-03T05:12:16.410Z,1.73
2019-05-03T05:14:46.166Z,2.30
2019-05-03T05:17:18.770Z,2.27
2019-05-03T05:19:55.055Z,2.37
2019-05-03T05:22:27.519Z,2.17
2019-05-03T05:24:57.948Z,2.40
2019-05-03T05:27:34.645Z,3.63
2019-05-03T05:30:07.176Z,2.10
2019-05-03T05:32:36.860Z,2.50
2019-05-03T05:35:06.497Z,1.70
2019-05-03T05:37:36.010Z,1.87
2019-05-03T05:40:06.215Z,1.77
2019-05-03T05:42:35.862Z,1.73
2019-05-03T05:45:05.875Z,2.20
2019-05-03T05:47:49.738Z,2.13
2019-05-03T05:50:25.761Z,1.80
2019-05-03T05:52:55.308Z,1.33
2019-05-03T05:55:44.640Z,2.37
2019-05-03T05:58:30.697Z,2.03
2019-05-03T06:01:05.519Z,2.20
2019-05-03T06:03:34.907Z,1.80
2019-05-03T06:06:06.531Z,2.90
2019-05-03T06:09:00.775Z,2.33
2019-05-03T06:12:04.430Z,2.00
2019-05-03T06:14:47.409Z,1.80
2019-05-03T06:17:24.901Z,1.63
2019-05-03T06:20:13.324Z,2.00
2019-05-03T06:23:01.748Z,2.10
2019-05-03T06:25:36.123Z,1.90
2019-05-03T06:28:18.425Z,2.17
2019-05-03T06:30:54.458Z,1.73
2019-05-03T06:33:24.507Z,1.98
2019-05-03T06:35:54.713Z,2.05
2019-05-03T06:38:24.512Z,2.17
2019-05-03T06:40:54.425Z,2.08
2019-05-03T06:43:24.570Z,1.90
2019-05-03T06:45:54.789Z,1.83
2019-05-03T06:48:27.945Z,1.70
2019-05-03T06:51:00.057Z,2.20
2019-05-03T06:53:27.012Z,2.00
2019-05-03T06:55:56.553Z,2.55
2019-05-03T06:58:33.111Z,1.90
2019-05-03T07:01:04.671Z,2.30
2019-05-03T07:03:56.231Z,1.90
2019-05-03T07:06:56.851Z,2.12
2019-05-03T07:09:31.714Z,2.30
2019-05-03T07:12:01.206Z,2.37
2019-05-03T07:14:30.711Z,1.65
2019-05-03T07:17:00.202Z,1.70
2019-05-03T07:19:29.714Z,1.67
2019-05-03T07:21:59.209Z,1.70
2019-05-03T07:24:28.731Z,2.05
2019-05-03T07:26:59.141Z,2.15
2019-05-03T07:29:28.798Z,1.85
2019-05-03T07:31:58.326Z,2.02
2019-05-03T07:34:27.867Z,2.15
2019-05-03T07:36:57.385Z,1.47
2019-05-03T07:39:26.883Z,1.82
2019-05-03T07:41:56.387Z,2.25
2019-05-03T07:44:25.890Z,1.77
2019-05-03T07:46:55.590Z,1.65
2019-05-03T07:49:25.122Z,1.60
2019-05-03T07:51:55.350Z,1.35
2019-05-03T07:54:25.038Z,2.17
2019-05-03T07:57:04.993Z,1.90
2019-05-03T07:59:35.590Z,1.80
2019-05-03T08:02:05.739Z,1.62
2019-05-03T08:04:35.987Z,1.95
2019-05-03T08:07:05.597Z,1.75
2019-05-03T08:09:35.214Z,1.92
2019-05-03T08:12:05.208Z,1.72
2019-05-03T08:14:35.692Z,1.70
2019-05-03T08:17:05.444Z,1.95
2019-05-03T08:19:35.781Z,1.20
2019-05-03T08:22:05.722Z,1.85
2019-05-03T08:24:35.298Z,1.72
2019-05-03T08:27:05.235Z,1.77
2019-05-03T08:29:35.305Z,1.67
2019-05-03T08:32:15.464Z,2.10
2019-05-03T08:34:55.566Z,1.75
2019-05-03T08:37:45.268Z,1.55
2019-05-03T08:40:15.588Z,1.30
2019-05-03T08:42:45.238Z,1.60
2019-05-03T08:45:15.038Z,1.80
2019-05-03T08:47:45.019Z,1.50
2019-05-03T08:50:20.948Z,1.82
2019-05-03T08:52:45.976Z,1.20
2019-05-03T08:55:16.578Z,1.60
2019-05-03T08:57:46.157Z,1.42
2019-05-03T09:00:17.146Z,1.30
2019-05-03T09:02:46.652Z,1.60
2019-05-03T09:05:18.517Z,1.25
2019-05-03T09:07:50.707Z,1.65
2019-05-03T09:10:32.610Z,1.30
2019-05-03T09:13:06.924Z,1.87
2019-05-03T09:15:37.451Z,1.10
2019-05-03T09:18:07.871Z,1.57
2019-05-03T09:20:40.189Z,1.60
2019-05-03T09:23:09.962Z,0.47
2019-05-03T09:25:40.064Z,1.27
2019-05-03T09:28:09.678Z,1.40
2019-05-03T09:30:39.186Z,1.37
2019-05-03T09:33:09.270Z,1.32
2019-05-03T09:35:39.233Z,1.62
2019-05-03T09:38:08.734Z,1.70
2019-05-03T09:40:38.282Z,1.17
2019-05-03T09:43:08.226Z,1.60
2019-05-03T09:45:37.721Z,1.72
2019-05-03T09:48:07.293Z,1.70
2019-05-03T09:50:36.772Z,1.65
2019-05-03T09:53:08.800Z,1.50
2019-05-03T09:55:40.154Z,1.62
2019-05-03T09:58:09.653Z,1.20
2019-05-03T10:00:39.172Z,1.27
2019-05-03T10:03:08.714Z,1.60
2019-05-03T10:05:38.226Z,1.40
2019-05-03T10:08:07.741Z,1.10
2019-05-03T10:10:55.074Z,1.60
2019-05-03T10:13:27.102Z,2.02
2019-05-03T10:15:55.834Z,1.00
2019-05-03T10:18:25.603Z,1.42
2019-05-03T10:20:56.144Z,1.40
2019-05-03T10:23:41.685Z,1.17
2019-05-03T10:26:11.316Z,1.35
2019-05-03T10:28:40.785Z,1.70
2019-05-03T10:31:10.309Z,1.20
2019-05-03T10:33:57.402Z,1.42
2019-05-03T10:36:26.904Z,1.47
2019-05-03T10:38:56.381Z,1.17
2019-05-03T10:41:26.074Z,1.40
2019-05-03T10:43:55.815Z,1.40
2019-05-03T10:46:25.475Z,1.37
2019-05-03T10:48:56.722Z,1.30
2019-05-03T10:51:28.432Z,1.40
2019-05-03T10:53:59.887Z,1.35
2019-05-03T10:56:48.303Z,1.15
2019-05-03T10:59:18.554Z,1.42
2019-05-03T11:02:05.685Z,1.12
2019-05-03T11:04:35.660Z,1.10
2019-05-03T11:07:05.661Z,1.20
2019-05-03T11:09:47.899Z,1.10
2019-05-03T11:12:07.252Z,1.40
2019-05-03T11:14:36.756Z,1.00
2019-05-03T11:17:06.412Z,1.25
2019-05-03T11:19:35.917Z,1.30
2019-05-03T11:22:05.663Z,1.42
2019-05-03T11:24:35.263Z,1.60
2019-05-03T11:27:11.371Z,1.50
2019-05-03T11:29:40.884Z,1.98
2019-05-03T11:32:19.981Z,1.35
2019-05-03T11:35:04.552Z,1.72
2019-05-03T11:37:53.142Z,1.47
2019-05-03T11:40:25.008Z,1.67
2019-05-03T11:42:55.500Z,1.92
2019-05-03T11:45:25.006Z,1.85
2019-05-03T11:47:55.035Z,1.25
2019-05-03T11:50:25.511Z,1.42
2019-05-03T11:52:55.500Z,1.35
2019-05-03T11:55:26.842Z,1.20
2019-05-03T11:57:56.722Z,1.10
2019-05-03T12:00:33.913Z,1.10
2019-05-03T12:03:28.227Z,1.25
2019-05-03T12:05:59.556Z,1.85
2019-05-03T12:08:29.150Z,1.32
2019-05-03T12:11:01.611Z,1.47
2019-05-03T12:13:31.117Z,1.30
2019-05-03T12:16:02.237Z,1.17
2019-05-03T12:18:47.892Z,1.17
2019-05-03T12:21:06.921Z,1.25
2019-05-03T12:23:36.725Z,1.20
2019-05-03T12:26:10.840Z,1.20
2019-05-03T12:28:36.975Z,1.45
2019-05-03T12:31:06.502Z,1.32
2019-05-03T12:33:35.995Z,1.75
2019-05-03T12:36:06.062Z,1.40
2019-05-03T12:38:35.624Z,1.47
2019-05-03T12:41:05.750Z,1.20
2019-05-03T12:43:35.466Z,1.40
2019-05-03T12:46:05.282Z,1.10
2019-05-03T12:48:35.553Z,1.12
2019-05-03T12:51:06.368Z,1.25
2019-05-03T12:53:36.552Z,1.42
2019-05-03T12:56:11.213Z,1.30
2019-05-03T12:58:49.791Z,1.32
2019-05-03T13:01:42.044Z,2.42
2019-05-03T13:04:15.309Z,1.40
2019-05-03T13:06:49.455Z,1.35
2019-05-03T13:09:18.938Z,1.95
2019-05-03T13:11:55.327Z,1.85
2019-05-03T13:14:21.734Z,1.37
2019-05-03T13:16:51.252Z,0.98
2019-05-03T13:19:20.766Z,1.60
2019-05-03T13:21:50.319Z,1.60
2019-05-03T13:24:23.345Z,1.47
2019-05-03T13:26:50.933Z,1.52
2019-05-03T13:29:20.450Z,1.62
2019-05-03T13:32:00.735Z,1.47
2019-05-03T13:34:21.127Z,1.10
2019-05-03T13:36:50.685Z,1.50
2019-05-03T13:39:20.258Z,1.50
2019-05-03T13:41:49.815Z,1.40
2019-05-03T13:44:19.388Z,1.20
2019-05-03T13:46:48.908Z,1.15
2019-05-03T13:49:18.409Z,1.70
2019-05-03T13:51:47.974Z,1.20
2019-05-03T13:54:20.348Z,1.32
2019-05-03T13:56:49.876Z,1.50
2019-05-03T13:59:24.516Z,1.27
2019-05-03T14:01:54.591Z,1.27
2019-05-03T14:04:48.716Z,1.40
2019-05-03T14:07:06.747Z,1.50
2019-05-03T14:09:36.271Z,1.50
2019-05-03T14:12:07.611Z,0.90
2019-05-03T14:14:56.343Z,1.27
2019-05-03T14:17:28.647Z,1.82
2019-05-03T14:20:05.778Z,1.50
2019-05-03T14:22:37.323Z,1.15
2019-05-03T14:25:07.006Z,1.55
2019-05-03T14:27:36.539Z,1.20
2019-05-03T14:30:07.228Z,1.82
2019-05-03T14:32:36.856Z,1.90
2019-05-03T14:35:06.854Z,1.72
2019-05-03T14:37:37.932Z,1.30
2019-05-03T14:40:09.015Z,1.12
2019-05-03T14:42:38.580Z,1.62
2019-05-03T14:45:08.115Z,1.77
2019-05-03T14:47:37.700Z,1.40
2019-05-03T14:50:07.590Z,1.52
2019-05-03T14:52:37.129Z,1.70
2019-05-03T14:55:28.998Z,1.60
2019-05-03T14:58:10.409Z,1.60
2019-05-03T15:00:49.821Z,1.87
2019-05-03T15:03:24.200Z,1.47
2019-05-03T15:05:55.115Z,1.90
2019-05-03T15:08:25.656Z,1.70
2019-05-03T15:10:55.278Z,1.72
2019-05-03T15:13:25.204Z,1.67
2019-05-03T15:15:54.910Z,2.08
2019-05-03T15:18:25.571Z,2.80
2019-05-03T15:20:55.290Z,3.15
2019-05-03T15:23:25.446Z,2.98
2019-05-03T15:25:55.183Z,2.10
2019-05-03T15:28:25.204Z,1.87
2019-05-03T15:30:57.322Z,2.20
2019-05-03T15:33:26.831Z,1.72
2019-05-03T15:35:56.340Z,1.50
2019-05-03T15:38:25.791Z,1.90
2019-05-03T15:40:55.299Z,1.90
2019-05-03T15:43:30.926Z,1.77
2019-05-03T15:46:19.674Z,1.55
2019-05-03T15:48:51.895Z,21.33
2019-05-03T15:51:21.413Z,52.03
2019-05-03T15:53:50.957Z,35.52
2019-05-03T15:56:20.468Z,23.87
2019-05-03T15:58:50.014Z,12.58
2019-05-03T16:01:19.497Z,4.40
2019-05-03T16:03:49.015Z,2.22
2019-05-03T16:06:18.525Z,1.90
2019-05-03T16:08:48.046Z,2.05
2019-05-03T16:11:17.507Z,1.95
2019-05-03T16:13:47.017Z,2.08
2019-05-03T16:16:16.526Z,1.40
2019-05-03T16:18:46.075Z,1.70
2019-05-03T16:21:15.561Z,7.97
2019-05-03T16:23:46.719Z,9.55
2019-05-03T16:26:17.697Z,32.67
2019-05-03T16:29:04.565Z,22.25
2019-05-03T16:31:34.445Z,16.15
2019-05-03T16:34:04.374Z,6.80
2019-05-03T16:36:34.715Z,4.28
2019-05-03T16:39:06.555Z,2.75
2019-05-03T16:41:36.380Z,3.55
2019-05-03T16:44:05.822Z,2.30
2019-05-03T16:46:35.316Z,2.08
2019-05-03T16:49:06.462Z,1.70
2019-05-03T16:51:36.926Z,1.27
2019-05-03T16:54:06.540Z,1.30
2019-05-03T16:56:36.014Z,1.50
2019-05-03T16:59:05.839Z,1.62
2019-05-03T17:01:35.879Z,1.40
2019-05-03T17:04:29.688Z,1.52
2019-05-03T17:07:24.645Z,1.70
2019-05-03T17:10:22.223Z,1.60
2019-05-03T17:12:51.788Z,1.65
2019-05-03T17:15:25.684Z,2.12
2019-05-03T17:17:55.161Z,2.12
2019-05-03T17:20:25.760Z,1.92
2019-05-03T17:22:55.563Z,1.98
2019-05-03T17:25:25.192Z,1.82
2019-05-03T17:27:54.672Z,1.65
2019-05-03T17:30:32.683Z,1.47
2019-05-03T17:32:55.416Z,1.90
2019-05-03T17:35:25.219Z,1.53
2019-05-03T17:37:54.775Z,1.70
2019-05-03T17:40:44.250Z,1.95
2019-05-03T17:43:22.137Z,1.72
2019-05-03T17:45:55.015Z,1.50
2019-05-03T17:48:24.587Z,1.57
2019-05-03T17:50:57.708Z,1.70
2019-05-03T17:53:46.186Z,1.50
2019-05-03T17:56:20.047Z,1.70
2019-05-03T17:59:08.223Z,2.00
2019-05-03T18:02:04.804Z,2.23
2019-05-03T18:04:56.234Z,1.97
2019-05-03T18:07:39.447Z,1.90
2019-05-03T18:10:10.354Z,2.10
2019-05-03T18:12:39.887Z,1.50
2019-05-03T18:15:09.639Z,1.90
2019-05-03T18:17:39.154Z,1.83
2019-05-03T18:20:08.873Z,2.27
2019-05-03T18:22:38.381Z,2.10
2019-05-03T18:25:07.999Z,1.98
2019-05-03T18:27:37.483Z,1.80
2019-05-03T18:30:07.162Z,1.90
2019-05-03T18:32:36.777Z,1.97
2019-05-03T18:35:07.125Z,2.20
2019-05-03T18:37:36.645Z,2.27
2019-05-03T18:40:06.808Z,2.37
2019-05-03T18:42:41.916Z,2.37
2019-05-03T18:45:17.869Z,2.27
2019-05-03T18:47:47.332Z,2.30
2019-05-03T18:50:16.812Z,2.97
2019-05-03T18:52:46.404Z,2.17
2019-05-03T18:55:15.907Z,2.50
2019-05-03T18:57:45.497Z,2.80
2019-05-03T19:00:17.839Z,2.50
2019-05-03T19:02:47.295Z,2.60
2019-05-03T19:05:18.542Z,2.83
2019-05-03T19:08:00.729Z,2.43
2019-05-03T19:10:39.106Z,2.40
2019-05-03T19:13:16.532Z,2.47
2019-05-03T19:15:46.018Z,2.30
2019-05-03T19:18:25.049Z,2.20
2019-05-03T19:20:56.615Z,2.60
2019-05-03T19:23:26.375Z,2.93
2019-05-03T19:25:55.936Z,2.20
2019-05-03T19:28:25.502Z,2.60
2019-05-03T19:30:55.433Z,3.20
2019-05-03T19:33:24.989Z,1.60
2019-05-03T19:35:54.995Z,1.90
2019-05-03T19:38:25.381Z,2.20
2019-05-03T19:40:55.097Z,2.07
2019-05-03T19:43:27.031Z,2.00
2019-05-03T19:45:55.995Z,2.50
2019-05-03T19:48:26.309Z,1.90
2019-05-03T19:50:56.402Z,1.67
2019-05-03T19:53:48.539Z,1.77
2019-05-03T19:56:20.639Z,2.00
2019-05-03T19:58:52.249Z,2.10
2019-05-03T20:01:41.032Z,1.90
2019-05-03T20:04:36.377Z,1.70
2019-05-03T20:07:25.144Z,1.90
2019-05-03T20:09:55.310Z,2.20
2019-05-03T20:12:25.147Z,2.80
2019-05-03T20:14:56.227Z,2.20
2019-05-03T20:17:27.081Z,2.27
2019-05-03T20:19:56.940Z,2.07
2019-05-03T20:22:26.721Z,2.43
2019-05-03T20:24:56.601Z,2.13
2019-05-03T20:27:26.274Z,2.33
2019-05-03T20:29:56.437Z,1.80
2019-05-03T20:32:26.260Z,2.37
2019-05-03T20:34:55.794Z,2.07
2019-05-03T20:37:25.428Z,2.47
2019-05-03T20:39:55.006Z,1.83
2019-05-03T20:42:42.578Z,2.23
2019-05-03T20:45:18.190Z,2.20
2019-05-03T20:47:51.841Z,1.90
2019-05-03T20:50:21.412Z,2.57
2019-05-03T20:52:51.254Z,2.50
2019-05-03T20:55:20.827Z,2.17
2019-05-03T20:57:51.011Z,1.90
2019-05-03T21:00:25.560Z,2.03
2019-05-03T21:02:57.346Z,2.00
2019-05-03T21:05:31.758Z,1.93
2019-05-03T21:07:59.056Z,2.90
2019-05-03T21:10:29.459Z,2.90
2019-05-03T21:12:59.103Z,2.77
2019-05-03T21:15:48.174Z,2.77
2019-05-03T21:18:35.375Z,2.33
2019-05-03T21:21:13.645Z,2.40
2019-05-03T21:23:47.203Z,2.70
2019-05-03T21:26:16.908Z,2.50
2019-05-03T21:28:46.519Z,2.17
2019-05-03T21:31:16.285Z,2.30
2019-05-03T21:33:46.046Z,2.40
2019-05-03T21:36:15.705Z,2.07
2019-05-03T21:38:45.519Z,2.90
2019-05-03T21:41:15.628Z,2.40
2019-05-03T21:43:50.538Z,2.50
2019-05-03T21:46:27.298Z,2.27
2019-05-03T21:49:10.701Z,2.20
2019-05-03T21:51:41.335Z,2.37
2019-05-03T21:54:10.936Z,2.87
2019-05-03T21:56:44.570Z,2.40
2019-05-03T21:59:14.163Z,2.03
2019-05-03T22:01:47.018Z,2.30
2019-05-03T22:04:16.870Z,2.53
2019-05-03T22:06:46.565Z,2.47
2019-05-03T22:09:16.095Z,2.13
2019-05-03T22:11:45.695Z,2.40
2019-05-03T22:14:21.363Z,2.57
2019-05-03T22:16:57.475Z,2.77
2019-05-03T22:19:29.005Z,2.50
2019-05-03T22:22:20.308Z,2.40
2019-05-03T22:24:53.087Z,2.33
2019-05-03T22:27:25.259Z,2.03
2019-05-03T22:29:54.855Z,2.03
2019-05-03T22:32:27.089Z,2.27
2019-05-03T22:34:56.029Z,2.07
2019-05-03T22:37:25.674Z,2.77
2019-05-03T22:39:55.277Z,2.60
2019-05-03T22:42:25.413Z,2.60
2019-05-03T22:44:55.436Z,2.60
2019-05-03T22:47:25.403Z,2.63
2019-05-03T22:49:55.165Z,2.67
2019-05-03T22:52:25.804Z,3.40
2019-05-03T22:54:55.623Z,2.73
2019-05-03T22:57:25.601Z,2.97
2019-05-03T22:59:55.155Z,2.93
2019-05-03T23:02:25.039Z,2.83
2019-05-03T23:04:55.535Z,3.37
2019-05-03T23:07:25.281Z,3.00
2019-05-03T23:09:54.879Z,3.50
2019-05-03T23:12:24.537Z,2.50
2019-05-03T23:14:55.108Z,2.90
2019-05-03T23:17:25.414Z,3.43
2019-05-03T23:19:59.783Z,3.40
2019-05-03T23:22:31.364Z,2.90
2019-05-03T23:25:00.845Z,3.10
2019-05-03T23:27:30.400Z,3.40
2019-05-03T23:30:00.015Z,3.00
2019-05-03T23:32:29.513Z,2.90
2019-05-03T23:34:59.019Z,3.00
2019-05-03T23:37:28.523Z,3.30
2019-05-03T23:39:58.029Z,2.67
2019-05-03T23:42:27.565Z,3.07
2019-05-03T23:44:57.106Z,3.33
2019-05-03T23:47:37.749Z,2.23
2019-05-03T23:50:08.961Z,3.57
2019-05-03T23:52:38.753Z,3.50
2019-05-03T23:55:17.138Z,3.13
2019-05-03T23:57:46.610Z,2.80
