createdAt,value
2023-01-01T00:01:56.966Z,175.88
2023-01-01T00:04:55.221Z,166.50
2023-01-01T00:08:05.583Z,150.85
2023-01-01T00:10:54.476Z,166.38
2023-01-01T00:14:10.120Z,181.05
2023-01-01T00:17:11.722Z,190.38
2023-01-01T00:20:35.154Z,200.05
2023-01-01T00:23:48.890Z,201.38
2023-01-01T00:27:08.078Z,187.38
2023-01-01T00:30:19.394Z,160.40
2023-01-01T00:33:13.994Z,129.38
2023-01-01T00:40:01.617Z,126.85
2023-01-01T00:43:25.369Z,137.70
2023-01-01T00:46:50.844Z,127.70
2023-01-01T00:58:00.693Z,145.73
2023-01-01T01:01:07.865Z,147.68
2023-01-01T01:04:34.120Z,140.35
2023-01-01T01:20:15.365Z,126.45
2023-01-01T07:13:14.823Z,29.67
2023-01-01T07:16:24.420Z,30.10
2023-01-01T07:19:35.361Z,23.85
2023-01-01T07:23:09.890Z,27.20
2023-01-01T07:26:22.001Z,26.27
2023-01-01T07:29:19.774Z,22.95
2023-01-01T07:32:45.560Z,27.45
2023-01-01T07:36:18.652Z,27.17
2023-01-01T07:39:16.512Z,23.35
2023-01-01T07:42:58.106Z,24.48
2023-01-01T07:46:14.457Z,22.58
2023-01-01T07:49:18.713Z,22.88
2023-01-01T07:52:36.503Z,21.40
2023-01-01T07:55:41.179Z,22.55
2023-01-01T07:58:50.473Z,25.75
2023-01-01T08:02:17.664Z,23.90
2023-01-01T08:05:41.985Z,23.30
2023-01-01T08:08:41.858Z,22.17
2023-01-01T08:12:09.529Z,21.33
2023-01-01T08:15:30.988Z,23.25
2023-01-01T08:21:40.520Z,20.60
2023-01-01T08:24:59.171Z,19.52
2023-01-01T08:27:51.109Z,22.35
2023-01-01T08:31:07.423Z,21.10
2023-01-01T08:34:08.875Z,23.52
2023-01-01T08:37:07.324Z,20.38
2023-01-01T08:40:29.960Z,23.67
2023-01-01T08:43:33.590Z,21.50
2023-01-01T08:47:37.246Z,20.70
2023-01-01T08:51:01.814Z,20.27
2023-01-01T08:54:16.846Z,19.52
2023-01-01T08:58:00.152Z,16.70
2023-01-01T09:01:57.189Z,19.75
2023-01-01T09:05:01.757Z,17.70
2023-01-01T09:18:58.053Z,13.18
2023-01-01T09:22:14.486Z,13.63
2023-01-01T09:37:00.499Z,8.73
2023-01-01T09:40:14.099Z,10.27
2023-01-01T09:47:57.851Z,16.25
2023-01-01T09:58:59.574Z,10.25
2023-01-01T10:02:58.149Z,9.25
2023-01-01T10:14:47.498Z,11.95
2023-01-01T10:21:14.579Z,9.55
2023-01-01T10:25:13.872Z,10.23
2023-01-01T10:29:19.792Z,10.23
2023-01-01T10:32:20.826Z,10.70
2023-01-01T10:35:22.899Z,11.23
2023-01-01T10:52:34.866Z,9.45
2023-01-01T11:04:37.826Z,13.30
2023-01-01T11:11:51.755Z,9.75
2023-01-01T11:15:32.271Z,11.02
2023-01-01T11:18:34.255Z,11.40
2023-01-01T11:21:48.781Z,13.27
2023-01-01T11:24:42.228Z,10.50
2023-01-01T11:29:11.819Z,11.70
2023-01-01T11:33:05.056Z,8.35
2023-01-01T11:41:04.239Z,9.95
2023-01-01T11:44:12.543Z,7.60
2023-01-01T11:47:45.738Z,7.40
2023-01-01T11:50:54.062Z,13.25
2023-01-01T11:53:48.217Z,5.70
2023-01-01T11:56:44.957Z,9.40
2023-01-01T12:00:11.381Z,9.50
2023-01-01T12:03:20.745Z,6.45
2023-01-01T12:06:28.146Z,11.25
2023-01-01T12:10:17.731Z,7.15
2023-01-01T12:13:22.173Z,12.93
2023-01-01T12:19:52.837Z,7.25
2023-01-01T12:23:08.794Z,10.32
2023-01-01T12:26:38.108Z,12.18
2023-01-01T12:30:56.869Z,9.18
2023-01-01T12:34:27.742Z,8.52
2023-01-01T12:38:07.404Z,6.88
2023-01-01T12:41:36.692Z,5.97
2023-01-01T12:45:13.635Z,8.50
2023-01-01T12:48:29.800Z,13.93
2023-01-01T12:56:47.221Z,7.50
2023-01-01T12:59:41.579Z,9.15
2023-01-01T13:03:20.853Z,8.43
2023-01-01T13:10:55.893Z,9.07
2023-01-01T13:14:18.799Z,7.65
2023-01-01T13:26:16.732Z,11.77
2023-01-01T13:44:46.252Z,13.85
2023-01-01T13:52:31.827Z,16.08
2023-01-01T13:56:09.828Z,13.07
2023-01-01T14:06:14.318Z,11.10
2023-01-01T14:09:19.702Z,9.40
2023-01-01T14:12:23.372Z,11.27
2023-01-01T14:15:54.747Z,9.73
2023-01-01T14:18:54.706Z,8.57
2023-01-01T14:21:45.908Z,13.30
2023-01-01T14:24:48.428Z,10.20
2023-01-01T14:27:37.262Z,11.48
2023-01-01T14:30:27.287Z,11.65
2023-01-01T14:33:28.567Z,12.88
2023-01-01T14:36:29.484Z,10.75
2023-01-01T14:39:34.923Z,8.50
2023-01-01T14:42:29.799Z,11.48
2023-01-01T14:45:29.073Z,12.75
2023-01-01T14:48:23.309Z,14.63
2023-01-01T14:55:17.043Z,11.50
2023-01-01T15:00:10.950Z,9.95
2023-01-01T15:02:14.631Z,11.10
2023-01-01T15:06:00.958Z,11.98
2023-01-01T15:10:14.462Z,9.80
2023-01-01T15:23:25.870Z,9.15
2023-01-01T15:43:27.063Z,9.23
2023-01-01T16:06:08.615Z,12.73
2023-01-01T16:09:09.210Z,14.60
2023-01-01T16:12:18.763Z,13.55
2023-01-01T16:15:22.093Z,19.23
2023-01-01T16:18:21.226Z,12.60
2023-01-01T16:21:18.445Z,13.55
2023-01-01T16:24:36.175Z,14.18
2023-01-01T16:32:54.033Z,16.30
2023-01-01T17:35:33.182Z,14.55
2023-01-01T19:22:01.677Z,23.13
2023-01-01T23:10:20.456Z,18.40
