createdAt,value
2019-04-03T00:03:46.605Z,97073.11
2019-04-03T00:07:52.340Z,97068.93
2019-04-03T00:11:58.028Z,97060.52
2019-04-03T00:16:03.768Z,97066.03
2019-04-03T00:20:09.937Z,97060.79
2019-04-03T00:24:15.597Z,97060.51
2019-04-03T00:28:22.368Z,97057.91
2019-04-03T00:32:28.501Z,97049.96
2019-04-03T00:36:34.359Z,97045.44
2019-04-03T00:40:40.112Z,97041.14
2019-04-03T00:44:45.806Z,97041.35
2019-04-03T00:48:51.484Z,97037.91
2019-04-03T00:52:57.806Z,97041.97
2019-04-03T00:57:03.819Z,97038.41
2019-04-03T01:01:12.220Z,97038.06
2019-04-03T01:05:18.065Z,97036.23
2019-04-03T01:09:23.892Z,97033.78
2019-04-03T01:13:31.298Z,97030.72
2019-04-03T01:17:37.340Z,97035.95
2019-04-03T01:21:44.118Z,97040.98
2019-04-03T01:25:49.813Z,97038.89
2019-04-03T01:29:55.494Z,97044.09
2019-04-03T01:34:01.188Z,97043.75
2019-04-03T01:38:07.065Z,97029.61
2019-04-03T01:42:12.836Z,97034.67
2019-04-03T01:46:18.536Z,97026.04
2019-04-03T01:50:24.234Z,97025.91
2019-04-03T01:54:29.926Z,97014.94
2019-04-03T01:58:36.348Z,97014.35
2019-04-03T02:02:42.697Z,97015.97
2019-04-03T02:06:48.429Z,97008.55
2019-04-03T02:10:54.258Z,97002.69
2019-04-03T02:14:59.956Z,96996.23
2019-04-03T02:19:05.984Z,97001.96
2019-04-03T02:23:11.890Z,97002.00
2019-04-03T02:27:17.753Z,96993.92
2019-04-03T02:31:23.678Z,96993.84
2019-04-03T02:35:29.383Z,96982.03
2019-04-03T02:39:35.156Z,96987.96
2019-04-03T02:43:41.087Z,96991.16
2019-04-03T02:47:46.891Z,96993.72
2019-04-03T02:51:53.750Z,96994.86
2019-04-03T02:55:59.748Z,96999.66
2019-04-03T03:00:08.592Z,97001.77
2019-04-03T03:04:14.833Z,97003.67
2019-04-03T03:08:22.721Z,97004.92
2019-04-03T03:12:28.996Z,97005.10
2019-04-03T03:16:35.921Z,96999.69
2019-04-03T03:20:42.844Z,97012.98
2019-04-03T03:24:49.563Z,97006.55
2019-04-03T03:28:55.621Z,97007.42
2019-04-03T03:33:24.545Z,97001.42
2019-04-03T03:37:12.673Z,97003.09
2019-04-03T03:41:22.660Z,96997.96
2019-04-03T03:45:30.855Z,96991.28
2019-04-03T03:49:37.400Z,96992.50
2019-04-03T03:53:45.442Z,96996.30
2019-04-03T03:57:52.330Z,96988.20
2019-04-03T04:01:58.200Z,96991.98
2019-04-03T04:06:04.734Z,96992.55
2019-04-03T04:10:11.026Z,96988.23
2019-04-03T04:14:21.461Z,96982.69
2019-04-03T04:18:26.053Z,96984.00
2019-04-03T04:22:32.969Z,96983.05
2019-04-03T04:26:38.716Z,96974.91
2019-04-03T04:30:48.457Z,96976.05
2019-04-03T04:34:54.155Z,96971.00
2019-04-03T04:38:59.847Z,96979.38
2019-04-03T04:43:07.669Z,96971.40
2019-04-03T04:47:15.032Z,96971.51
2019-04-03T04:51:20.550Z,96967.28
2019-04-03T04:55:26.246Z,96963.91
2019-04-03T04:59:31.988Z,96957.84
2019-04-03T05:03:37.823Z,96952.27
2019-04-03T05:07:43.669Z,96952.87
2019-04-03T05:11:49.281Z,96944.77
2019-04-03T05:15:55.067Z,96940.38
2019-04-03T05:20:00.956Z,96944.22
2019-04-03T05:24:13.199Z,96944.61
2019-04-03T05:28:14.204Z,96944.43
2019-04-03T05:32:19.875Z,96941.93
2019-04-03T05:36:25.859Z,96937.87
2019-04-03T05:40:31.644Z,96941.31
2019-04-03T05:44:37.597Z,96947.48
2019-04-03T05:48:43.724Z,96935.06
2019-04-03T05:52:51.038Z,96938.66
2019-04-03T05:56:56.713Z,96947.16
2019-04-03T06:01:05.979Z,96943.17
2019-04-03T06:05:12.750Z,96946.08
2019-04-03T06:09:17.830Z,96934.95
2019-04-03T06:13:23.509Z,96931.86
2019-04-03T06:17:29.203Z,96925.36
2019-04-03T06:21:34.990Z,96915.13
2019-04-03T06:25:40.688Z,96909.30
2019-04-03T06:29:46.360Z,96913.78
2019-04-03T06:33:52.250Z,96906.95
2019-04-03T06:37:58.104Z,96905.17
2019-04-03T06:42:03.837Z,96905.83
2019-04-03T06:46:09.531Z,96897.11
2019-04-03T06:50:17.561Z,96890.02
2019-04-03T06:54:23.324Z,96895.05
2019-04-03T06:58:37.254Z,96895.28
2019-04-03T07:02:36.593Z,96896.59
2019-04-03T07:06:42.816Z,96887.70
2019-04-03T07:10:54.959Z,96888.69
2019-04-03T07:14:57.063Z,96889.67
2019-04-03T07:19:02.753Z,96885.10
2019-04-03T07:23:08.543Z,96892.06
2019-04-03T07:27:15.131Z,96895.05
2019-04-03T07:31:23.263Z,96892.34
2019-04-03T07:35:28.714Z,96888.85
2019-04-03T07:39:34.401Z,96883.31
2019-04-03T07:43:40.318Z,96887.81
2019-04-03T07:47:46.051Z,96882.33
2019-04-03T07:51:51.953Z,96876.31
2019-04-03T07:55:57.662Z,96866.09
2019-04-03T08:00:06.123Z,96858.42
2019-04-03T08:04:11.153Z,96856.94
2019-04-03T08:08:16.868Z,96865.58
2019-04-03T08:12:23.633Z,96880.56
2019-04-03T08:16:29.336Z,96877.16
2019-04-03T08:20:35.025Z,96884.55
2019-04-03T08:24:40.829Z,96890.15
2019-04-03T08:28:46.738Z,96892.62
2019-04-03T08:32:52.644Z,96897.09
2019-04-03T08:37:01.271Z,96898.69
2019-04-03T08:41:05.849Z,96895.72
2019-04-03T08:45:12.692Z,96892.50
2019-04-03T08:49:18.387Z,96891.94
2019-04-03T08:53:24.085Z,96898.73
2019-04-03T08:57:29.782Z,96908.14
2019-04-03T09:01:37.261Z,96909.19
2019-04-03T09:05:43.127Z,96907.30
2019-04-03T09:09:48.838Z,96900.37
2019-04-03T09:13:55.697Z,96894.25
2019-04-03T09:18:01.776Z,96895.12
2019-04-03T09:22:07.482Z,96885.92
2019-04-03T09:26:13.170Z,96893.22
2019-04-03T09:30:20.645Z,96886.43
2019-04-03T09:34:28.868Z,96878.52
2019-04-03T09:38:35.468Z,96869.22
2019-04-03T09:42:41.160Z,96857.59
2019-04-03T09:46:46.900Z,96847.72
2019-04-03T09:50:52.604Z,96837.32
2019-04-03T09:55:00.301Z,96830.63
2019-04-03T09:59:06.736Z,96815.98
2019-04-03T10:03:12.930Z,96813.91
2019-04-03T10:07:18.650Z,96816.70
2019-04-03T10:11:24.634Z,96810.05
2019-04-03T10:15:31.211Z,96814.46
2019-04-03T10:19:38.534Z,96803.02
2019-04-03T10:23:44.487Z,96798.47
2019-04-03T10:27:50.183Z,96786.84
2019-04-03T10:31:56.288Z,96779.63
2019-04-03T10:36:02.250Z,96768.63
2019-04-03T10:40:10.156Z,96762.74
2019-04-03T10:44:16.192Z,96745.97
2019-04-03T10:48:21.868Z,96736.39
2019-04-03T10:52:27.559Z,96726.34
2019-04-03T10:56:33.383Z,96723.74
2019-04-03T11:00:39.466Z,96716.36
2019-04-03T11:04:45.460Z,96702.05
2019-04-03T11:08:51.137Z,96692.83
2019-04-03T11:12:56.831Z,96684.03
2019-04-03T11:17:02.792Z,96679.08
2019-04-03T11:21:09.124Z,96672.95
2019-04-03T11:25:16.123Z,96668.43
2019-04-03T11:29:21.906Z,96657.08
2019-04-03T11:33:27.777Z,96650.38
2019-04-03T11:37:33.870Z,96650.31
2019-04-03T11:41:39.638Z,96642.03
2019-04-03T11:45:45.579Z,96631.86
2019-04-03T11:49:52.389Z,96627.46
2019-04-03T11:53:59.838Z,96615.95
2019-04-03T11:58:06.952Z,96608.75
2019-04-03T12:02:13.934Z,96594.58
2019-04-03T12:06:21.054Z,96603.13
2019-04-03T12:10:26.901Z,96592.16
2019-04-03T12:14:32.565Z,96603.38
2019-04-03T12:18:38.314Z,96588.78
2019-04-03T12:22:44.305Z,96583.94
2019-04-03T12:26:51.510Z,96613.47
2019-04-03T12:30:57.458Z,96603.52
2019-04-03T12:35:03.536Z,96602.91
2019-04-03T12:39:15.743Z,96611.33
2019-04-03T12:43:21.471Z,96608.25
2019-04-03T12:47:28.324Z,96612.99
2019-04-03T12:51:34.353Z,96614.83
2019-04-03T12:55:42.193Z,96603.88
2019-04-03T12:59:48.113Z,96597.65
2019-04-03T13:03:55.948Z,96591.73
2019-04-03T13:08:01.297Z,96586.67
2019-04-03T13:12:08.036Z,96579.48
2019-04-03T13:16:13.807Z,96557.28
2019-04-03T13:20:20.775Z,96552.72
2019-04-03T13:24:26.461Z,96549.60
2019-04-03T13:28:33.473Z,96535.34
2019-04-03T13:32:39.660Z,96516.69
2019-04-03T13:36:45.394Z,96517.52
2019-04-03T13:40:51.086Z,96524.79
2019-04-03T13:44:58.848Z,96536.36
2019-04-03T13:49:05.135Z,96523.96
2019-04-03T13:53:10.862Z,96533.44
2019-04-03T13:57:16.691Z,96515.66
2019-04-03T14:01:23.739Z,96517.45
2019-04-03T14:05:32.277Z,96515.76
2019-04-03T14:09:37.153Z,96500.55
2019-04-03T14:13:44.213Z,96501.14
2019-04-03T14:17:56.683Z,96488.02
2019-04-03T14:22:00.626Z,96476.98
2019-04-03T14:26:08.463Z,96488.53
2019-04-03T14:30:14.562Z,96498.15
2019-04-03T14:34:20.247Z,96499.16
2019-04-03T14:38:27.722Z,96502.98
2019-04-03T14:42:33.449Z,96494.61
2019-04-03T14:46:39.195Z,96484.12
2019-04-03T14:50:45.898Z,96490.52
2019-04-03T14:54:51.657Z,96492.12
2019-04-03T14:58:58.926Z,96496.86
2019-04-03T15:03:05.408Z,96495.01
2019-04-03T15:07:11.083Z,96484.59
2019-04-03T15:11:16.846Z,96476.05
2019-04-03T15:15:22.625Z,96477.92
2019-04-03T15:19:30.163Z,96490.38
2019-04-03T15:23:40.216Z,96495.81
2019-04-03T15:27:43.180Z,96495.63
2019-04-03T15:31:49.217Z,96512.64
2019-04-03T15:35:55.350Z,96517.66
2019-04-03T15:40:19.230Z,96516.38
2019-04-03T15:44:27.459Z,96532.63
2019-04-03T15:49:17.645Z,96518.59
2019-04-03T15:53:24.148Z,96476.92
2019-04-03T15:57:30.917Z,96536.31
2019-04-03T16:01:37.107Z,96681.30
2019-04-03T16:05:44.288Z,96634.95
2019-04-03T16:09:51.292Z,96585.39
2019-04-03T16:13:57.307Z,96651.61
2019-04-03T16:18:06.291Z,96689.42
2019-04-03T16:22:16.231Z,96643.20
2019-04-03T16:26:23.804Z,96654.48
2019-04-03T16:30:29.791Z,96634.78
2019-04-03T16:34:35.741Z,96688.05
2019-04-03T16:38:41.508Z,96702.58
2019-04-03T16:42:47.949Z,96677.98
2019-04-03T16:46:54.684Z,96666.56
2019-04-03T16:51:00.988Z,96699.91
2019-04-03T16:55:09.168Z,96729.28
2019-04-03T16:59:15.409Z,96718.11
2019-04-03T17:03:21.474Z,96705.98
2019-04-03T17:07:27.191Z,96706.80
2019-04-03T17:11:33.471Z,96707.04
2019-04-03T17:15:39.193Z,96731.66
2019-04-03T17:19:44.955Z,96741.94
2019-04-03T17:23:51.080Z,96739.52
2019-04-03T17:27:58.937Z,96726.96
2019-04-03T17:37:04.833Z,96703.13
2019-04-03T17:41:19.480Z,96704.45
2019-04-03T17:45:25.250Z,96693.26
2019-04-03T17:49:31.086Z,96698.73
2019-04-03T17:53:37.209Z,96698.13
2019-04-03T17:57:45.306Z,96698.30
2019-04-03T18:01:52.171Z,96704.99
2019-04-03T18:05:57.996Z,96712.59
2019-04-03T18:10:06.135Z,96716.29
2019-04-03T18:14:12.818Z,96731.80
2019-04-03T18:18:18.768Z,96724.89
2019-04-03T18:22:24.488Z,96723.54
2019-04-03T18:26:30.641Z,96724.14
2019-04-03T18:30:37.088Z,96714.77
2019-04-03T18:34:42.805Z,96723.05
2019-04-03T18:38:48.641Z,96722.59
2019-04-03T18:44:21.909Z,96707.63
2019-04-03T18:53:19.070Z,96735.31
2019-04-03T18:57:24.771Z,96758.78
2019-04-03T19:02:18.539Z,96764.85
2019-04-03T19:11:17.670Z,96771.44
2019-04-03T19:15:24.623Z,96770.89
2019-04-03T19:20:18.909Z,96769.91
2019-04-03T19:24:25.167Z,96761.56
2019-04-03T19:29:15.956Z,96755.06
2019-04-03T19:33:21.776Z,96756.11
2019-04-03T19:37:27.863Z,96757.95
2019-04-03T19:41:33.653Z,96746.48
2019-04-03T19:46:18.133Z,96750.56
2019-04-03T19:50:24.073Z,96764.80
2019-04-03T19:54:29.906Z,96757.49
2019-04-03T19:58:36.077Z,96751.53
2019-04-03T20:02:42.992Z,96751.89
2019-04-03T20:06:49.402Z,96742.81
2019-04-03T20:10:55.185Z,96738.41
2019-04-03T20:15:02.347Z,96716.05
2019-04-03T20:19:20.376Z,96721.31
2019-04-03T20:23:26.079Z,96720.77
2019-04-03T20:27:31.865Z,96715.91
2019-04-03T20:31:40.581Z,96717.30
2019-04-03T20:35:44.996Z,96717.80
2019-04-03T20:39:52.424Z,96715.01
2019-04-03T20:43:58.159Z,96712.98
2019-04-03T20:48:19.289Z,96711.44
2019-04-03T20:52:25.035Z,96712.86
2019-04-03T20:56:30.737Z,96711.77
2019-04-03T21:00:36.563Z,96711.16
2019-04-03T21:04:42.315Z,96707.81
2019-04-03T21:08:47.988Z,96711.16
2019-04-03T21:12:53.692Z,96720.19
2019-04-03T21:17:18.896Z,96724.53
2019-04-03T21:21:25.709Z,96730.20
2019-04-03T21:25:31.880Z,96723.30
2019-04-03T21:29:37.512Z,96730.80
2019-04-03T21:33:45.082Z,96724.31
2019-04-03T21:37:50.708Z,96721.70
2019-04-03T21:41:56.547Z,96722.17
2019-04-03T21:46:17.571Z,96709.66
2019-04-03T21:50:23.223Z,96711.31
2019-04-03T21:54:29.875Z,96719.91
2019-04-03T21:58:35.613Z,96732.42
2019-04-03T22:02:41.305Z,96717.39
2019-04-03T22:06:47.007Z,96726.22
2019-04-03T22:10:52.824Z,96731.97
2019-04-03T22:14:58.726Z,96721.11
2019-04-03T22:19:04.541Z,96716.31
2019-04-03T22:23:11.238Z,96713.77
2019-04-03T22:27:16.908Z,96726.91
2019-04-03T22:31:22.822Z,96723.55
2019-04-03T22:35:30.166Z,96713.45
2019-04-03T22:39:38.719Z,96715.23
2019-04-03T22:43:44.169Z,96717.48
2019-04-03T22:47:51.395Z,96706.73
2019-04-03T22:51:57.067Z,96718.20
2019-04-03T22:56:02.951Z,96715.69
2019-04-03T23:00:09.452Z,96701.52
2019-04-03T23:04:16.757Z,96704.95
2019-04-03T23:08:22.783Z,96714.41
2019-04-03T23:12:28.913Z,96685.28
2019-04-03T23:16:34.766Z,96684.26
2019-04-03T23:20:40.490Z,96683.45
2019-04-03T23:24:46.181Z,96674.94
2019-04-03T23:28:51.899Z,96656.79
2019-04-03T23:32:57.716Z,96659.50
2019-04-03T23:37:03.486Z,96642.30
2019-04-03T23:41:09.237Z,96651.02
2019-04-03T23:45:15.138Z,96627.95
2019-04-03T23:49:20.850Z,96611.98
2019-04-03T23:53:26.511Z,96607.58
2019-04-03T23:57:32.213Z,96621.53
