createdAt,value
2019-03-20T00:00:47.094Z,99625.29
2019-03-20T00:03:16.320Z,99632.41
2019-03-20T00:05:45.622Z,99635.87
2019-03-20T00:08:14.877Z,99633.25
2019-03-20T00:10:44.131Z,99636.19
2019-03-20T00:13:13.391Z,99635.31
2019-03-20T00:15:42.643Z,99638.78
2019-03-20T00:18:11.898Z,99638.88
2019-03-20T00:20:41.129Z,99640.30
2019-03-20T00:23:10.453Z,99646.50
2019-03-20T00:25:39.730Z,99643.84
2019-03-20T00:28:22.857Z,99642.47
2019-03-20T00:30:52.104Z,99642.92
2019-03-20T00:33:21.373Z,99643.91
2019-03-20T00:35:50.611Z,99640.65
2019-03-20T00:38:19.860Z,99640.28
2019-03-20T00:40:49.131Z,99650.31
2019-03-20T00:43:18.381Z,99644.85
2019-03-20T00:45:47.658Z,99652.11
2019-03-20T00:48:16.919Z,99653.34
2019-03-20T00:50:46.172Z,99643.34
2019-03-20T00:53:15.410Z,99642.53
2019-03-20T00:55:44.691Z,99644.49
2019-03-20T00:58:13.958Z,99642.73
2019-03-20T01:00:43.197Z,99648.04
2019-03-20T01:03:12.483Z,99643.92
2019-03-20T01:05:41.757Z,99642.77
2019-03-20T01:08:11.017Z,99644.20
2019-03-20T01:10:40.270Z,99642.53
2019-03-20T01:13:09.508Z,99647.75
2019-03-20T01:15:38.767Z,99651.41
2019-03-20T01:18:08.005Z,99649.25
2019-03-20T01:20:37.272Z,99641.31
2019-03-20T01:23:06.553Z,99647.95
2019-03-20T01:25:35.797Z,99649.59
2019-03-20T01:28:05.079Z,99651.37
2019-03-20T01:30:35.212Z,99650.37
2019-03-20T01:33:05.957Z,99647.03
2019-03-20T01:35:35.316Z,99643.00
2019-03-20T01:38:04.679Z,99649.80
2019-03-20T01:40:33.941Z,99651.94
2019-03-20T01:43:03.275Z,99650.00
2019-03-20T01:45:32.569Z,99649.98
2019-03-20T01:48:01.811Z,99651.06
2019-03-20T01:50:31.455Z,99654.79
2019-03-20T01:53:00.784Z,99650.41
2019-03-20T01:55:30.013Z,99647.54
2019-03-20T01:57:59.299Z,99642.42
2019-03-20T02:00:28.638Z,99639.12
2019-03-20T02:02:57.895Z,99647.56
2019-03-20T02:05:35.742Z,99644.91
2019-03-20T02:07:58.216Z,99647.21
2019-03-20T02:10:27.467Z,99647.31
2019-03-20T02:12:58.716Z,99641.08
2019-03-20T02:15:38.096Z,99648.38
2019-03-20T02:17:58.674Z,99645.58
2019-03-20T02:20:28.015Z,99650.58
2019-03-20T02:22:57.266Z,99655.47
2019-03-20T02:25:26.508Z,99655.80
2019-03-20T02:27:55.766Z,99652.91
2019-03-20T02:30:25.007Z,99659.27
2019-03-20T02:33:02.357Z,99661.58
2019-03-20T02:35:31.577Z,99657.02
2019-03-20T02:38:00.842Z,99658.98
2019-03-20T02:40:30.088Z,99666.86
2019-03-20T02:42:59.371Z,99663.44
2019-03-20T02:45:28.662Z,99674.83
2019-03-20T02:47:57.943Z,99669.39
2019-03-20T02:50:27.233Z,99669.55
2019-03-20T02:52:56.476Z,99674.30
2019-03-20T02:55:25.760Z,99680.71
2019-03-20T02:57:55.036Z,99681.44
2019-03-20T03:00:24.314Z,99678.31
2019-03-20T03:02:53.552Z,99674.67
2019-03-20T03:05:22.784Z,99669.48
2019-03-20T03:07:53.008Z,99670.25
2019-03-20T03:10:22.239Z,99680.09
2019-03-20T03:12:51.504Z,99670.48
2019-03-20T03:15:20.796Z,99672.08
2019-03-20T03:17:50.024Z,99669.19
2019-03-20T03:20:19.269Z,99668.52
2019-03-20T03:22:48.506Z,99679.57
2019-03-20T03:25:17.775Z,99679.86
2019-03-20T03:27:47.032Z,99674.19
2019-03-20T03:30:16.474Z,99669.73
2019-03-20T03:32:46.007Z,99669.86
2019-03-20T03:35:17.696Z,99668.19
2019-03-20T03:37:46.357Z,99665.75
2019-03-20T03:40:15.757Z,99667.04
2019-03-20T03:42:45.058Z,99661.28
2019-03-20T03:45:14.324Z,99666.22
2019-03-20T03:47:43.590Z,99664.34
2019-03-20T03:50:13.536Z,99669.48
2019-03-20T03:52:42.787Z,99667.67
2019-03-20T03:55:12.113Z,99669.06
2019-03-20T03:57:55.653Z,99671.59
2019-03-20T04:00:24.897Z,99682.63
2019-03-20T04:02:54.140Z,99684.36
2019-03-20T04:05:23.418Z,99685.76
2019-03-20T04:07:52.717Z,99688.00
2019-03-20T04:10:21.961Z,99687.73
2019-03-20T04:12:51.240Z,99689.50
2019-03-20T04:15:20.502Z,99697.81
2019-03-20T04:17:49.758Z,99699.24
2019-03-20T04:20:19.055Z,99697.94
2019-03-20T04:22:48.305Z,99691.99
2019-03-20T04:25:17.649Z,99691.13
2019-03-20T04:27:46.916Z,99692.52
2019-03-20T04:30:16.190Z,99700.30
2019-03-20T04:32:45.445Z,99702.67
2019-03-20T04:35:15.002Z,99702.70
2019-03-20T04:37:44.233Z,99701.17
2019-03-20T04:40:13.512Z,99709.27
2019-03-20T04:42:42.785Z,99721.27
2019-03-20T04:45:12.803Z,99718.00
2019-03-20T04:47:42.099Z,99705.14
2019-03-20T04:50:11.536Z,99714.26
2019-03-20T04:52:40.774Z,99708.65
2019-03-20T04:55:10.348Z,99712.72
2019-03-20T04:57:39.628Z,99717.67
2019-03-20T05:00:11.157Z,99729.08
2019-03-20T05:02:40.420Z,99727.27
2019-03-20T05:05:09.763Z,99728.86
2019-03-20T05:07:38.994Z,99730.20
2019-03-20T05:10:10.092Z,99726.98
2019-03-20T05:12:39.351Z,99736.73
2019-03-20T05:15:09.277Z,99730.73
2019-03-20T05:17:38.563Z,99739.38
2019-03-20T05:20:09.274Z,99739.50
2019-03-20T05:22:38.597Z,99739.98
2019-03-20T05:25:07.966Z,99741.96
2019-03-20T05:27:37.227Z,99747.33
2019-03-20T05:30:06.643Z,99751.66
2019-03-20T05:32:35.876Z,99750.89
2019-03-20T05:35:05.440Z,99756.84
2019-03-20T05:37:34.697Z,99760.30
2019-03-20T05:40:04.167Z,99761.31
2019-03-20T05:42:33.426Z,99765.88
2019-03-20T05:45:02.745Z,99771.20
2019-03-20T05:47:31.998Z,99776.66
2019-03-20T05:50:01.242Z,99776.70
2019-03-20T05:52:30.750Z,99779.36
2019-03-20T05:55:00.587Z,99782.00
2019-03-20T05:57:30.403Z,99782.05
2019-03-20T06:00:00.061Z,99783.02
2019-03-20T06:02:35.148Z,99788.44
2019-03-20T06:05:05.150Z,99793.29
2019-03-20T06:07:34.526Z,99793.81
2019-03-20T06:10:04.511Z,99801.67
2019-03-20T06:12:33.787Z,99801.11
2019-03-20T06:15:03.459Z,99804.07
2019-03-20T06:17:33.273Z,99800.72
2019-03-20T06:20:02.520Z,99805.41
2019-03-20T06:22:31.865Z,99809.95
2019-03-20T06:25:01.185Z,99803.23
2019-03-20T06:27:31.133Z,99800.91
2019-03-20T06:30:00.484Z,99802.12
2019-03-20T06:32:30.115Z,99798.03
2019-03-20T06:34:59.874Z,99803.41
2019-03-20T06:37:32.764Z,99800.01
2019-03-20T06:40:01.157Z,99803.87
2019-03-20T06:42:30.489Z,99815.47
2019-03-20T06:44:59.763Z,99817.82
2019-03-20T06:47:29.134Z,99823.91
2019-03-20T06:49:58.855Z,99823.70
2019-03-20T06:52:28.376Z,99829.45
2019-03-20T06:54:57.786Z,99835.66
2019-03-20T06:57:27.478Z,99832.05
2019-03-20T07:00:52.947Z,99837.96
2019-03-20T07:03:29.432Z,99836.31
2019-03-20T07:06:27.995Z,99827.48
2019-03-20T07:09:10.592Z,99839.17
2019-03-20T07:11:40.627Z,99831.36
2019-03-20T07:14:10.143Z,99834.41
2019-03-20T07:16:39.721Z,99839.22
2019-03-20T07:19:09.208Z,99844.11
2019-03-20T07:21:38.464Z,99844.71
2019-03-20T07:24:19.198Z,99850.66
2019-03-20T07:26:48.537Z,99849.11
2019-03-20T07:29:17.788Z,99847.71
2019-03-20T07:31:47.039Z,99845.58
2019-03-20T07:34:16.276Z,99848.19
2019-03-20T07:36:45.603Z,99845.47
2019-03-20T07:39:14.838Z,99852.52
2019-03-20T07:41:44.110Z,99846.23
2019-03-20T07:44:13.384Z,99858.70
2019-03-20T07:46:42.668Z,99858.14
2019-03-20T07:49:11.934Z,99865.05
2019-03-20T07:51:41.189Z,99866.00
2019-03-20T07:54:10.453Z,99862.63
2019-03-20T07:56:39.726Z,99864.96
2019-03-20T07:59:08.966Z,99869.23
2019-03-20T08:01:38.265Z,99868.24
2019-03-20T08:04:07.541Z,99870.88
2019-03-20T08:06:36.843Z,99872.31
2019-03-20T08:09:07.948Z,99871.04
2019-03-20T08:11:37.195Z,99876.25
2019-03-20T08:14:06.456Z,99865.37
2019-03-20T08:16:35.689Z,99866.34
2019-03-20T08:19:05.050Z,99868.23
2019-03-20T08:21:34.310Z,99871.50
2019-03-20T08:24:03.556Z,99872.25
2019-03-20T08:26:32.826Z,99866.20
2019-03-20T08:29:02.055Z,99871.80
2019-03-20T08:31:31.323Z,99880.05
2019-03-20T08:34:00.593Z,99872.46
2019-03-20T08:36:29.867Z,99874.52
2019-03-20T08:38:59.092Z,99880.97
2019-03-20T08:41:28.352Z,99873.45
2019-03-20T08:43:57.659Z,99877.18
2019-03-20T08:46:26.896Z,99880.34
2019-03-20T08:48:56.186Z,99878.20
2019-03-20T08:51:25.487Z,99873.12
2019-03-20T08:53:56.310Z,99876.59
2019-03-20T08:56:25.743Z,99879.73
2019-03-20T08:58:55.105Z,99879.79
2019-03-20T09:01:28.531Z,99877.98
2019-03-20T09:03:55.360Z,99877.31
2019-03-20T09:06:24.623Z,99880.73
2019-03-20T09:08:53.960Z,99878.87
2019-03-20T09:11:23.201Z,99881.86
2019-03-20T09:13:52.499Z,99892.66
2019-03-20T09:16:21.809Z,99884.63
2019-03-20T09:18:51.057Z,99887.13
2019-03-20T09:21:20.336Z,99886.98
2019-03-20T09:23:49.646Z,99890.12
2019-03-20T09:26:18.916Z,99884.79
2019-03-20T09:28:59.079Z,99888.14
2019-03-20T09:31:28.380Z,99896.14
2019-03-20T09:33:57.658Z,99894.52
2019-03-20T09:36:26.991Z,99898.36
2019-03-20T09:38:56.332Z,99896.30
2019-03-20T09:41:25.637Z,99899.35
2019-03-20T09:43:54.919Z,99904.31
2019-03-20T09:46:24.179Z,99899.78
2019-03-20T09:48:53.447Z,99901.09
2019-03-20T09:51:22.722Z,99902.80
2019-03-20T09:53:52.006Z,99902.78
2019-03-20T09:56:21.270Z,99904.21
2019-03-20T09:58:50.548Z,99903.88
2019-03-20T10:01:19.830Z,99904.20
2019-03-20T10:03:49.081Z,99899.66
2019-03-20T10:06:18.366Z,99910.91
2019-03-20T10:08:53.974Z,99901.63
2019-03-20T10:11:18.696Z,99907.27
2019-03-20T10:13:48.040Z,99908.60
2019-03-20T10:16:17.338Z,99901.97
2019-03-20T10:18:46.628Z,99904.21
2019-03-20T10:21:15.871Z,99911.86
2019-03-20T10:23:45.255Z,99913.22
2019-03-20T10:26:14.569Z,99908.47
2019-03-20T10:28:43.882Z,99909.12
2019-03-20T10:31:13.308Z,99905.66
2019-03-20T10:33:42.625Z,99905.66
2019-03-20T10:36:11.867Z,99903.48
2019-03-20T10:38:41.151Z,99908.06
2019-03-20T10:41:10.429Z,99909.94
2019-03-20T10:43:39.708Z,99903.55
2019-03-20T10:46:09.023Z,99902.05
2019-03-20T10:48:38.601Z,99901.14
2019-03-20T10:51:08.602Z,99905.27
2019-03-20T10:53:37.881Z,99908.54
2019-03-20T10:56:07.303Z,99910.28
2019-03-20T10:58:36.608Z,99902.56
2019-03-20T11:01:06.029Z,99896.47
2019-03-20T11:03:35.429Z,99901.63
2019-03-20T11:06:04.807Z,99908.41
2019-03-20T11:08:34.126Z,99907.38
2019-03-20T11:11:03.562Z,99895.84
2019-03-20T11:13:32.875Z,99898.56
2019-03-20T11:16:02.363Z,99897.97
2019-03-20T11:18:31.687Z,99898.81
2019-03-20T11:21:01.006Z,99900.78
2019-03-20T11:23:30.328Z,99889.95
2019-03-20T11:26:00.101Z,99897.19
2019-03-20T11:28:29.501Z,99887.78
2019-03-20T11:30:58.809Z,99884.45
2019-03-20T11:33:28.134Z,99881.85
2019-03-20T11:35:57.482Z,99881.95
2019-03-20T11:38:26.782Z,99878.09
2019-03-20T11:40:56.178Z,99882.71
2019-03-20T11:43:25.510Z,99882.72
2019-03-20T11:45:55.157Z,99871.54
2019-03-20T11:48:24.480Z,99866.95
2019-03-20T11:50:54.029Z,99861.07
2019-03-20T11:53:23.316Z,99864.87
2019-03-20T11:55:52.630Z,99867.36
2019-03-20T11:58:21.965Z,99860.20
2019-03-20T12:00:51.291Z,99863.27
2019-03-20T12:03:20.668Z,99854.66
2019-03-20T12:05:50.057Z,99847.96
2019-03-20T12:08:19.367Z,99845.66
2019-03-20T12:10:48.799Z,99844.30
2019-03-20T12:13:20.007Z,99831.53
2019-03-20T12:15:49.438Z,99833.69
2019-03-20T12:18:18.766Z,99829.50
2019-03-20T12:20:48.072Z,99834.61
2019-03-20T12:23:17.403Z,99832.37
2019-03-20T12:25:46.738Z,99827.06
2019-03-20T12:28:16.066Z,99827.06
2019-03-20T12:30:45.510Z,99823.21
2019-03-20T12:33:14.862Z,99814.47
2019-03-20T12:35:44.531Z,99819.30
2019-03-20T12:38:15.303Z,99823.36
2019-03-20T12:40:44.824Z,99812.67
2019-03-20T12:43:14.257Z,99805.20
2019-03-20T12:45:43.595Z,99802.15
2019-03-20T12:48:12.882Z,99805.79
2019-03-20T12:50:42.304Z,99803.23
2019-03-20T12:53:12.353Z,99795.66
2019-03-20T12:55:41.635Z,99800.80
2019-03-20T12:58:11.036Z,99791.22
2019-03-20T13:00:40.608Z,99797.61
2019-03-20T13:03:09.947Z,99796.79
2019-03-20T13:05:39.335Z,99793.23
2019-03-20T13:08:08.670Z,99800.55
2019-03-20T13:10:38.002Z,99791.30
2019-03-20T13:13:07.368Z,99793.66
2019-03-20T13:15:36.722Z,99790.47
2019-03-20T13:18:06.002Z,99791.30
2019-03-20T13:20:35.352Z,99780.56
2019-03-20T13:23:07.344Z,99779.39
2019-03-20T13:25:36.641Z,99783.65
2019-03-20T13:28:05.920Z,99788.55
2019-03-20T13:30:38.260Z,99784.93
2019-03-20T13:33:07.534Z,99791.35
2019-03-20T13:35:38.495Z,99795.52
2019-03-20T13:38:07.799Z,99781.15
2019-03-20T13:40:37.108Z,99778.17
2019-03-20T13:43:06.508Z,99782.28
2019-03-20T13:45:35.848Z,99780.31
2019-03-20T13:48:05.137Z,99787.85
2019-03-20T13:50:34.450Z,99776.81
2019-03-20T13:53:03.735Z,99779.63
2019-03-20T13:55:33.056Z,99772.36
2019-03-20T13:58:02.351Z,99768.59
2019-03-20T14:00:31.631Z,99756.78
2019-03-20T14:03:00.944Z,99764.24
2019-03-20T14:05:30.225Z,99759.75
2019-03-20T14:07:59.560Z,99759.64
2019-03-20T14:10:28.892Z,99758.69
2019-03-20T14:12:58.250Z,99765.13
2019-03-20T14:15:27.558Z,99761.31
2019-03-20T14:17:56.944Z,99759.66
2019-03-20T14:20:26.409Z,99756.58
2019-03-20T14:22:55.816Z,99756.28
2019-03-20T14:25:25.117Z,99754.16
2019-03-20T14:27:54.469Z,99748.64
2019-03-20T14:30:25.298Z,99755.86
2019-03-20T14:32:54.711Z,99758.61
2019-03-20T14:35:24.021Z,99753.69
2019-03-20T14:37:53.424Z,99756.55
2019-03-20T14:40:31.634Z,99761.94
2019-03-20T14:42:55.866Z,99757.67
2019-03-20T14:45:25.190Z,99759.44
2019-03-20T14:47:54.680Z,99757.25
2019-03-20T14:50:25.017Z,99762.29
2019-03-20T14:52:54.431Z,99760.69
2019-03-20T14:55:23.793Z,99757.73
2019-03-20T14:57:53.494Z,99754.10
2019-03-20T15:00:24.389Z,99746.50
2019-03-20T15:02:53.887Z,99751.56
2019-03-20T15:05:23.446Z,99752.88
2019-03-20T15:07:52.810Z,99752.00
2019-03-20T15:10:22.360Z,99742.17
2019-03-20T15:12:51.713Z,99740.61
2019-03-20T15:15:24.025Z,99746.05
2019-03-20T15:17:53.340Z,99749.03
2019-03-20T15:20:22.741Z,99748.64
2019-03-20T15:22:52.107Z,99745.48
2019-03-20T15:25:21.443Z,99745.89
2019-03-20T15:27:50.810Z,99745.97
2019-03-20T15:30:20.272Z,99739.03
2019-03-20T15:32:49.575Z,99750.98
2019-03-20T15:35:18.955Z,99748.36
2019-03-20T15:37:48.259Z,99741.72
2019-03-20T15:40:17.814Z,99746.80
2019-03-20T15:42:47.168Z,99740.69
2019-03-20T15:45:16.767Z,99746.52
2019-03-20T15:47:46.211Z,99744.03
2019-03-20T15:50:16.379Z,99748.95
2019-03-20T15:52:45.677Z,99745.53
2019-03-20T15:55:17.706Z,99745.28
2019-03-20T15:57:47.200Z,99747.64
2019-03-20T16:00:18.097Z,99754.67
2019-03-20T16:02:48.187Z,99758.94
2019-03-20T16:05:17.620Z,99750.61
2019-03-20T16:07:46.950Z,99758.57
2019-03-20T16:10:20.374Z,99761.30
2019-03-20T16:12:49.766Z,99762.05
2019-03-20T16:15:19.903Z,99755.63
2019-03-20T16:17:49.250Z,99756.66
2019-03-20T16:20:25.329Z,99756.94
2019-03-20T16:22:54.656Z,99759.75
2019-03-20T16:25:23.977Z,99755.75
2019-03-20T16:27:53.333Z,99753.47
2019-03-20T16:30:23.102Z,99761.92
2019-03-20T16:32:52.411Z,99766.27
2019-03-20T16:35:21.838Z,99757.66
2019-03-20T16:37:51.200Z,99762.20
2019-03-20T16:40:22.293Z,99760.23
2019-03-20T16:42:51.700Z,99755.49
2019-03-20T16:45:23.255Z,99763.11
2019-03-20T16:47:52.613Z,99756.76
2019-03-20T16:50:21.918Z,99757.63
2019-03-20T16:52:51.279Z,99761.34
2019-03-20T16:55:20.633Z,99762.23
2019-03-20T16:57:50.085Z,99760.98
2019-03-20T17:00:21.936Z,99759.59
2019-03-20T17:02:51.420Z,99756.25
2019-03-20T17:05:21.046Z,99751.92
2019-03-20T17:07:50.354Z,99762.36
2019-03-20T17:10:22.124Z,99760.10
2019-03-20T17:12:53.228Z,99774.15
2019-03-20T17:15:23.884Z,99762.68
2019-03-20T17:17:53.209Z,99772.89
2019-03-20T17:20:22.481Z,99773.36
2019-03-20T17:22:51.786Z,99775.02
2019-03-20T17:25:21.227Z,99774.86
2019-03-20T17:27:50.971Z,99770.39
2019-03-20T17:30:28.530Z,99762.60
2019-03-20T17:32:57.920Z,99772.67
2019-03-20T17:35:27.556Z,99776.19
2019-03-20T17:37:57.183Z,99777.97
2019-03-20T17:40:26.834Z,99776.86
2019-03-20T17:42:56.546Z,99773.45
2019-03-20T17:45:26.616Z,99771.07
2019-03-20T17:47:56.179Z,99778.55
2019-03-20T17:50:27.207Z,99770.47
2019-03-20T17:52:56.507Z,99769.05
2019-03-20T17:55:25.853Z,99771.43
2019-03-20T17:57:55.251Z,99775.38
2019-03-20T18:00:39.043Z,99770.59
2019-03-20T18:03:08.670Z,99776.82
2019-03-20T18:05:38.176Z,99774.86
2019-03-20T18:08:07.686Z,99777.14
2019-03-20T18:10:39.147Z,99773.38
2019-03-20T18:13:09.171Z,99781.46
2019-03-20T18:15:38.557Z,99792.61
2019-03-20T18:18:08.503Z,99790.99
2019-03-20T18:20:38.344Z,99797.25
2019-03-20T18:23:08.728Z,99799.23
2019-03-20T18:25:38.309Z,99807.39
2019-03-20T18:28:07.657Z,99817.83
2019-03-20T18:30:37.466Z,99819.48
2019-03-20T18:33:06.894Z,99825.53
2019-03-20T18:35:36.247Z,99813.22
2019-03-20T18:38:06.200Z,99821.16
2019-03-20T18:40:35.752Z,99835.41
2019-03-20T18:43:05.420Z,99830.84
2019-03-20T18:45:34.671Z,99833.09
2019-03-20T18:48:04.247Z,99828.80
2019-03-20T18:50:33.547Z,99833.23
2019-03-20T18:53:02.864Z,99826.25
2019-03-20T18:55:32.246Z,99838.34
2019-03-20T18:58:01.540Z,99838.67
2019-03-20T19:00:30.855Z,99841.13
2019-03-20T19:03:00.336Z,99840.06
2019-03-20T19:05:53.733Z,99843.54
2019-03-20T19:08:23.069Z,99843.78
2019-03-20T19:10:52.484Z,99846.57
2019-03-20T19:13:24.300Z,99842.52
2019-03-20T19:15:53.090Z,99849.08
2019-03-20T19:18:22.402Z,99847.05
2019-03-20T19:20:51.723Z,99847.53
2019-03-20T19:23:21.485Z,99849.77
2019-03-20T19:25:50.791Z,99856.58
2019-03-20T19:28:20.074Z,99853.92
2019-03-20T19:30:49.750Z,99860.80
2019-03-20T19:33:19.056Z,99853.84
2019-03-20T19:35:48.418Z,99850.11
2019-03-20T19:38:17.717Z,99858.59
2019-03-20T19:40:47.026Z,99857.27
2019-03-20T19:43:16.391Z,99862.26
2019-03-20T19:45:45.688Z,99859.55
2019-03-20T19:48:14.987Z,99859.58
2019-03-20T19:50:44.317Z,99858.06
2019-03-20T19:53:13.663Z,99853.78
2019-03-20T19:55:42.966Z,99856.57
2019-03-20T19:58:12.265Z,99856.84
2019-03-20T20:00:41.586Z,99855.47
2019-03-20T20:03:10.877Z,99856.34
2019-03-20T20:05:40.166Z,99856.59
2019-03-20T20:08:09.408Z,99854.97
2019-03-20T20:10:38.728Z,99857.66
2019-03-20T20:13:08.004Z,99852.52
2019-03-20T20:15:37.313Z,99857.93
2019-03-20T20:18:06.700Z,99859.36
2019-03-20T20:20:36.086Z,99861.56
2019-03-20T20:23:05.580Z,99862.13
2019-03-20T20:25:34.892Z,99869.70
2019-03-20T20:28:04.383Z,99873.47
2019-03-20T20:30:33.711Z,99874.66
2019-03-20T20:33:03.032Z,99877.12
2019-03-20T20:35:32.306Z,99873.65
2019-03-20T20:38:01.566Z,99877.66
2019-03-20T20:40:30.865Z,99882.21
2019-03-20T20:43:00.109Z,99877.39
2019-03-20T20:45:29.431Z,99876.36
2019-03-20T20:48:00.193Z,99884.23
2019-03-20T20:50:29.516Z,99880.98
2019-03-20T20:52:58.792Z,99879.63
2019-03-20T20:55:28.057Z,99877.73
2019-03-20T20:57:57.295Z,99884.55
2019-03-20T21:00:26.609Z,99886.20
2019-03-20T21:02:55.857Z,99887.28
2019-03-20T21:05:25.266Z,99892.16
2019-03-20T21:07:54.510Z,99897.86
2019-03-20T21:10:23.793Z,99891.08
2019-03-20T21:13:02.441Z,99891.89
2019-03-20T21:15:42.865Z,99884.63
2019-03-20T21:18:59.292Z,99884.09
2019-03-20T21:21:39.264Z,99890.86
2019-03-20T21:24:25.761Z,99886.26
2019-03-20T21:27:45.351Z,99886.55
2019-03-20T21:30:50.849Z,99888.98
2019-03-20T21:33:45.184Z,99887.36
2019-03-20T21:37:01.372Z,99890.31
2019-03-20T21:39:31.385Z,99899.28
2019-03-20T21:42:40.404Z,99908.95
2019-03-20T21:45:40.069Z,99911.39
2019-03-20T21:48:10.023Z,99917.06
2019-03-20T21:51:12.389Z,99915.44
2019-03-20T21:54:24.279Z,99922.48
2019-03-20T21:57:40.666Z,99928.97
2019-03-20T22:00:51.126Z,99927.39
2019-03-20T22:03:21.227Z,99923.88
2019-03-20T22:06:33.114Z,99933.81
2019-03-20T22:09:20.309Z,99929.47
2019-03-20T22:12:18.548Z,99932.67
2019-03-20T22:14:53.026Z,99929.77
2019-03-20T22:17:57.720Z,99932.20
2019-03-20T22:20:53.482Z,99939.45
2019-03-20T22:24:18.400Z,99937.49
2019-03-20T22:27:25.854Z,99926.67
2019-03-20T22:29:55.787Z,99933.85
2019-03-20T22:33:10.303Z,99930.91
2019-03-20T22:36:16.733Z,99936.91
2019-03-20T22:39:37.506Z,99931.36
2019-03-20T22:42:40.407Z,99925.11
2019-03-20T22:45:41.635Z,99926.97
2019-03-20T22:48:39.420Z,99927.11
2019-03-20T22:51:24.631Z,99927.29
2019-03-20T22:54:30.580Z,99935.24
2019-03-20T22:57:36.784Z,99937.98
2019-03-20T23:00:07.963Z,99939.81
2019-03-20T23:02:58.437Z,99936.89
2019-03-20T23:05:28.486Z,99938.81
2019-03-20T23:07:58.390Z,99937.95
2019-03-20T23:10:28.280Z,99943.93
2019-03-20T23:12:58.175Z,99938.61
2019-03-20T23:15:27.967Z,99935.91
2019-03-20T23:17:57.919Z,99922.95
2019-03-20T23:20:28.059Z,99920.88
2019-03-20T23:22:57.899Z,99915.65
2019-03-20T23:25:27.989Z,99917.60
2019-03-20T23:27:58.020Z,99912.22
2019-03-20T23:30:28.361Z,99919.70
2019-03-20T23:32:58.250Z,99916.72
2019-03-20T23:35:28.022Z,99920.75
2019-03-20T23:37:57.839Z,99913.91
2019-03-20T23:40:27.645Z,99917.09
2019-03-20T23:42:57.472Z,99919.58
2019-03-20T23:45:27.259Z,99922.98
2019-03-20T23:48:00.405Z,99925.59
2019-03-20T23:50:30.228Z,99923.03
2019-03-20T23:53:00.048Z,99919.58
2019-03-20T23:55:29.820Z,99917.14
2019-03-20T23:58:03.297Z,99917.86
