createdAt,value
2019-04-07T00:01:37.898Z,7.30
2019-04-07T00:04:07.725Z,7.23
2019-04-07T00:06:37.339Z,8.00
2019-04-07T00:09:07.922Z,7.07
2019-04-07T00:11:37.455Z,7.40
2019-04-07T00:14:07.181Z,6.90
2019-04-07T00:16:39.089Z,7.20
2019-04-07T00:19:08.725Z,7.43
2019-04-07T00:21:38.392Z,7.37
2019-04-07T00:24:09.309Z,7.07
2019-04-07T00:26:39.387Z,6.40
2019-04-07T00:29:09.049Z,7.17
2019-04-07T00:31:38.733Z,7.27
2019-04-07T00:34:08.297Z,7.60
2019-04-07T00:36:37.932Z,7.00
2019-04-07T00:39:08.449Z,7.17
2019-04-07T00:41:38.673Z,6.80
2019-04-07T00:44:08.385Z,7.67
2019-04-07T00:46:38.574Z,6.63
2019-04-07T00:49:08.326Z,7.27
2019-04-07T00:51:38.752Z,7.20
2019-04-07T00:54:08.614Z,7.07
2019-04-07T00:56:38.249Z,7.60
2019-04-07T00:59:07.852Z,7.47
2019-04-07T01:01:38.448Z,6.57
2019-04-07T01:04:08.046Z,7.13
2019-04-07T01:06:37.644Z,7.03
2019-04-07T01:09:09.146Z,6.67
2019-04-07T01:11:38.761Z,6.47
2019-04-07T01:14:09.396Z,7.30
2019-04-07T01:16:39.049Z,7.43
2019-04-07T01:19:09.994Z,7.23
2019-04-07T01:21:40.360Z,7.00
2019-04-07T01:24:11.099Z,6.93
2019-04-07T01:26:40.674Z,6.37
2019-04-07T01:29:10.800Z,6.80
2019-04-07T01:31:40.468Z,7.00
2019-04-07T01:34:10.612Z,7.20
2019-04-07T01:36:40.177Z,6.93
2019-04-07T01:39:11.038Z,7.00
2019-04-07T01:41:48.589Z,6.93
2019-04-07T01:44:27.564Z,7.13
2019-04-07T01:47:21.891Z,6.80
2019-04-07T01:50:16.367Z,7.43
2019-04-07T01:53:07.837Z,6.43
2019-04-07T01:56:05.544Z,6.63
2019-04-07T01:58:56.165Z,6.47
2019-04-07T02:01:52.699Z,6.90
2019-04-07T02:04:37.509Z,6.87
2019-04-07T02:07:32.648Z,6.50
2019-04-07T02:10:25.245Z,7.17
2019-04-07T02:13:16.533Z,6.80
2019-04-07T02:16:04.959Z,6.70
2019-04-07T02:19:06.249Z,7.27
2019-04-07T02:21:47.154Z,7.47
2019-04-07T02:24:35.646Z,6.87
2019-04-07T02:27:13.267Z,6.50
2019-04-07T02:30:08.027Z,6.83
2019-04-07T02:33:02.773Z,7.03
2019-04-07T02:36:12.850Z,6.67
2019-04-07T02:38:37.587Z,6.67
2019-04-07T02:41:29.014Z,6.60
2019-04-07T02:44:17.902Z,7.13
2019-04-07T02:47:04.241Z,6.63
2019-04-07T02:49:47.384Z,7.17
2019-04-07T02:52:33.170Z,6.67
2019-04-07T02:55:21.684Z,6.73
2019-04-07T02:58:07.710Z,7.10
2019-04-07T03:00:48.871Z,6.93
2019-04-07T03:03:36.852Z,7.07
2019-04-07T03:06:37.749Z,7.00
2019-04-07T03:09:18.899Z,6.90
2019-04-07T03:12:07.591Z,6.90
2019-04-07T03:15:05.405Z,6.77
2019-04-07T03:17:51.961Z,6.83
2019-04-07T03:20:41.386Z,6.80
2019-04-07T03:23:31.676Z,7.10
2019-04-07T03:26:18.441Z,6.07
2019-04-07T03:29:10.137Z,6.80
2019-04-07T03:31:59.815Z,6.83
2019-04-07T03:34:58.259Z,7.03
2019-04-07T03:37:44.004Z,6.80
2019-04-07T03:40:36.703Z,6.23
2019-04-07T03:43:15.884Z,7.57
2019-04-07T03:45:59.077Z,7.07
2019-04-07T03:48:39.199Z,6.23
2019-04-07T03:51:20.283Z,7.00
2019-04-07T03:54:21.457Z,7.43
2019-04-07T03:57:13.299Z,7.07
2019-04-07T04:00:14.430Z,6.33
2019-04-07T04:03:02.652Z,6.80
2019-04-07T04:06:01.262Z,6.43
2019-04-07T04:08:44.434Z,6.80
2019-04-07T04:11:29.894Z,6.57
2019-04-07T04:14:04.729Z,6.40
2019-04-07T04:16:44.559Z,6.97
2019-04-07T04:19:14.555Z,5.80
2019-04-07T04:21:44.475Z,6.90
2019-04-07T04:24:14.645Z,6.90
2019-04-07T04:26:44.266Z,6.53
2019-04-07T04:29:13.874Z,6.73
2019-04-07T04:31:43.546Z,6.93
2019-04-07T04:34:13.926Z,6.93
2019-04-07T04:36:44.593Z,6.90
2019-04-07T04:39:18.754Z,6.20
2019-04-07T04:41:47.123Z,6.73
2019-04-07T04:44:16.716Z,7.30
2019-04-07T04:46:49.847Z,6.97
2019-04-07T04:49:19.971Z,6.20
2019-04-07T04:51:50.275Z,6.87
2019-04-07T04:54:19.930Z,6.53
2019-04-07T04:56:50.363Z,6.00
2019-04-07T04:59:21.543Z,6.90
2019-04-07T05:01:51.826Z,6.53
2019-04-07T05:04:24.131Z,6.77
2019-04-07T05:06:54.303Z,6.60
2019-04-07T05:09:26.984Z,6.60
2019-04-07T05:11:56.753Z,7.20
2019-04-07T05:14:26.385Z,6.87
2019-04-07T05:16:57.619Z,6.43
2019-04-07T05:19:27.393Z,6.70
2019-04-07T05:21:57.090Z,6.20
2019-04-07T05:24:26.844Z,6.73
2019-04-07T05:26:56.440Z,6.60
2019-04-07T05:29:26.593Z,6.27
2019-04-07T05:31:56.637Z,6.97
2019-04-07T05:34:28.001Z,6.70
2019-04-07T05:36:57.598Z,6.77
2019-04-07T05:39:27.284Z,7.30
2019-04-07T05:42:00.132Z,6.70
2019-04-07T05:44:30.515Z,7.17
2019-04-07T05:47:03.073Z,5.70
2019-04-07T05:49:33.475Z,6.80
2019-04-07T05:52:05.674Z,6.93
2019-04-07T05:54:36.116Z,5.97
2019-04-07T05:57:06.284Z,6.43
2019-04-07T05:59:36.369Z,6.37
2019-04-07T06:02:06.871Z,6.20
2019-04-07T06:04:37.008Z,6.70
2019-04-07T06:07:07.017Z,7.23
2019-04-07T06:09:37.345Z,6.80
2019-04-07T06:12:09.643Z,7.03
2019-04-07T06:14:38.851Z,6.13
2019-04-07T06:17:08.978Z,6.57
2019-04-07T06:19:41.126Z,6.47
2019-04-07T06:22:10.086Z,5.60
2019-04-07T06:24:40.691Z,6.40
2019-04-07T06:27:10.984Z,6.40
2019-04-07T06:29:41.116Z,6.53
2019-04-07T06:32:16.810Z,6.53
2019-04-07T06:34:49.013Z,6.27
2019-04-07T06:37:17.847Z,6.57
2019-04-07T06:39:50.793Z,5.97
2019-04-07T06:42:19.642Z,5.90
2019-04-07T06:44:52.162Z,5.57
2019-04-07T06:47:48.588Z,6.13
2019-04-07T06:50:50.259Z,6.10
2019-04-07T06:53:37.106Z,6.00
2019-04-07T06:56:38.597Z,6.33
2019-04-07T06:59:34.031Z,6.37
2019-04-07T07:02:22.676Z,6.20
2019-04-07T07:05:23.622Z,5.90
2019-04-07T07:08:06.065Z,6.57
2019-04-07T07:10:43.017Z,6.20
2019-04-07T07:13:30.744Z,5.67
2019-04-07T07:16:10.449Z,5.90
2019-04-07T07:18:56.100Z,5.83
2019-04-07T07:21:50.160Z,6.10
2019-04-07T07:24:24.988Z,6.23
2019-04-07T07:26:51.074Z,6.17
2019-04-07T07:29:21.326Z,6.10
2019-04-07T07:31:53.084Z,6.47
2019-04-07T07:34:23.285Z,5.77
2019-04-07T07:36:56.557Z,6.23
2019-04-07T07:39:26.246Z,6.27
2019-04-07T07:41:56.687Z,6.17
2019-04-07T07:44:26.875Z,5.60
2019-04-07T07:46:57.089Z,5.97
2019-04-07T07:49:28.832Z,6.00
2019-04-07T07:51:59.288Z,5.77
2019-04-07T07:54:30.414Z,5.93
2019-04-07T07:57:00.274Z,6.20
2019-04-07T07:59:33.139Z,5.67
2019-04-07T08:02:01.360Z,5.93
2019-04-07T08:04:30.962Z,5.73
2019-04-07T08:07:02.638Z,5.87
2019-04-07T08:09:34.192Z,5.10
2019-04-07T08:12:04.060Z,5.43
2019-04-07T08:14:33.940Z,5.27
2019-04-07T08:17:04.088Z,5.67
2019-04-07T08:19:34.879Z,5.57
2019-04-07T08:22:06.531Z,5.87
2019-04-07T08:24:37.265Z,5.50
2019-04-07T08:27:07.353Z,5.57
2019-04-07T08:29:39.563Z,5.87
2019-04-07T08:32:09.192Z,6.07
2019-04-07T08:34:38.795Z,6.20
2019-04-07T08:37:09.535Z,5.87
2019-04-07T08:39:39.744Z,5.33
2019-04-07T08:42:11.179Z,5.50
2019-04-07T08:44:40.854Z,5.87
2019-04-07T08:47:14.431Z,5.67
2019-04-07T08:49:42.657Z,5.40
2019-04-07T08:52:12.791Z,5.73
2019-04-07T08:54:43.254Z,5.70
2019-04-07T08:57:14.098Z,5.43
2019-04-07T08:59:43.829Z,5.90
2019-04-07T09:02:13.675Z,5.77
2019-04-07T09:04:47.318Z,5.40
2019-04-07T09:07:16.473Z,5.13
2019-04-07T09:09:50.219Z,5.87
2019-04-07T09:12:21.771Z,5.37
2019-04-07T09:14:52.220Z,6.07
2019-04-07T09:17:43.396Z,5.37
2019-04-07T09:20:31.332Z,4.63
2019-04-07T09:23:16.416Z,4.87
2019-04-07T09:26:04.275Z,5.50
2019-04-07T09:28:55.472Z,5.33
2019-04-07T09:31:43.210Z,5.77
2019-04-07T09:34:35.947Z,5.57
2019-04-07T09:37:22.025Z,5.60
2019-04-07T09:40:05.552Z,5.53
2019-04-07T09:42:57.439Z,5.13
2019-04-07T09:45:42.571Z,5.43
2019-04-07T09:48:32.124Z,5.33
2019-04-07T09:51:10.109Z,4.80
2019-04-07T09:54:05.203Z,4.83
2019-04-07T09:57:06.944Z,5.50
2019-04-07T09:59:54.522Z,5.00
2019-04-07T10:02:35.596Z,5.97
2019-04-07T10:05:31.779Z,6.40
2019-04-07T10:08:19.578Z,5.80
2019-04-07T10:11:00.965Z,6.33
2019-04-07T10:13:51.830Z,6.17
2019-04-07T10:16:43.397Z,5.90
2019-04-07T10:19:44.670Z,6.17
2019-04-07T10:22:34.090Z,5.90
2019-04-07T10:25:29.025Z,5.63
2019-04-07T10:28:09.400Z,6.00
2019-04-07T10:30:55.023Z,4.93
2019-04-07T10:33:43.685Z,5.93
2019-04-07T10:36:29.715Z,5.23
2019-04-07T10:39:17.537Z,5.27
2019-04-07T10:42:03.364Z,5.57
2019-04-07T10:44:38.604Z,5.67
2019-04-07T10:47:29.392Z,6.37
2019-04-07T10:50:24.626Z,5.63
2019-04-07T10:53:14.352Z,5.27
2019-04-07T10:55:49.694Z,5.50
2019-04-07T10:58:54.013Z,4.90
2019-04-07T11:01:43.413Z,5.50
2019-04-07T11:04:31.675Z,5.23
2019-04-07T11:07:18.627Z,6.00
2019-04-07T11:10:10.197Z,5.37
2019-04-07T11:13:15.679Z,4.90
2019-04-07T11:16:23.052Z,5.20
2019-04-07T11:19:15.277Z,5.43
2019-04-07T11:22:14.409Z,5.63
2019-04-07T11:25:16.464Z,5.07
2019-04-07T11:28:08.658Z,6.03
2019-04-07T11:30:58.516Z,5.80
2019-04-07T11:33:47.061Z,6.57
2019-04-07T11:36:28.717Z,6.77
2019-04-07T11:39:18.957Z,6.43
2019-04-07T11:42:07.595Z,5.83
2019-04-07T11:45:03.202Z,6.43
2019-04-07T11:47:52.609Z,6.97
2019-04-07T11:50:41.698Z,7.10
2019-04-07T11:53:31.888Z,7.30
2019-04-07T11:56:16.417Z,6.60
2019-04-07T11:59:14.780Z,6.60
2019-04-07T12:02:03.513Z,6.77
2019-04-07T12:04:55.440Z,6.73
2019-04-07T12:07:34.669Z,6.93
2019-04-07T12:10:31.727Z,6.43
2019-04-07T12:13:22.275Z,7.07
2019-04-07T12:16:10.316Z,6.73
2019-04-07T12:19:03.268Z,6.07
2019-04-07T12:21:57.929Z,6.20
2019-04-07T12:24:59.255Z,6.70
2019-04-07T12:27:47.116Z,6.60
2019-04-07T12:30:36.929Z,6.53
2019-04-07T12:33:27.158Z,6.97
2019-04-07T12:36:18.846Z,5.83
2019-04-07T12:39:08.341Z,6.80
2019-04-07T12:42:09.066Z,6.80
2019-04-07T12:44:57.078Z,6.00
2019-04-07T12:47:47.385Z,6.17
2019-04-07T12:50:35.659Z,6.53
2019-04-07T12:53:27.572Z,7.03
2019-04-07T12:56:19.252Z,6.83
2019-04-07T12:58:59.084Z,6.53
2019-04-07T13:01:43.812Z,7.00
2019-04-07T13:04:20.732Z,7.33
2019-04-07T13:07:00.223Z,7.03
2019-04-07T13:09:48.086Z,6.27
2019-04-07T13:12:41.217Z,6.07
2019-04-07T13:15:38.871Z,6.57
2019-04-07T13:18:39.132Z,6.53
2019-04-07T13:21:15.541Z,6.53
2019-04-07T13:24:03.606Z,6.50
2019-04-07T13:26:45.945Z,6.97
2019-04-07T13:29:27.965Z,6.20
2019-04-07T13:32:19.574Z,6.63
2019-04-07T13:34:58.385Z,6.20
2019-04-07T13:37:42.412Z,6.77
2019-04-07T13:40:28.210Z,6.27
2019-04-07T13:43:21.139Z,6.63
2019-04-07T13:46:18.845Z,7.40
2019-04-07T13:49:01.886Z,6.73
2019-04-07T13:51:51.345Z,7.13
2019-04-07T13:54:43.668Z,7.07
2019-04-07T13:57:40.399Z,6.40
2019-04-07T14:00:45.319Z,7.50
2019-04-07T14:03:32.760Z,6.37
2019-04-07T14:06:30.535Z,6.37
2019-04-07T14:09:09.288Z,7.00
2019-04-07T14:12:04.804Z,6.33
2019-04-07T14:14:52.638Z,7.73
2019-04-07T14:17:33.442Z,6.23
2019-04-07T14:20:21.546Z,6.87
2019-04-07T14:22:57.861Z,5.83
2019-04-07T14:25:54.895Z,6.60
2019-04-07T14:28:44.128Z,6.60
2019-04-07T14:31:29.368Z,6.47
2019-04-07T14:34:24.312Z,7.77
2019-04-07T14:37:20.332Z,6.77
2019-04-07T14:40:09.602Z,6.00
2019-04-07T14:42:58.334Z,6.43
2019-04-07T14:45:52.699Z,6.10
2019-04-07T14:48:54.367Z,6.70
2019-04-07T14:51:53.568Z,7.77
2019-04-07T14:54:46.431Z,7.67
2019-04-07T14:57:22.835Z,7.53
2019-04-07T15:00:26.952Z,7.50
2019-04-07T15:02:55.452Z,7.60
2019-04-07T15:05:32.879Z,7.87
2019-04-07T15:08:20.517Z,7.23
2019-04-07T15:10:52.921Z,7.87
2019-04-07T15:13:28.051Z,7.27
2019-04-07T15:15:57.166Z,7.57
2019-04-07T15:18:27.608Z,7.47
2019-04-07T15:20:57.774Z,7.10
2019-04-07T15:23:29.494Z,7.93
2019-04-07T15:25:59.067Z,7.70
2019-04-07T15:28:31.460Z,7.33
2019-04-07T15:31:00.973Z,7.33
2019-04-07T15:33:33.622Z,7.97
2019-04-07T15:36:02.115Z,7.07
2019-04-07T15:38:32.306Z,8.03
2019-04-07T15:41:07.721Z,7.87
2019-04-07T15:43:35.264Z,7.87
2019-04-07T15:46:05.535Z,7.07
2019-04-07T15:48:35.172Z,7.93
2019-04-07T15:51:05.115Z,7.20
2019-04-07T15:53:36.804Z,7.30
2019-04-07T15:56:07.195Z,7.43
2019-04-07T15:58:37.607Z,7.23
2019-04-07T16:01:09.393Z,7.73
2019-04-07T16:03:38.833Z,7.27
2019-04-07T16:06:09.690Z,7.10
2019-04-07T16:08:40.482Z,7.73
2019-04-07T16:11:11.377Z,7.27
2019-04-07T16:13:42.287Z,7.90
2019-04-07T16:16:12.305Z,8.07
2019-04-07T16:18:43.411Z,7.00
2019-04-07T16:21:14.203Z,7.07
2019-04-07T16:23:48.737Z,7.73
2019-04-07T16:26:17.678Z,7.33
2019-04-07T16:28:47.255Z,7.93
2019-04-07T16:31:16.869Z,7.80
2019-04-07T16:33:46.605Z,6.90
2019-04-07T16:36:16.199Z,7.90
2019-04-07T16:38:46.542Z,7.10
2019-04-07T16:41:16.734Z,7.13
2019-04-07T16:43:47.268Z,7.93
2019-04-07T16:46:21.652Z,8.13
2019-04-07T16:48:49.073Z,7.50
2019-04-07T16:51:18.692Z,7.73
2019-04-07T16:53:48.337Z,7.57
2019-04-07T16:56:20.682Z,7.27
2019-04-07T16:58:50.187Z,7.40
2019-04-07T17:01:20.342Z,7.33
2019-04-07T17:03:49.975Z,7.07
2019-04-07T17:06:19.956Z,7.20
2019-04-07T17:08:52.221Z,8.47
2019-04-07T17:11:21.428Z,8.60
2019-04-07T17:13:52.672Z,8.10
2019-04-07T17:16:24.731Z,8.73
2019-04-07T17:18:56.202Z,9.17
2019-04-07T17:21:25.498Z,8.30
2019-04-07T17:23:56.834Z,7.90
2019-04-07T17:26:27.548Z,7.50
2019-04-07T17:28:58.601Z,8.03
2019-04-07T17:31:31.019Z,7.27
2019-04-07T17:34:00.932Z,7.27
2019-04-07T17:36:31.784Z,8.30
2019-04-07T17:39:31.969Z,8.23
2019-04-07T17:42:01.592Z,7.37
2019-04-07T17:44:51.353Z,8.40
2019-04-07T17:47:32.736Z,7.50
2019-04-07T17:50:30.447Z,8.20
2019-04-07T17:53:17.661Z,8.07
2019-04-07T17:56:22.218Z,7.73
2019-04-07T17:59:14.255Z,8.10
2019-04-07T18:01:56.742Z,8.13
2019-04-07T18:04:50.126Z,8.37
2019-04-07T18:07:39.435Z,8.00
2019-04-07T18:10:22.542Z,8.27
2019-04-07T18:13:12.107Z,8.43
2019-04-07T18:16:06.808Z,8.87
2019-04-07T18:18:57.534Z,7.93
2019-04-07T18:21:44.944Z,8.33
2019-04-07T18:24:30.851Z,8.63
2019-04-07T18:27:23.480Z,7.43
2019-04-07T18:30:10.082Z,8.77
2019-04-07T18:33:05.429Z,8.23
2019-04-07T18:35:54.080Z,7.50
2019-04-07T18:38:45.040Z,8.40
2019-04-07T18:41:34.027Z,8.53
2019-04-07T18:44:12.604Z,8.23
2019-04-07T18:47:00.169Z,7.50
2019-04-07T18:49:50.486Z,8.40
2019-04-07T18:52:32.572Z,8.20
2019-04-07T18:55:18.167Z,8.30
2019-04-07T18:58:01.908Z,8.63
2019-04-07T19:00:50.667Z,8.57
2019-04-07T19:03:41.827Z,8.17
2019-04-07T19:06:30.137Z,8.97
2019-04-07T19:09:10.259Z,8.30
2019-04-07T19:12:18.936Z,8.43
2019-04-07T19:15:02.444Z,8.70
2019-04-07T19:17:46.086Z,8.83
2019-04-07T19:20:39.420Z,8.77
2019-04-07T19:23:21.582Z,8.93
2019-04-07T19:25:59.485Z,9.30
2019-04-07T19:28:51.854Z,8.20
2019-04-07T19:31:42.719Z,8.37
2019-04-07T19:34:36.017Z,8.37
2019-04-07T19:37:28.289Z,8.13
2019-04-07T19:40:17.625Z,8.00
2019-04-07T19:43:05.909Z,7.70
2019-04-07T19:45:54.726Z,8.10
2019-04-07T19:48:49.093Z,8.10
2019-04-07T19:51:39.510Z,8.23
2019-04-07T19:54:48.691Z,8.73
2019-04-07T19:57:46.959Z,8.23
2019-04-07T20:00:35.355Z,8.97
2019-04-07T20:03:36.988Z,8.23
2019-04-07T20:06:22.379Z,8.37
2019-04-07T20:09:05.064Z,8.27
2019-04-07T20:11:52.951Z,9.23
2019-04-07T20:14:58.890Z,8.97
2019-04-07T20:17:53.393Z,8.47
2019-04-07T20:20:53.555Z,7.67
2019-04-07T20:23:33.070Z,8.63
2019-04-07T20:26:22.562Z,7.67
2019-04-07T20:29:11.044Z,8.30
2019-04-07T20:32:00.550Z,8.33
2019-04-07T20:34:55.243Z,9.50
2019-04-07T20:37:43.004Z,8.30
2019-04-07T20:40:29.483Z,8.33
2019-04-07T20:43:23.424Z,8.70
2019-04-07T20:46:11.064Z,8.53
2019-04-07T20:49:05.232Z,8.13
2019-04-07T20:51:54.422Z,7.43
2019-04-07T20:54:37.767Z,7.93
2019-04-07T20:57:35.197Z,8.67
2019-04-07T21:00:23.603Z,8.20
2019-04-07T21:03:14.475Z,8.07
2019-04-07T21:05:53.478Z,8.00
2019-04-07T21:08:46.437Z,8.30
2019-04-07T21:11:27.945Z,8.00
2019-04-07T21:14:18.624Z,7.60
2019-04-07T21:17:10.746Z,8.23
2019-04-07T21:20:05.409Z,7.70
2019-04-07T21:22:52.207Z,8.80
2019-04-07T21:25:43.871Z,8.67
2019-04-07T21:28:39.019Z,7.90
2019-04-07T21:31:37.666Z,7.50
2019-04-07T21:34:33.350Z,7.83
2019-04-07T21:37:28.484Z,7.20
2019-04-07T21:40:16.072Z,7.63
2019-04-07T21:43:02.763Z,7.47
2019-04-07T21:46:09.938Z,7.70
2019-04-07T21:49:00.686Z,7.13
2019-04-07T21:51:52.821Z,7.50
2019-04-07T21:54:40.903Z,8.13
2019-04-07T21:57:20.200Z,8.37
2019-04-07T22:00:12.692Z,7.10
2019-04-07T22:03:13.403Z,7.23
2019-04-07T22:06:05.645Z,8.90
2019-04-07T22:08:42.555Z,7.97
2019-04-07T22:11:11.573Z,8.13
2019-04-07T22:13:41.152Z,7.83
2019-04-07T22:16:12.513Z,7.87
2019-04-07T22:18:42.985Z,7.37
2019-04-07T22:21:13.785Z,7.80
2019-04-07T22:23:44.317Z,7.70
2019-04-07T22:26:17.626Z,8.10
2019-04-07T22:28:45.789Z,7.53
2019-04-07T22:31:19.286Z,7.47
2019-04-07T22:33:48.931Z,7.07
2019-04-07T22:36:18.847Z,7.23
2019-04-07T22:38:51.690Z,8.07
2019-04-07T22:41:20.335Z,7.67
2019-04-07T22:43:51.594Z,7.73
2019-04-07T22:46:24.589Z,7.40
2019-04-07T22:48:55.189Z,7.57
2019-04-07T22:51:25.605Z,6.90
2019-04-07T22:53:57.533Z,7.97
2019-04-07T22:56:26.585Z,7.67
2019-04-07T22:58:56.346Z,7.23
2019-04-07T23:01:25.988Z,8.33
2019-04-07T23:03:56.085Z,7.67
2019-04-07T23:06:26.620Z,8.17
2019-04-07T23:08:57.358Z,7.20
2019-04-07T23:11:27.889Z,7.43
2019-04-07T23:13:58.941Z,8.07
2019-04-07T23:16:29.517Z,8.23
2019-04-07T23:18:59.247Z,7.23
2019-04-07T23:21:29.845Z,7.30
2019-04-07T23:24:00.151Z,6.90
2019-04-07T23:26:30.078Z,7.77
2019-04-07T23:28:59.803Z,7.10
2019-04-07T23:31:32.059Z,7.67
2019-04-07T23:34:02.833Z,7.70
2019-04-07T23:36:33.847Z,7.10
2019-04-07T23:39:05.907Z,7.90
2019-04-07T23:41:35.550Z,7.10
2019-04-07T23:44:05.983Z,7.40
2019-04-07T23:46:36.321Z,7.87
2019-04-07T23:49:08.687Z,7.43
2019-04-07T23:51:41.474Z,7.80
2019-04-07T23:54:14.821Z,7.33
2019-04-07T23:56:44.850Z,7.53
2019-04-07T23:59:14.773Z,7.50
