createdAt,value
2023-04-05T00:02:03.316Z,6.50
2023-04-05T00:04:28.902Z,7.25
2023-04-05T00:06:54.352Z,7.53
2023-04-05T00:09:20.766Z,6.28
2023-04-05T00:11:47.258Z,6.57
2023-04-05T00:14:11.877Z,5.88
2023-04-05T00:16:37.375Z,6.50
2023-04-05T00:19:02.298Z,7.10
2023-04-05T00:21:28.403Z,6.18
2023-04-05T00:23:55.159Z,6.13
2023-04-05T00:26:20.456Z,5.53
2023-04-05T00:28:51.362Z,5.22
2023-04-05T00:31:16.365Z,4.95
2023-04-05T00:33:41.081Z,4.93
2023-04-05T00:36:13.445Z,4.00
2023-04-05T00:38:38.377Z,4.15
2023-04-05T00:41:04.171Z,4.18
2023-04-05T00:43:28.925Z,4.50
2023-04-05T00:45:55.190Z,3.63
2023-04-05T00:48:19.907Z,3.00
2023-04-05T00:50:45.455Z,4.30
2023-04-05T00:53:10.557Z,4.07
2023-04-05T00:55:35.996Z,4.00
2023-04-05T00:58:02.037Z,3.38
2023-04-05T01:00:26.822Z,4.07
2023-04-05T01:02:57.851Z,3.60
2023-04-05T01:05:32.786Z,3.63
2023-04-05T01:08:05.111Z,3.63
2023-04-05T01:10:36.673Z,4.15
2023-04-05T01:13:01.522Z,5.80
2023-04-05T01:15:28.749Z,4.78
2023-04-05T01:17:57.772Z,5.63
2023-04-05T01:20:26.152Z,5.68
2023-04-05T01:23:15.205Z,5.53
2023-04-05T01:26:06.207Z,9.68
2023-04-05T01:29:07.884Z,6.88
2023-04-05T01:31:42.396Z,7.70
2023-04-05T01:34:16.588Z,8.88
2023-04-05T01:36:43.647Z,7.65
2023-04-05T01:39:10.671Z,10.10
2023-04-05T01:41:36.524Z,9.23
2023-04-05T01:44:01.243Z,6.97
2023-04-05T01:46:26.146Z,8.52
2023-04-05T01:48:52.191Z,8.52
2023-04-05T01:51:17.653Z,9.57
2023-04-05T01:53:43.162Z,8.63
2023-04-05T01:56:08.240Z,9.93
2023-04-05T01:58:34.693Z,11.25
2023-04-05T02:00:59.623Z,10.65
2023-04-05T02:03:24.285Z,11.02
2023-04-05T02:05:52.247Z,11.82
2023-04-05T02:08:16.868Z,10.68
2023-04-05T02:10:42.011Z,9.63
2023-04-05T02:13:07.042Z,11.75
2023-04-05T02:15:32.987Z,10.43
2023-04-05T02:17:57.677Z,12.20
2023-04-05T02:20:26.305Z,10.55
2023-04-05T02:22:53.862Z,12.13
2023-04-05T02:25:18.879Z,11.77
2023-04-05T02:27:43.526Z,10.50
2023-04-05T02:30:09.494Z,11.90
2023-04-05T02:32:34.467Z,10.95
2023-04-05T02:35:00.029Z,12.00
2023-04-05T02:37:26.268Z,13.93
2023-04-05T02:39:52.193Z,13.90
2023-04-05T02:42:16.830Z,12.50
2023-04-05T02:44:41.438Z,12.77
2023-04-05T02:47:07.872Z,12.50
2023-04-05T02:49:32.849Z,16.33
2023-04-05T02:52:00.388Z,14.05
2023-04-05T02:54:24.959Z,13.90
2023-04-05T02:57:02.455Z,16.80
2023-04-05T02:59:34.785Z,14.07
2023-04-05T03:01:59.770Z,15.23
2023-04-05T03:04:27.014Z,13.57
2023-04-05T03:06:57.715Z,14.57
2023-04-05T03:09:24.798Z,16.13
2023-04-05T03:11:54.063Z,13.98
2023-04-05T03:14:48.810Z,17.38
2023-04-05T03:17:17.497Z,17.88
2023-04-05T03:19:48.546Z,16.52
2023-04-05T03:22:21.791Z,18.15
2023-04-05T03:24:46.782Z,16.60
2023-04-05T03:27:15.255Z,20.33
2023-04-05T03:30:09.083Z,20.15
2023-04-05T03:32:39.141Z,18.55
2023-04-05T03:35:13.377Z,18.70
2023-04-05T03:37:42.317Z,18.48
2023-04-05T03:40:10.773Z,19.52
2023-04-05T03:42:36.745Z,18.77
2023-04-05T03:45:01.254Z,18.15
2023-04-05T03:47:29.784Z,18.38
2023-04-05T03:49:58.102Z,17.75
2023-04-05T03:52:22.680Z,15.52
2023-04-05T03:54:47.245Z,17.60
2023-04-05T03:57:16.325Z,17.03
2023-04-05T03:59:42.827Z,21.88
2023-04-05T04:02:07.847Z,17.63
2023-04-05T04:04:34.045Z,18.45
2023-04-05T04:06:58.952Z,21.88
2023-04-05T04:09:25.495Z,17.67
2023-04-05T04:11:50.055Z,16.23
2023-04-05T04:14:18.205Z,21.95
2023-04-05T04:17:01.211Z,22.60
2023-04-05T04:19:53.417Z,18.52
2023-04-05T04:22:38.891Z,19.70
2023-04-05T04:25:23.300Z,18.65
2023-04-05T04:27:54.976Z,19.42
2023-04-05T04:30:46.796Z,16.92
2023-04-05T04:33:44.022Z,20.52
2023-04-05T04:36:36.146Z,15.50
2023-04-05T04:39:33.019Z,17.42
2023-04-05T04:42:20.082Z,18.27
2023-04-05T04:44:54.813Z,18.88
2023-04-05T04:47:49.364Z,20.98
2023-04-05T04:50:20.020Z,19.60
2023-04-05T04:52:48.243Z,21.17
2023-04-05T04:55:14.412Z,21.08
2023-04-05T04:57:39.744Z,22.95
2023-04-05T05:00:13.152Z,21.92
2023-04-05T05:02:38.250Z,23.67
2023-04-05T05:05:02.882Z,17.13
2023-04-05T05:07:27.644Z,16.77
2023-04-05T05:09:54.614Z,20.23
2023-04-05T05:12:20.406Z,19.50
2023-04-05T05:14:44.829Z,17.73
2023-04-05T05:17:09.788Z,19.55
2023-04-05T05:19:34.230Z,21.85
2023-04-05T05:21:58.974Z,20.42
2023-04-05T05:24:23.459Z,17.02
2023-04-05T05:26:49.530Z,19.25
2023-04-05T05:29:15.924Z,19.23
2023-04-05T05:31:42.801Z,20.42
2023-04-05T05:34:07.573Z,18.08
2023-04-05T05:36:34.093Z,19.40
2023-04-05T05:38:58.614Z,20.77
2023-04-05T05:41:25.064Z,19.67
2023-04-05T05:43:51.446Z,20.13
2023-04-05T05:46:15.960Z,20.23
2023-04-05T05:48:41.063Z,19.52
2023-04-05T05:51:09.838Z,22.83
2023-04-05T05:53:34.548Z,27.58
2023-04-05T05:56:01.061Z,26.90
2023-04-05T05:58:26.066Z,26.10
2023-04-05T06:00:57.004Z,25.40
2023-04-05T06:03:21.752Z,25.63
2023-04-05T06:05:52.796Z,29.58
2023-04-05T06:08:17.422Z,28.33
2023-04-05T06:10:45.097Z,29.05
2023-04-05T06:13:10.891Z,35.13
2023-04-05T06:15:35.471Z,36.25
2023-04-05T06:18:01.881Z,36.75
2023-04-05T06:20:28.397Z,35.33
2023-04-05T06:22:53.277Z,34.35
2023-04-05T06:25:18.448Z,35.83
2023-04-05T06:27:43.119Z,42.22
2023-04-05T06:30:10.030Z,39.75
2023-04-05T06:32:39.517Z,42.88
2023-04-05T06:35:06.762Z,42.03
2023-04-05T06:37:31.431Z,40.90
2023-04-05T06:39:55.970Z,45.95
2023-04-05T06:42:20.629Z,44.40
2023-04-05T06:44:51.643Z,47.05
2023-04-05T06:47:16.627Z,42.65
2023-04-05T06:49:44.394Z,49.42
2023-04-05T06:52:10.534Z,45.38
2023-04-05T06:54:35.159Z,50.40
2023-04-05T06:57:01.636Z,48.30
2023-04-05T06:59:27.588Z,44.70
2023-04-05T07:01:52.200Z,48.70
2023-04-05T07:04:16.772Z,45.20
2023-04-05T07:06:41.629Z,43.63
2023-04-05T07:09:07.734Z,50.35
2023-04-05T07:11:33.094Z,46.47
2023-04-05T07:13:58.866Z,47.20
2023-04-05T07:16:23.989Z,51.80
2023-04-05T07:18:48.518Z,51.47
2023-04-05T07:21:14.033Z,46.28
2023-04-05T07:23:38.726Z,49.97
2023-04-05T07:26:11.268Z,46.08
2023-04-05T07:28:36.674Z,49.60
2023-04-05T07:31:01.638Z,44.15
2023-04-05T07:33:28.882Z,39.17
2023-04-05T07:35:54.808Z,39.28
2023-04-05T07:38:19.374Z,37.97
2023-04-05T07:40:44.016Z,36.05
2023-04-05T07:43:10.255Z,35.53
2023-04-05T07:45:34.910Z,33.53
2023-04-05T07:47:59.640Z,27.85
2023-04-05T07:50:24.593Z,26.55
2023-04-05T07:52:49.671Z,25.38
2023-04-05T07:55:14.233Z,23.05
2023-04-05T07:57:38.906Z,26.83
2023-04-05T08:00:10.780Z,21.95
2023-04-05T08:02:37.806Z,19.58
2023-04-05T08:05:02.650Z,16.20
2023-04-05T08:07:27.225Z,16.15
2023-04-05T08:09:51.865Z,12.05
2023-04-05T08:12:16.729Z,10.15
2023-04-05T08:14:41.308Z,10.30
2023-04-05T08:17:07.744Z,9.23
2023-04-05T08:19:32.762Z,12.38
2023-04-05T08:21:58.032Z,15.38
2023-04-05T08:24:22.581Z,10.15
2023-04-05T08:26:47.128Z,11.88
2023-04-05T08:29:11.797Z,13.68
2023-04-05T08:31:36.795Z,13.95
2023-04-05T08:34:06.961Z,11.73
2023-04-05T08:36:31.559Z,12.10
2023-04-05T08:38:56.558Z,12.93
2023-04-05T08:41:24.373Z,11.15
2023-04-05T08:43:58.396Z,11.30
2023-04-05T08:46:25.039Z,14.80
2023-04-05T08:48:50.141Z,16.33
2023-04-05T08:51:21.007Z,18.42
2023-04-05T08:53:45.698Z,19.35
2023-04-05T08:56:15.037Z,15.48
2023-04-05T08:58:39.892Z,16.45
2023-04-05T09:01:07.417Z,14.75
2023-04-05T09:03:37.838Z,15.80
2023-04-05T09:06:08.814Z,10.15
2023-04-05T09:08:35.120Z,11.02
2023-04-05T09:10:59.984Z,12.60
2023-04-05T09:13:27.604Z,11.38
2023-04-05T09:15:55.339Z,9.98
2023-04-05T09:18:27.006Z,11.70
2023-04-05T09:20:52.063Z,11.30
2023-04-05T09:23:16.883Z,10.00
2023-04-05T09:25:43.995Z,8.30
2023-04-05T09:28:11.086Z,9.65
2023-04-05T09:30:37.334Z,10.63
2023-04-05T09:33:06.348Z,8.70
2023-04-05T09:35:33.581Z,10.60
2023-04-05T09:38:02.351Z,14.38
2023-04-05T09:40:45.117Z,11.18
2023-04-05T09:43:14.916Z,8.77
2023-04-05T09:45:48.260Z,7.78
2023-04-05T09:48:13.808Z,7.47
2023-04-05T09:50:38.656Z,7.88
2023-04-05T09:53:09.980Z,7.28
2023-04-05T09:55:38.076Z,8.57
2023-04-05T09:58:04.606Z,6.90
2023-04-05T10:00:31.479Z,7.93
2023-04-05T10:02:57.949Z,10.27
2023-04-05T10:05:26.279Z,11.18
2023-04-05T10:07:56.921Z,9.80
2023-04-05T10:10:24.117Z,13.85
2023-04-05T10:12:51.441Z,7.38
2023-04-05T10:15:31.760Z,7.38
2023-04-05T10:18:07.522Z,8.60
2023-04-05T10:20:38.433Z,9.93
2023-04-05T10:23:10.696Z,8.43
2023-04-05T10:25:52.893Z,8.45
2023-04-05T10:28:24.893Z,6.43
2023-04-05T10:30:55.632Z,6.03
2023-04-05T10:33:23.174Z,5.50
2023-04-05T10:35:59.631Z,4.40
2023-04-05T10:38:27.385Z,4.28
2023-04-05T10:40:57.012Z,4.82
2023-04-05T10:43:27.671Z,5.10
2023-04-05T10:45:55.022Z,3.88
2023-04-05T10:48:32.125Z,4.47
2023-04-05T10:50:58.301Z,5.72
2023-04-05T10:53:28.294Z,5.00
2023-04-05T10:55:53.612Z,4.25
2023-04-05T10:58:24.686Z,8.68
2023-04-05T11:00:54.927Z,5.80
2023-04-05T11:03:52.569Z,4.60
2023-04-05T11:06:23.501Z,6.03
2023-04-05T11:08:49.732Z,4.28
2023-04-05T11:11:17.434Z,7.70
2023-04-05T11:13:55.391Z,7.10
2023-04-05T11:16:22.290Z,4.60
2023-04-05T11:18:52.235Z,7.15
2023-04-05T11:21:25.736Z,4.70
2023-04-05T11:24:07.807Z,5.43
2023-04-05T11:26:51.384Z,5.85
2023-04-05T11:29:17.559Z,9.32
2023-04-05T11:32:01.781Z,5.07
2023-04-05T11:34:26.640Z,4.60
2023-04-05T11:36:51.257Z,5.43
2023-04-05T11:39:26.702Z,8.20
2023-04-05T11:41:57.643Z,7.88
2023-04-05T11:44:24.184Z,9.02
2023-04-05T11:46:49.014Z,6.50
2023-04-05T11:49:16.497Z,9.70
2023-04-05T11:51:43.173Z,11.90
2023-04-05T11:54:07.973Z,12.30
2023-04-05T11:56:32.632Z,11.43
2023-04-05T11:58:59.861Z,15.65
2023-04-05T12:01:24.421Z,13.10
2023-04-05T12:03:55.646Z,10.02
2023-04-05T12:06:24.287Z,9.18
2023-04-05T12:08:50.743Z,12.02
2023-04-05T12:11:16.695Z,10.68
2023-04-05T12:13:41.353Z,12.23
2023-04-05T12:16:07.240Z,12.10
2023-04-05T12:18:33.543Z,11.32
2023-04-05T12:20:58.347Z,10.13
2023-04-05T12:23:25.472Z,7.13
2023-04-05T12:25:53.092Z,8.85
2023-04-05T12:28:17.780Z,9.57
2023-04-05T12:30:53.237Z,13.05
2023-04-05T12:33:26.979Z,12.52
2023-04-05T12:35:53.892Z,14.88
2023-04-05T12:38:18.757Z,10.75
2023-04-05T12:40:45.809Z,12.27
2023-04-05T12:43:11.682Z,13.63
2023-04-05T12:45:41.992Z,10.80
2023-04-05T12:48:11.236Z,11.98
2023-04-05T12:53:28.458Z,9.60
2023-04-05T12:55:56.097Z,12.85
2023-04-05T12:58:21.542Z,12.50
2023-04-05T13:00:46.719Z,15.40
2023-04-05T13:03:18.320Z,9.90
2023-04-05T13:05:43.422Z,12.82
2023-04-05T13:08:10.166Z,13.27
2023-04-05T13:10:35.083Z,10.45
2023-04-05T13:13:00.991Z,12.88
2023-04-05T13:15:25.622Z,11.45
2023-04-05T13:17:52.174Z,11.38
2023-04-05T13:20:18.640Z,13.57
2023-04-05T13:22:43.302Z,11.30
2023-04-05T13:25:08.567Z,12.02
2023-04-05T13:27:33.070Z,10.30
2023-04-05T13:29:59.004Z,9.60
2023-04-05T13:32:23.991Z,12.57
2023-04-05T13:34:48.837Z,14.13
2023-04-05T13:37:13.369Z,12.52
2023-04-05T13:39:37.916Z,13.13
2023-04-05T13:42:02.730Z,12.45
2023-04-05T13:44:27.274Z,11.73
2023-04-05T13:46:53.078Z,10.32
2023-04-05T13:49:17.628Z,11.73
2023-04-05T13:51:42.186Z,14.43
2023-04-05T13:54:06.943Z,9.70
2023-04-05T13:56:31.519Z,14.82
2023-04-05T13:58:59.136Z,13.27
2023-04-05T14:01:23.579Z,11.23
2023-04-05T14:03:50.337Z,13.23
2023-04-05T14:06:15.219Z,10.52
2023-04-05T14:08:39.852Z,10.15
2023-04-05T14:11:04.321Z,9.80
2023-04-05T14:13:33.939Z,11.20
2023-04-05T14:15:58.680Z,11.88
2023-04-05T14:18:23.446Z,17.15
2023-04-05T14:20:49.566Z,11.35
2023-04-05T14:23:14.527Z,10.98
2023-04-05T14:25:39.270Z,10.05
2023-04-05T14:28:05.186Z,12.20
2023-04-05T14:30:29.844Z,10.43
2023-04-05T14:32:54.592Z,12.43
2023-04-05T14:35:19.281Z,9.15
2023-04-05T14:37:45.445Z,10.45
2023-04-05T14:40:10.628Z,11.18
2023-04-05T14:42:47.543Z,8.20
2023-04-05T14:45:13.707Z,18.60
2023-04-05T14:47:38.277Z,10.43
2023-04-05T14:50:02.952Z,12.75
2023-04-05T14:52:30.039Z,12.63
2023-04-05T14:54:58.709Z,11.77
2023-04-05T14:57:23.463Z,8.93
2023-04-05T14:59:48.117Z,13.35
2023-04-05T15:02:13.292Z,12.85
2023-04-05T15:04:43.932Z,11.95
2023-04-05T15:09:57.666Z,10.75
2023-04-05T15:12:25.509Z,13.13
2023-04-05T15:14:54.321Z,11.20
2023-04-05T15:17:19.284Z,9.55
2023-04-05T15:19:44.050Z,9.20
2023-04-05T15:22:08.744Z,10.68
2023-04-05T15:24:33.977Z,12.55
2023-04-05T15:27:02.490Z,12.23
2023-04-05T15:29:27.299Z,13.15
2023-04-05T15:31:51.955Z,11.10
2023-04-05T15:34:16.540Z,10.45
2023-04-05T15:36:42.537Z,10.32
2023-04-05T15:39:07.436Z,11.20
2023-04-05T15:41:32.544Z,12.75
2023-04-05T15:44:00.702Z,11.70
2023-04-05T15:46:25.762Z,12.95
2023-04-05T15:48:53.450Z,13.63
2023-04-05T15:51:18.057Z,12.18
2023-04-05T15:53:42.576Z,12.85
2023-04-05T15:56:07.813Z,15.77
2023-04-05T15:58:32.758Z,14.40
2023-04-05T16:00:58.847Z,11.82
2023-04-05T16:03:23.496Z,13.25
2023-04-05T16:05:48.052Z,10.77
2023-04-05T16:08:12.763Z,16.77
2023-04-05T16:10:37.318Z,11.10
2023-04-05T16:13:02.021Z,12.02
2023-04-05T16:15:26.547Z,11.23
2023-04-05T16:17:53.086Z,12.93
2023-04-05T16:20:18.104Z,14.18
2023-04-05T16:22:42.850Z,12.63
2023-04-05T16:25:07.945Z,11.68
2023-04-05T16:27:33.750Z,15.35
2023-04-05T16:29:58.419Z,12.27
2023-04-05T16:32:23.283Z,14.45
2023-04-05T16:34:49.221Z,13.50
2023-04-05T16:37:13.907Z,12.13
2023-04-05T16:39:38.411Z,12.20
2023-04-05T16:42:03.148Z,11.05
2023-04-05T16:44:28.963Z,15.80
2023-04-05T16:46:54.421Z,12.98
2023-04-05T16:49:19.138Z,10.82
2023-04-05T16:51:45.300Z,13.15
2023-04-05T16:54:09.764Z,18.92
2023-04-05T16:56:34.789Z,10.82
2023-04-05T16:58:59.549Z,10.77
2023-04-05T17:01:24.508Z,15.60
2023-04-05T17:03:49.680Z,13.35
2023-04-05T17:06:15.016Z,13.90
2023-04-05T17:08:41.159Z,14.52
2023-04-05T17:11:05.904Z,13.43
2023-04-05T17:13:31.203Z,14.15
2023-04-05T17:15:55.811Z,17.52
2023-04-05T17:18:20.691Z,14.40
2023-04-05T17:20:45.397Z,16.25
2023-04-05T17:23:09.931Z,13.93
2023-04-05T17:25:35.990Z,15.70
2023-04-05T17:28:00.530Z,18.17
2023-04-05T17:30:29.098Z,15.25
2023-04-05T17:32:53.718Z,18.25
2023-04-05T17:35:18.342Z,20.85
2023-04-05T17:37:42.946Z,16.58
2023-04-05T17:40:08.728Z,15.35
2023-04-05T17:42:35.486Z,17.42
2023-04-05T17:45:00.045Z,17.63
2023-04-05T17:47:25.545Z,15.27
2023-04-05T17:49:50.095Z,17.25
2023-04-05T17:52:14.875Z,18.60
2023-04-05T17:54:48.592Z,16.00
2023-04-05T17:57:15.712Z,21.75
2023-04-05T17:59:42.105Z,23.85
2023-04-05T18:02:07.207Z,20.42
2023-04-05T18:04:31.763Z,19.55
2023-04-05T18:06:56.664Z,19.50
2023-04-05T18:09:21.161Z,21.17
2023-04-05T18:11:45.800Z,18.70
2023-04-05T18:14:10.338Z,19.85
2023-04-05T18:16:36.450Z,17.83
2023-04-05T18:19:01.260Z,24.45
2023-04-05T18:21:26.034Z,20.02
2023-04-05T18:23:50.477Z,22.73
2023-04-05T18:26:15.027Z,21.40
2023-04-05T18:28:39.613Z,19.80
2023-04-05T18:31:04.306Z,20.92
2023-04-05T18:33:30.275Z,18.30
2023-04-05T18:35:54.992Z,19.63
2023-04-05T18:38:19.625Z,23.08
2023-04-05T18:40:44.195Z,19.27
2023-04-05T18:43:09.053Z,20.35
2023-04-05T18:45:33.583Z,23.13
2023-04-05T18:47:58.134Z,22.30
2023-04-05T18:50:24.406Z,26.27
2023-04-05T18:52:49.409Z,28.27
2023-04-05T18:55:18.185Z,25.35
2023-04-05T18:57:46.502Z,24.77
2023-04-05T19:00:11.968Z,26.75
2023-04-05T19:02:41.396Z,22.30
2023-04-05T19:05:07.056Z,21.45
2023-04-05T19:07:33.036Z,21.33
2023-04-05T19:09:59.602Z,22.05
2023-04-05T19:12:24.172Z,23.02
2023-04-05T19:14:48.956Z,24.45
2023-04-05T19:17:13.893Z,24.55
2023-04-05T19:19:38.638Z,29.67
2023-04-05T19:22:03.351Z,27.17
2023-04-05T19:24:30.073Z,29.73
2023-04-05T19:26:54.553Z,25.25
2023-04-05T19:29:19.361Z,25.45
2023-04-05T19:31:45.706Z,23.73
2023-04-05T19:34:10.294Z,27.00
2023-04-05T19:36:36.937Z,24.98
2023-04-05T19:39:03.386Z,21.55
2023-04-05T19:41:32.659Z,20.70
2023-04-05T19:43:57.999Z,22.88
2023-04-05T19:46:23.373Z,24.80
2023-04-05T19:48:48.199Z,22.38
2023-04-05T19:51:14.506Z,24.33
2023-04-05T19:53:44.291Z,26.58
2023-04-05T19:56:11.924Z,24.52
2023-04-05T19:58:37.972Z,24.45
2023-04-05T20:01:07.841Z,25.80
2023-04-05T20:03:33.991Z,27.02
2023-04-05T20:06:03.703Z,27.27
2023-04-05T20:08:28.599Z,25.45
2023-04-05T20:10:53.232Z,25.55
2023-04-05T20:13:18.294Z,23.00
2023-04-05T20:15:46.973Z,29.00
2023-04-05T20:18:15.294Z,24.58
2023-04-05T20:20:39.977Z,25.42
2023-04-05T20:23:07.206Z,22.35
2023-04-05T20:25:39.250Z,24.95
2023-04-05T20:28:04.349Z,25.45
2023-04-05T20:30:28.902Z,24.85
2023-04-05T20:32:55.064Z,27.80
2023-04-05T20:35:33.375Z,30.27
2023-04-05T20:37:59.512Z,28.98
2023-04-05T20:40:24.470Z,25.85
2023-04-05T20:42:49.055Z,25.10
2023-04-05T20:45:13.834Z,28.08
2023-04-05T20:47:38.432Z,26.88
2023-04-05T20:50:04.578Z,29.13
2023-04-05T20:52:29.620Z,28.35
2023-04-05T20:54:54.162Z,28.23
2023-04-05T20:57:19.270Z,24.20
2023-04-05T20:59:43.928Z,30.35
2023-04-05T21:02:08.747Z,30.30
2023-04-05T21:04:34.688Z,26.45
2023-04-05T21:07:00.733Z,30.60
2023-04-05T21:09:25.571Z,29.95
2023-04-05T21:11:50.090Z,29.05
2023-04-05T21:14:14.660Z,29.67
2023-04-05T21:16:39.223Z,30.13
2023-04-05T21:19:03.957Z,26.58
2023-04-05T21:21:28.475Z,29.13
2023-04-05T21:23:54.566Z,28.33
2023-04-05T21:26:19.210Z,27.80
2023-04-05T21:28:43.816Z,27.55
2023-04-05T21:31:08.345Z,29.67
2023-04-05T21:33:33.161Z,31.05
2023-04-05T21:35:57.737Z,30.55
2023-04-05T21:38:22.486Z,28.33
2023-04-05T21:40:50.137Z,29.75
2023-04-05T21:43:14.849Z,28.08
2023-04-05T21:45:39.400Z,24.13
2023-04-05T21:48:04.050Z,27.10
2023-04-05T21:50:28.675Z,30.15
2023-04-05T21:52:53.323Z,28.73
2023-04-05T21:55:17.895Z,27.42
2023-04-05T21:57:43.967Z,27.27
2023-04-05T22:00:11.516Z,28.80
2023-04-05T22:02:40.189Z,29.70
2023-04-05T22:05:05.523Z,28.70
2023-04-05T22:07:30.173Z,25.77
2023-04-05T22:09:55.061Z,31.48
2023-04-05T22:12:21.440Z,27.65
2023-04-05T22:14:47.514Z,28.67
2023-04-05T22:17:12.254Z,26.25
2023-04-05T22:19:36.811Z,30.08
2023-04-05T22:22:01.398Z,30.45
2023-04-05T22:24:26.260Z,30.98
2023-04-05T22:26:53.067Z,25.85
2023-04-05T22:29:17.621Z,27.77
2023-04-05T22:31:43.773Z,27.15
2023-04-05T22:34:08.370Z,29.05
2023-04-05T22:36:32.974Z,26.50
2023-04-05T22:38:57.590Z,25.75
2023-04-05T22:41:22.309Z,29.05
2023-04-05T22:43:46.952Z,26.42
2023-04-05T22:46:11.535Z,24.00
2023-04-05T22:48:37.719Z,27.65
2023-04-05T22:51:02.297Z,25.48
2023-04-05T22:53:26.926Z,26.50
2023-04-05T22:55:51.706Z,25.65
2023-04-05T22:58:16.753Z,24.77
2023-04-05T23:00:41.750Z,27.95
2023-04-05T23:03:06.784Z,29.17
2023-04-05T23:05:34.071Z,24.15
2023-04-05T23:07:58.597Z,22.77
2023-04-05T23:10:23.154Z,26.42
2023-04-05T23:12:48.766Z,24.10
2023-04-05T23:15:13.648Z,22.67
2023-04-05T23:17:38.704Z,23.35
2023-04-05T23:20:05.968Z,23.90
2023-04-05T23:22:31.964Z,24.30
2023-04-05T23:24:56.466Z,24.50
2023-04-05T23:27:21.155Z,23.05
2023-04-05T23:29:45.740Z,24.20
2023-04-05T23:32:12.829Z,21.83
2023-04-05T23:34:37.379Z,23.92
2023-04-05T23:37:01.930Z,21.60
2023-04-05T23:39:27.924Z,27.35
2023-04-05T23:41:52.517Z,22.30
2023-04-05T23:44:17.254Z,20.85
2023-04-05T23:46:41.839Z,23.15
2023-04-05T23:49:06.520Z,20.83
2023-04-05T23:51:31.961Z,20.90
2023-04-05T23:53:56.508Z,22.73
2023-04-05T23:56:22.671Z,22.85
2023-04-05T23:58:47.160Z,23.33
