createdAt,value
2022-10-13T00:00:02.158Z,5.5
2022-10-13T00:20:02.706Z,5.3
2022-10-13T00:40:02.940Z,5.2
2022-10-13T01:00:02.148Z,5.1
2022-10-13T01:20:02.702Z,5
2022-10-13T01:40:03.019Z,5
2022-10-13T02:00:02.271Z,4.8
2022-10-13T02:20:02.612Z,4.6
2022-10-13T02:40:02.852Z,4.6
2022-10-13T03:00:02.112Z,4.9
2022-10-13T03:20:02.702Z,4.8
2022-10-13T03:40:02.949Z,4.6
2022-10-13T04:00:02.455Z,4.6
2022-10-13T04:20:02.779Z,4.5
2022-10-13T04:40:02.071Z,4.5
2022-10-13T05:00:02.380Z,4.6
2022-10-13T05:20:02.269Z,4.8
2022-10-13T05:40:02.668Z,5
2022-10-13T06:00:02.981Z,5.3
2022-10-13T06:20:02.516Z,5.8
2022-10-13T06:40:02.888Z,6.1
2022-10-13T07:00:02.097Z,6.5
2022-10-13T07:20:05.014Z,7.1
2022-10-13T07:40:03.105Z,7.5
2022-10-13T08:00:03.193Z,8.6
2022-10-13T08:20:02.755Z,10.1
2022-10-13T08:40:03.123Z,11.6
2022-10-13T09:00:02.407Z,13.1
2022-10-13T09:20:03.186Z,13.6
2022-10-13T09:40:02.439Z,13.6
2022-10-13T10:00:03.147Z,13.7
2022-10-13T10:20:02.464Z,13.6
2022-10-13T10:40:02.842Z,13.9
2022-10-13T11:00:02.381Z,14
2022-10-13T11:20:02.871Z,14.5
2022-10-13T11:40:02.332Z,14.7
2022-10-13T12:00:02.666Z,15.4
2022-10-13T12:20:03.095Z,16
2022-10-13T12:40:02.450Z,16.4
2022-10-13T13:00:02.898Z,16.1
2022-10-13T13:20:02.322Z,16.1
2022-10-13T13:40:02.602Z,16
2022-10-13T14:00:03.081Z,15.7
2022-10-13T14:20:02.885Z,15.7
2022-10-13T14:40:02.273Z,15.9
2022-10-13T15:00:02.803Z,16.2
2022-10-13T15:20:02.615Z,16
2022-10-13T15:40:03.054Z,15.4
2022-10-13T16:00:02.617Z,14.6
2022-10-13T16:20:03.022Z,14
2022-10-13T16:40:02.468Z,13.4
2022-10-13T17:00:03.486Z,12.9
2022-10-13T17:20:02.997Z,12.5
2022-10-13T17:40:02.419Z,12.1
2022-10-13T18:00:02.692Z,11.8
2022-10-13T18:20:02.468Z,11.5
2022-10-13T18:40:02.825Z,11.2
2022-10-13T19:00:02.419Z,10.8
2022-10-13T19:20:02.928Z,10.4
2022-10-13T19:40:02.127Z,10.1
2022-10-13T20:00:02.606Z,9.8
2022-10-13T20:20:02.960Z,9.5
2022-10-13T20:40:02.287Z,9.3
2022-10-13T21:00:02.538Z,9
2022-10-13T21:20:02.789Z,8.7
2022-10-13T21:40:02.024Z,8.5
2022-10-13T22:00:02.673Z,8.3
2022-10-13T22:20:02.129Z,8.1
2022-10-13T22:40:02.444Z,8
2022-10-13T23:00:03.026Z,7.7
2022-10-13T23:20:02.501Z,7.5
2022-10-13T23:40:02.726Z,7.3
