createdAt,value
2022-08-31T00:00:29.080Z,100.00
2022-08-31T00:04:38.323Z,100.00
2022-08-31T00:08:40.707Z,100.00
2022-08-31T00:12:44.168Z,100.00
2022-08-31T00:16:46.626Z,100.00
2022-08-31T00:20:49.111Z,100.00
2022-08-31T00:24:51.400Z,100.00
2022-08-31T00:28:53.768Z,100.00
2022-08-31T00:32:57.158Z,100.00
2022-08-31T00:37:01.384Z,100.00
2022-08-31T00:41:04.203Z,100.00
2022-08-31T00:45:08.210Z,100.00
2022-08-31T00:49:25.194Z,100.00
2022-08-31T00:53:28.027Z,100.00
2022-08-31T00:57:38.557Z,100.00
2022-08-31T01:01:41.047Z,100.00
2022-08-31T01:05:43.846Z,100.00
2022-08-31T01:09:55.398Z,100.00
2022-08-31T01:13:59.907Z,100.00
2022-08-31T01:18:04.751Z,100.00
2022-08-31T01:22:23.010Z,100.00
2022-08-31T01:26:28.506Z,100.00
2022-08-31T01:30:30.886Z,100.00
2022-08-31T01:34:34.614Z,100.00
2022-08-31T01:38:37.157Z,100.00
2022-08-31T01:42:39.347Z,100.00
2022-08-31T01:46:45.493Z,100.00
2022-08-31T01:50:48.137Z,100.00
2022-08-31T01:54:51.226Z,100.00
2022-08-31T01:58:53.533Z,100.00
2022-08-31T02:03:08.365Z,100.00
2022-08-31T02:07:11.782Z,100.00
2022-08-31T02:11:14.065Z,100.00
2022-08-31T02:15:16.681Z,100.00
2022-08-31T02:19:19.142Z,100.00
2022-08-31T02:23:21.402Z,100.00
2022-08-31T02:27:25.457Z,100.00
2022-08-31T02:31:27.768Z,100.00
2022-08-31T02:35:36.334Z,100.00
2022-08-31T02:39:38.388Z,100.00
2022-08-31T02:43:41.572Z,100.00
2022-08-31T02:47:43.694Z,100.00
2022-08-31T02:51:59.706Z,100.00
2022-08-31T02:56:03.243Z,100.00
2022-08-31T03:00:07.691Z,100.00
2022-08-31T03:04:09.978Z,100.00
2022-08-31T03:08:12.362Z,100.00
2022-08-31T03:12:14.640Z,100.00
2022-08-31T03:16:17.683Z,100.00
2022-08-31T03:20:21.939Z,100.00
2022-08-31T03:24:27.140Z,100.00
2022-08-31T03:28:31.058Z,100.00
2022-08-31T03:33:02.294Z,100.00
2022-08-31T03:37:06.923Z,100.00
2022-08-31T03:41:11.302Z,100.00
2022-08-31T03:45:14.233Z,100.00
2022-08-31T03:49:21.222Z,100.00
2022-08-31T03:53:43.904Z,100.00
2022-08-31T03:57:52.314Z,100.00
2022-08-31T04:01:54.593Z,100.00
2022-08-31T04:06:15.333Z,100.00
2022-08-31T04:10:39.075Z,100.00
2022-08-31T04:14:59.994Z,100.00
2022-08-31T04:19:20.926Z,100.00
2022-08-31T04:23:32.334Z,100.00
2022-08-31T04:27:34.385Z,100.00
2022-08-31T04:31:38.211Z,100.00
2022-08-31T04:35:43.077Z,100.00
2022-08-31T04:39:50.372Z,100.00
2022-08-31T04:43:55.640Z,100.00
2022-08-31T04:47:58.808Z,100.00
2022-08-31T04:52:00.913Z,100.00
2022-08-31T04:56:15.050Z,100.00
2022-08-31T05:00:19.057Z,100.00
2022-08-31T05:04:47.779Z,100.00
2022-08-31T05:09:03.521Z,100.00
2022-08-31T05:13:05.915Z,100.00
2022-08-31T05:17:14.739Z,100.00
2022-08-31T05:21:28.612Z,100.00
2022-08-31T05:25:31.296Z,100.00
2022-08-31T05:29:33.562Z,100.00
2022-08-31T05:34:01.920Z,100.00
2022-08-31T05:38:11.971Z,100.00
2022-08-31T05:42:15.730Z,100.00
2022-08-31T05:46:18.997Z,100.00
2022-08-31T05:50:22.224Z,100.00
2022-08-31T05:54:25.085Z,100.00
2022-08-31T05:58:27.858Z,100.00
2022-08-31T06:02:30.358Z,100.00
2022-08-31T06:06:34.266Z,100.00
2022-08-31T06:10:36.830Z,100.00
2022-08-31T06:14:44.799Z,100.00
2022-08-31T06:18:51.776Z,100.00
2022-08-31T06:22:53.870Z,100.00
2022-08-31T06:27:10.460Z,100.00
2022-08-31T06:31:16.398Z,100.00
2022-08-31T06:35:19.150Z,100.00
2022-08-31T06:39:35.845Z,100.00
2022-08-31T06:43:48.425Z,100.00
2022-08-31T06:48:01.671Z,100.00
2022-08-31T06:52:04.165Z,100.00
2022-08-31T06:56:20.246Z,100.00
2022-08-31T07:00:41.625Z,100.00
2022-08-31T07:05:07.318Z,100.00
2022-08-31T07:09:16.201Z,100.00
2022-08-31T07:13:18.460Z,100.00
2022-08-31T07:17:20.912Z,100.00
2022-08-31T07:21:29.058Z,100.00
2022-08-31T07:25:31.961Z,100.00
2022-08-31T07:29:40.796Z,100.00
2022-08-31T07:33:46.632Z,100.00
2022-08-31T07:38:07.507Z,100.00
2022-08-31T07:42:14.500Z,100.00
2022-08-31T07:46:16.663Z,100.00
2022-08-31T07:50:20.609Z,100.00
2022-08-31T07:54:42.518Z,100.00
2022-08-31T07:58:54.163Z,100.00
2022-08-31T08:03:08.071Z,100.00
2022-08-31T08:07:45.372Z,100.00
2022-08-31T08:12:15.517Z,100.00
2022-08-31T08:16:30.291Z,100.00
2022-08-31T08:20:55.683Z,100.00
2022-08-31T08:24:59.338Z,100.00
2022-08-31T08:29:19.472Z,100.00
2022-08-31T08:33:22.344Z,100.00
2022-08-31T08:37:47.451Z,100.00
2022-08-31T08:41:47.949Z,100.00
2022-08-31T08:45:53.739Z,100.00
2022-08-31T08:50:05.572Z,100.00
2022-08-31T08:54:15.236Z,100.00
2022-08-31T08:58:19.519Z,100.00
2022-08-31T09:02:37.392Z,100.00
2022-08-31T09:06:54.554Z,100.00
2022-08-31T09:11:17.900Z,100.00
2022-08-31T09:15:39.036Z,100.00
2022-08-31T09:20:00.435Z,100.00
2022-08-31T09:24:12.968Z,100.00
2022-08-31T09:28:53.053Z,100.00
2022-08-31T09:32:57.438Z,100.00
2022-08-31T09:37:23.391Z,100.00
2022-08-31T09:41:38.286Z,100.00
2022-08-31T09:46:08.716Z,100.00
2022-08-31T09:50:11.239Z,100.00
2022-08-31T09:54:34.466Z,100.00
2022-08-31T09:58:36.765Z,100.00
2022-08-31T10:02:38.764Z,100.00
2022-08-31T10:06:49.968Z,95.99
2022-08-31T10:10:52.045Z,86.79
2022-08-31T10:15:04.304Z,71.53
2022-08-31T10:19:18.226Z,81.02
2022-08-31T10:23:37.400Z,97.48
2022-08-31T10:27:45.066Z,81.24
2022-08-31T10:31:52.402Z,73.22
2022-08-31T10:35:58.824Z,78.80
2022-08-31T10:40:09.763Z,78.63
2022-08-31T10:44:26.415Z,69.55
2022-08-31T10:48:28.703Z,70.33
2022-08-31T10:52:43.161Z,75.14
2022-08-31T10:57:00.807Z,69.57
2022-08-31T11:01:17.163Z,72.39
2022-08-31T11:05:33.619Z,75.22
2022-08-31T11:09:58.931Z,67.23
2022-08-31T11:14:27.326Z,70.29
2022-08-31T11:18:40.385Z,65.02
2022-08-31T11:22:56.351Z,69.13
2022-08-31T11:27:07.226Z,74.73
2022-08-31T11:31:23.784Z,76.65
2022-08-31T11:36:07.661Z,73.35
2022-08-31T11:40:11.677Z,64.53
2022-08-31T11:44:29.901Z,83.50
2022-08-31T11:48:51.538Z,87.69
2022-08-31T11:52:56.885Z,94.67
2022-08-31T11:56:59.111Z,98.26
2022-08-31T12:01:34.432Z,97.16
2022-08-31T12:05:56.400Z,89.43
2022-08-31T12:10:07.887Z,93.59
2022-08-31T12:14:34.963Z,77.18
2022-08-31T12:19:01.815Z,69.23
2022-08-31T12:23:38.046Z,75.03
2022-08-31T12:27:51.156Z,73.34
2022-08-31T12:32:10.581Z,81.34
2022-08-31T12:36:19.556Z,82.19
2022-08-31T12:40:23.112Z,66.15
2022-08-31T12:44:33.610Z,72.19
2022-08-31T12:49:04.837Z,76.16
2022-08-31T12:53:24.947Z,81.11
2022-08-31T12:57:52.066Z,87.25
2022-08-31T13:01:54.378Z,99.07
2022-08-31T13:06:05.830Z,97.68
2022-08-31T13:10:13.926Z,83.31
2022-08-31T13:14:21.144Z,76.14
2022-08-31T13:18:26.435Z,79.38
2022-08-31T13:22:32.981Z,81.63
2022-08-31T13:26:36.688Z,71.54
2022-08-31T13:30:40.354Z,64.37
2022-08-31T13:34:42.614Z,67.16
2022-08-31T13:38:51.663Z,66.52
2022-08-31T13:42:57.034Z,67.30
2022-08-31T13:47:03.066Z,60.62
2022-08-31T13:51:13.730Z,71.18
2022-08-31T13:55:32.645Z,69.21
2022-08-31T13:59:37.924Z,77.10
2022-08-31T14:03:59.299Z,76.15
2022-08-31T14:08:04.051Z,74.25
2022-08-31T14:12:06.532Z,61.57
2022-08-31T14:16:09.746Z,69.48
2022-08-31T14:20:36.222Z,61.38
2022-08-31T14:24:38.657Z,66.83
2022-08-31T14:28:45.788Z,64.75
2022-08-31T14:32:47.848Z,58.44
2022-08-31T14:37:20.061Z,60.94
2022-08-31T14:41:32.807Z,67.07
2022-08-31T14:45:37.163Z,69.39
2022-08-31T14:49:45.546Z,69.02
2022-08-31T14:53:47.762Z,75.77
2022-08-31T14:57:58.327Z,79.21
2022-08-31T15:02:00.902Z,80.24
2022-08-31T15:06:04.511Z,73.09
2022-08-31T15:10:13.645Z,78.70
2022-08-31T15:14:15.713Z,79.82
2022-08-31T15:18:20.936Z,76.52
2022-08-31T15:22:26.592Z,66.65
2022-08-31T15:26:30.227Z,74.11
2022-08-31T15:30:33.898Z,84.96
2022-08-31T15:34:37.619Z,95.44
2022-08-31T15:38:40.350Z,97.68
2022-08-31T15:42:43.744Z,100.00
2022-08-31T15:47:05.518Z,100.00
2022-08-31T15:51:18.656Z,100.00
2022-08-31T15:55:26.633Z,100.00
2022-08-31T15:59:29.101Z,100.00
2022-08-31T16:03:34.749Z,100.00
2022-08-31T16:07:39.211Z,100.00
2022-08-31T16:11:41.867Z,100.00
2022-08-31T16:15:52.065Z,100.00
2022-08-31T16:19:54.182Z,100.00
2022-08-31T16:24:02.520Z,100.00
2022-08-31T16:28:06.392Z,100.00
2022-08-31T16:32:09.526Z,100.00
2022-08-31T16:36:17.467Z,100.00
2022-08-31T16:40:19.860Z,100.00
2022-08-31T16:44:21.970Z,100.00
2022-08-31T16:48:42.970Z,100.00
2022-08-31T16:52:45.074Z,100.00
2022-08-31T16:56:51.228Z,100.00
2022-08-31T17:00:56.027Z,100.00
2022-08-31T17:05:03.917Z,100.00
2022-08-31T17:09:16.385Z,100.00
2022-08-31T17:13:18.808Z,100.00
2022-08-31T17:17:24.962Z,100.00
2022-08-31T17:21:31.747Z,100.00
2022-08-31T17:25:35.871Z,100.00
2022-08-31T17:29:43.749Z,100.00
2022-08-31T17:33:46.477Z,100.00
2022-08-31T17:37:50.146Z,100.00
2022-08-31T17:41:53.407Z,100.00
2022-08-31T17:45:55.683Z,100.00
2022-08-31T17:49:57.830Z,100.00
2022-08-31T17:54:04.968Z,100.00
2022-08-31T17:58:07.816Z,100.00
2022-08-31T18:02:14.213Z,100.00
2022-08-31T18:06:19.653Z,100.00
2022-08-31T18:10:22.086Z,100.00
2022-08-31T18:14:27.559Z,100.00
2022-08-31T18:18:30.191Z,100.00
2022-08-31T18:22:32.268Z,100.00
2022-08-31T18:26:37.805Z,100.00
2022-08-31T18:30:41.828Z,100.00
2022-08-31T18:34:44.978Z,100.00
2022-08-31T18:38:47.028Z,100.00
2022-08-31T18:43:07.676Z,100.00
2022-08-31T18:47:12.004Z,100.00
2022-08-31T18:51:18.990Z,100.00
2022-08-31T18:55:21.659Z,100.00
2022-08-31T18:59:24.067Z,100.00
2022-08-31T19:03:27.501Z,100.00
2022-08-31T19:07:30.083Z,100.00
2022-08-31T19:11:34.158Z,100.00
2022-08-31T19:15:40.198Z,100.00
2022-08-31T19:19:42.375Z,100.00
2022-08-31T19:23:45.945Z,100.00
2022-08-31T19:27:51.359Z,100.00
2022-08-31T19:31:56.508Z,100.00
2022-08-31T19:36:04.506Z,100.00
2022-08-31T19:40:07.901Z,100.00
2022-08-31T19:44:13.986Z,100.00
2022-08-31T19:48:18.850Z,100.00
2022-08-31T19:52:20.991Z,100.00
2022-08-31T19:56:31.163Z,100.00
2022-08-31T20:00:36.184Z,100.00
2022-08-31T20:04:38.482Z,100.00
2022-08-31T20:08:42.641Z,100.00
2022-08-31T20:12:46.658Z,100.00
2022-08-31T20:16:50.155Z,100.00
2022-08-31T20:20:53.406Z,100.00
2022-08-31T20:24:55.810Z,100.00
2022-08-31T20:29:00.818Z,100.00
2022-08-31T20:33:02.983Z,100.00
2022-08-31T20:37:05.791Z,100.00
2022-08-31T20:41:08.200Z,100.00
2022-08-31T20:45:10.822Z,100.00
2022-08-31T20:49:26.006Z,100.00
2022-08-31T20:53:42.889Z,100.00
2022-08-31T20:57:47.084Z,100.00
2022-08-31T21:01:55.935Z,100.00
2022-08-31T21:06:01.261Z,100.00
2022-08-31T21:10:06.699Z,100.00
2022-08-31T21:14:08.862Z,100.00
2022-08-31T21:18:12.695Z,100.00
2022-08-31T21:22:17.403Z,100.00
2022-08-31T21:26:22.700Z,100.00
2022-08-31T21:30:25.244Z,100.00
2022-08-31T21:34:27.546Z,100.00
2022-08-31T21:38:29.667Z,100.00
2022-08-31T21:42:33.071Z,100.00
2022-08-31T21:46:36.401Z,100.00
2022-08-31T21:50:38.708Z,100.00
2022-08-31T21:54:46.260Z,100.00
2022-08-31T21:58:49.568Z,100.00
2022-08-31T22:02:51.566Z,100.00
2022-08-31T22:06:54.688Z,100.00
2022-08-31T22:10:58.479Z,100.00
2022-08-31T22:15:05.563Z,100.00
2022-08-31T22:19:14.218Z,100.00
2022-08-31T22:23:16.488Z,100.00
2022-08-31T22:27:18.692Z,100.00
2022-08-31T22:31:22.802Z,100.00
2022-08-31T22:35:25.171Z,100.00
2022-08-31T22:39:30.272Z,100.00
2022-08-31T22:43:32.326Z,100.00
2022-08-31T22:47:49.228Z,100.00
2022-08-31T22:51:52.153Z,100.00
2022-08-31T22:55:54.489Z,100.00
2022-08-31T22:59:56.575Z,100.00
2022-08-31T23:04:02.186Z,100.00
2022-08-31T23:08:04.666Z,100.00
2022-08-31T23:12:07.415Z,100.00
2022-08-31T23:16:11.268Z,100.00
2022-08-31T23:20:20.066Z,100.00
2022-08-31T23:24:28.154Z,100.00
2022-08-31T23:28:30.625Z,100.00
2022-08-31T23:32:35.105Z,100.00
2022-08-31T23:36:38.597Z,100.00
2022-08-31T23:40:41.410Z,100.00
2022-08-31T23:44:46.686Z,100.00
2022-08-31T23:48:48.904Z,100.00
2022-08-31T23:52:53.393Z,100.00
2022-08-31T23:56:57.967Z,100.00
