createdAt,value
2018-09-01T00:00:52.037Z,12.20
2018-09-01T00:03:20.281Z,12.20
2018-09-01T00:05:48.819Z,12.10
2018-09-01T00:08:17.069Z,12.00
2018-09-01T00:10:45.438Z,12.00
2018-09-01T00:13:13.801Z,12.00
2018-09-01T00:15:42.034Z,12.00
2018-09-01T00:18:10.289Z,11.90
2018-09-01T00:20:38.541Z,12.00
2018-09-01T00:23:06.730Z,12.00
2018-09-01T00:25:35.002Z,12.00
2018-09-01T00:28:03.522Z,11.90
2018-09-01T00:30:31.839Z,11.90
2018-09-01T00:33:00.026Z,11.90
2018-09-01T00:35:28.266Z,11.80
2018-09-01T00:38:01.984Z,11.80
2018-09-01T00:40:30.285Z,11.80
2018-09-01T00:43:00.122Z,11.70
2018-09-01T00:45:28.759Z,11.70
2018-09-01T00:47:57.766Z,11.70
2018-09-01T00:50:27.551Z,11.60
2018-09-01T00:52:55.769Z,11.70
2018-09-01T00:55:29.941Z,11.70
2018-09-01T00:57:58.158Z,11.70
2018-09-01T01:00:26.377Z,11.80
2018-09-01T01:02:54.757Z,11.70
2018-09-01T01:05:23.087Z,11.70
2018-09-01T01:07:51.367Z,11.70
2018-09-01T01:10:19.630Z,11.60
2018-09-01T01:12:48.923Z,11.50
2018-09-01T01:15:17.409Z,11.50
2018-09-01T01:17:45.656Z,11.40
2018-09-01T01:20:13.893Z,11.40
2018-09-01T01:22:42.123Z,11.50
2018-09-01T01:25:10.366Z,11.40
2018-09-01T01:27:38.577Z,11.40
2018-09-01T01:30:06.786Z,11.40
2018-09-01T01:32:35.562Z,11.30
2018-09-01T01:35:04.319Z,11.30
2018-09-01T01:37:34.170Z,11.30
2018-09-01T01:40:03.272Z,11.20
2018-09-01T01:42:31.532Z,11.20
2018-09-01T01:44:59.733Z,11.20
2018-09-01T01:47:28.337Z,11.10
2018-09-01T01:49:57.294Z,11.10
2018-09-01T01:52:26.105Z,11.10
2018-09-01T01:54:54.432Z,11.10
2018-09-01T01:57:22.791Z,11.10
2018-09-01T01:59:51.019Z,11.00
2018-09-01T02:02:19.854Z,11.00
2018-09-01T02:04:48.138Z,10.90
2018-09-01T02:07:16.351Z,11.00
2018-09-01T02:09:44.729Z,10.90
2018-09-01T02:12:13.010Z,10.80
2018-09-01T02:14:41.234Z,10.80
2018-09-01T02:17:09.584Z,10.80
2018-09-01T02:19:37.799Z,10.80
2018-09-01T02:22:06.037Z,10.80
2018-09-01T02:24:34.373Z,10.80
2018-09-01T02:27:02.585Z,10.70
2018-09-01T02:29:30.810Z,10.70
2018-09-01T02:31:59.099Z,10.70
2018-09-01T02:34:27.306Z,10.60
2018-09-01T02:36:55.547Z,10.60
2018-09-01T02:39:23.802Z,10.60
2018-09-01T02:41:52.043Z,10.70
2018-09-01T02:44:20.279Z,10.60
2018-09-01T02:46:48.822Z,10.60
2018-09-01T02:49:17.038Z,10.60
2018-09-01T02:51:45.274Z,10.60
2018-09-01T02:54:13.657Z,10.60
2018-09-01T02:56:41.852Z,10.60
2018-09-01T02:59:10.077Z,10.70
2018-09-01T03:01:38.426Z,10.70
2018-09-01T03:04:07.645Z,10.60
2018-09-01T03:06:57.165Z,10.60
2018-09-01T03:09:25.566Z,10.60
2018-09-01T03:11:54.701Z,10.60
2018-09-01T03:14:23.977Z,10.60
2018-09-01T03:16:52.904Z,10.50
2018-09-01T03:19:21.273Z,10.50
2018-09-01T03:21:50.081Z,10.50
2018-09-01T03:24:18.288Z,10.40
2018-09-01T03:26:46.510Z,10.50
2018-09-01T03:29:14.834Z,10.40
2018-09-01T03:31:43.080Z,10.30
2018-09-01T03:34:11.310Z,10.30
2018-09-01T03:36:39.629Z,10.20
2018-09-01T03:39:08.537Z,10.30
2018-09-01T03:41:37.290Z,10.30
2018-09-01T03:44:05.633Z,10.30
2018-09-01T03:46:33.918Z,10.30
2018-09-01T03:49:02.991Z,10.30
2018-09-01T03:51:31.337Z,10.20
2018-09-01T03:53:59.582Z,10.20
2018-09-01T03:56:27.885Z,10.10
2018-09-01T03:58:56.205Z,10.10
2018-09-01T04:01:24.457Z,10.10
2018-09-01T04:03:52.841Z,10.10
2018-09-01T04:06:21.609Z,10.00
2018-09-01T04:08:49.886Z,10.00
2018-09-01T04:11:20.514Z,10.00
2018-09-01T04:13:49.118Z,10.10
2018-09-01T04:16:17.393Z,10.10
2018-09-01T04:18:45.691Z,10.10
2018-09-01T04:21:14.220Z,10.00
2018-09-01T04:23:42.488Z,10.00
2018-09-01T04:26:10.707Z,10.00
2018-09-01T04:28:39.276Z,10.00
2018-09-01T04:31:07.473Z,10.00
2018-09-01T04:33:36.043Z,9.90
2018-09-01T04:36:04.567Z,10.00
2018-09-01T04:38:32.760Z,10.00
2018-09-01T04:41:03.590Z,9.90
2018-09-01T04:43:33.136Z,9.90
2018-09-01T04:46:01.707Z,9.80
2018-09-01T04:48:29.893Z,9.80
2018-09-01T04:50:58.505Z,9.80
2018-09-01T04:53:26.718Z,9.80
2018-09-01T04:55:55.139Z,9.90
2018-09-01T04:58:27.373Z,9.90
2018-09-01T05:00:55.737Z,9.80
2018-09-01T05:03:23.857Z,9.80
2018-09-01T05:05:53.617Z,9.80
2018-09-01T05:08:21.839Z,9.70
2018-09-01T05:10:50.197Z,9.70
2018-09-01T05:13:18.506Z,9.70
2018-09-01T05:15:46.693Z,9.70
2018-09-01T05:18:38.526Z,9.80
2018-09-01T05:21:07.333Z,9.70
2018-09-01T05:23:35.617Z,9.80
2018-09-01T05:26:03.922Z,9.80
2018-09-01T05:28:32.223Z,9.80
2018-09-01T05:31:00.486Z,9.80
2018-09-01T05:33:28.720Z,9.80
2018-09-01T05:44:00.292Z,9.90
2018-09-01T05:46:31.511Z,10.00
2018-09-01T05:48:59.745Z,10.00
2018-09-01T05:51:28.086Z,10.10
2018-09-01T05:53:56.326Z,10.30
2018-09-01T05:56:24.917Z,10.30
2018-09-01T05:58:53.976Z,10.40
2018-09-01T06:01:22.303Z,10.40
2018-09-01T06:03:50.570Z,10.50
2018-09-01T06:06:18.873Z,10.50
2018-09-01T06:08:47.366Z,10.70
2018-09-01T06:11:15.637Z,10.70
2018-09-01T06:13:43.874Z,10.80
2018-09-01T06:16:12.461Z,11.00
2018-09-01T06:18:40.955Z,11.20
2018-09-01T06:21:09.197Z,11.30
2018-09-01T06:23:37.441Z,11.40
2018-09-01T06:26:05.725Z,11.60
2018-09-01T06:28:39.061Z,11.70
2018-09-01T06:31:07.301Z,11.90
2018-09-01T06:33:35.502Z,12.20
2018-09-01T06:36:03.724Z,12.60
2018-09-01T06:38:31.953Z,12.60
2018-09-01T06:41:00.171Z,12.60
2018-09-01T06:43:28.394Z,12.70
2018-09-01T06:45:56.730Z,12.80
2018-09-01T06:48:24.951Z,12.90
2018-09-01T06:50:53.151Z,13.20
2018-09-01T06:53:21.629Z,13.40
2018-09-01T06:55:50.349Z,13.50
2018-09-01T06:58:19.638Z,13.80
2018-09-01T07:00:48.306Z,13.80
2018-09-01T07:03:16.535Z,14.00
2018-09-01T07:05:44.762Z,14.20
2018-09-01T07:08:13.169Z,14.40
2018-09-01T07:10:41.400Z,14.60
2018-09-01T07:13:09.625Z,14.80
2018-09-01T07:15:37.895Z,14.90
2018-09-01T07:18:06.123Z,15.20
2018-09-01T07:20:34.353Z,15.40
2018-09-01T07:23:02.602Z,15.50
2018-09-01T07:25:30.849Z,15.50
2018-09-01T07:27:59.079Z,15.70
2018-09-01T07:30:27.608Z,15.60
2018-09-01T07:32:55.633Z,15.90
2018-09-01T07:35:23.850Z,16.00
2018-09-01T07:37:52.106Z,16.20
2018-09-01T07:40:20.391Z,16.30
2018-09-01T07:42:48.660Z,16.20
2018-09-01T07:45:16.885Z,16.40
2018-09-01T07:47:45.102Z,16.30
2018-09-01T07:50:13.329Z,16.10
2018-09-01T07:52:41.699Z,16.20
2018-09-01T07:55:09.922Z,16.50
2018-09-01T07:57:38.154Z,16.50
2018-09-01T08:00:06.711Z,16.50
2018-09-01T08:02:35.001Z,16.50
2018-09-01T08:05:03.233Z,16.70
2018-09-01T08:07:31.607Z,16.80
2018-09-01T08:09:59.756Z,16.90
2018-09-01T08:12:28.026Z,16.80
2018-09-01T08:14:58.303Z,16.90
2018-09-01T08:17:26.902Z,16.80
2018-09-01T08:19:55.185Z,16.90
2018-09-01T08:22:23.531Z,17.00
2018-09-01T08:24:52.005Z,17.20
2018-09-01T08:27:20.251Z,17.30
2018-09-01T08:29:48.491Z,17.40
2018-09-01T08:32:16.709Z,17.40
2018-09-01T08:34:45.002Z,17.20
2018-09-01T08:37:13.314Z,17.40
2018-09-01T08:39:41.569Z,17.40
2018-09-01T08:42:09.824Z,17.70
2018-09-01T08:44:38.080Z,17.60
2018-09-01T08:47:06.364Z,17.70
2018-09-01T08:49:34.609Z,17.80
2018-09-01T08:52:02.842Z,17.80
2018-09-01T08:54:31.058Z,17.80
2018-09-01T08:56:59.426Z,17.90
2018-09-01T08:59:28.017Z,18.00
2018-09-01T09:01:56.246Z,18.20
2018-09-01T09:04:24.517Z,18.20
2018-09-01T09:06:52.826Z,18.20
2018-09-01T09:09:21.098Z,18.10
2018-09-01T09:11:49.351Z,18.10
2018-09-01T09:14:17.708Z,18.40
2018-09-01T09:16:45.931Z,18.50
2018-09-01T09:19:14.136Z,18.90
2018-09-01T09:21:42.362Z,18.80
2018-09-01T09:24:10.578Z,18.80
2018-09-01T09:26:38.835Z,19.00
2018-09-01T09:29:07.445Z,18.90
2018-09-01T09:31:35.652Z,18.90
2018-09-01T09:34:03.866Z,19.00
2018-09-01T09:36:32.490Z,19.30
2018-09-01T09:39:00.794Z,19.30
2018-09-01T09:41:29.129Z,19.50
2018-09-01T09:44:00.303Z,19.80
2018-09-01T09:46:28.647Z,19.70
2018-09-01T09:48:57.385Z,19.70
2018-09-01T09:51:25.831Z,19.60
2018-09-01T09:53:54.723Z,20.00
2018-09-01T09:56:23.000Z,20.20
2018-09-01T09:58:51.950Z,20.20
2018-09-01T10:01:25.501Z,20.40
2018-09-01T10:03:54.451Z,20.50
2018-09-01T10:06:23.797Z,20.40
2018-09-01T10:08:52.054Z,20.60
2018-09-01T10:11:21.129Z,20.80
2018-09-01T10:13:49.349Z,20.50
2018-09-01T10:16:17.933Z,20.70
2018-09-01T10:18:47.000Z,20.80
2018-09-01T10:21:15.280Z,21.10
2018-09-01T10:23:43.523Z,21.00
2018-09-01T10:26:11.876Z,21.20
2018-09-01T10:31:06.457Z,21.20
2018-09-01T10:33:35.506Z,22.10
2018-09-01T10:36:05.594Z,22.10
2018-09-01T10:38:34.114Z,22.30
2018-09-01T10:41:03.122Z,22.20
2018-09-01T10:43:31.513Z,21.10
2018-09-01T10:45:59.826Z,20.60
2018-09-01T10:48:28.702Z,21.20
2018-09-01T10:50:56.991Z,21.60
2018-09-01T10:53:26.082Z,21.80
2018-09-01T10:55:55.305Z,21.60
2018-09-01T10:58:23.573Z,21.00
2018-09-01T11:00:51.826Z,20.60
2018-09-01T11:03:20.597Z,20.20
2018-09-01T11:05:49.823Z,19.90
2018-09-01T11:08:18.471Z,19.60
2018-09-01T11:10:46.965Z,19.50
2018-09-01T11:13:19.714Z,19.40
2018-09-01T11:15:48.678Z,19.30
2018-09-01T11:18:16.964Z,19.20
2018-09-01T11:20:45.808Z,19.20
2018-09-01T11:23:17.725Z,20.00
2018-09-01T11:25:45.938Z,20.60
2018-09-01T11:28:14.340Z,21.20
2018-09-01T11:30:42.868Z,21.50
2018-09-01T11:33:11.081Z,21.80
2018-09-01T11:35:39.373Z,21.90
2018-09-01T11:38:07.619Z,21.80
2018-09-01T11:40:36.141Z,22.00
2018-09-01T11:43:04.588Z,22.00
2018-09-01T11:45:32.982Z,21.80
2018-09-01T11:48:01.994Z,22.50
2018-09-01T11:50:30.265Z,22.30
2018-09-01T11:52:58.534Z,22.00
2018-09-01T11:55:26.897Z,22.70
2018-09-01T11:57:55.228Z,22.80
2018-09-01T12:00:23.533Z,23.00
2018-09-01T12:02:51.777Z,23.00
2018-09-01T12:05:20.019Z,22.60
2018-09-01T12:07:50.085Z,22.80
2018-09-01T12:10:18.400Z,22.50
2018-09-01T12:12:46.654Z,22.00
2018-09-01T12:15:14.995Z,21.70
2018-09-01T12:17:43.234Z,21.10
2018-09-01T12:20:11.457Z,21.30
2018-09-01T12:22:39.720Z,21.10
2018-09-01T12:25:07.950Z,20.90
2018-09-01T12:27:36.194Z,20.90
2018-09-01T12:30:04.458Z,20.60
2018-09-01T12:32:32.699Z,21.30
2018-09-01T12:35:00.918Z,21.80
2018-09-01T12:37:29.233Z,21.40
2018-09-01T12:39:57.477Z,20.50
2018-09-01T12:42:25.802Z,20.60
2018-09-01T12:44:54.101Z,20.50
2018-09-01T12:47:23.459Z,20.10
2018-09-01T12:49:51.727Z,20.20
2018-09-01T12:52:19.969Z,20.40
2018-09-01T12:54:48.202Z,20.40
2018-09-01T12:57:16.436Z,20.40
2018-09-01T12:59:45.045Z,20.30
2018-09-01T13:02:17.626Z,20.20
2018-09-01T13:04:45.924Z,20.00
2018-09-01T13:07:14.158Z,20.20
2018-09-01T13:09:45.372Z,20.80
2018-09-01T13:12:14.014Z,20.60
2018-09-01T13:14:44.198Z,20.90
2018-09-01T13:17:14.239Z,22.00
2018-09-01T13:19:43.871Z,22.80
2018-09-01T13:22:15.711Z,23.00
2018-09-01T13:24:44.634Z,22.80
2018-09-01T13:27:13.455Z,23.20
2018-09-01T13:29:41.687Z,23.40
2018-09-01T13:32:13.038Z,23.50
2018-09-01T13:34:43.038Z,23.40
2018-09-01T13:37:11.465Z,23.40
2018-09-01T13:39:39.865Z,23.60
2018-09-01T13:42:08.081Z,23.60
2018-09-01T13:44:36.900Z,23.80
2018-09-01T13:47:05.837Z,24.00
2018-09-01T13:49:34.726Z,24.20
2018-09-01T13:52:02.966Z,23.80
2018-09-01T13:54:31.359Z,23.80
2018-09-01T13:56:59.625Z,23.10
2018-09-01T13:59:27.990Z,22.70
2018-09-01T14:01:56.289Z,22.30
2018-09-01T14:04:24.501Z,22.10
2018-09-01T14:06:52.730Z,21.90
2018-09-01T14:09:20.938Z,21.70
2018-09-01T14:11:49.901Z,21.60
2018-09-01T14:14:18.582Z,21.50
2018-09-01T14:16:47.117Z,21.60
2018-09-01T14:19:15.734Z,21.80
2018-09-01T14:21:43.985Z,22.00
2018-09-01T14:24:12.842Z,22.60
2018-09-01T14:26:41.098Z,22.90
2018-09-01T14:29:09.681Z,23.00
2018-09-01T14:31:37.915Z,23.30
2018-09-01T14:34:06.172Z,23.70
2018-09-01T14:36:34.757Z,23.60
2018-09-01T14:39:03.024Z,23.30
2018-09-01T14:41:31.277Z,22.70
2018-09-01T14:43:59.574Z,21.90
2018-09-01T14:46:28.065Z,21.90
2018-09-01T14:48:56.405Z,21.80
2018-09-01T14:51:24.657Z,21.70
2018-09-01T14:53:52.962Z,21.50
2018-09-01T14:56:21.157Z,21.20
2018-09-01T14:58:50.057Z,21.20
2018-09-01T15:01:18.409Z,21.20
2018-09-01T15:03:47.338Z,21.30
2018-09-01T15:06:15.546Z,21.30
2018-09-01T15:08:44.729Z,21.20
2018-09-01T15:11:12.982Z,21.30
2018-09-01T15:13:41.282Z,21.50
2018-09-01T15:16:09.606Z,21.60
2018-09-01T15:18:37.805Z,21.70
2018-09-01T15:21:06.005Z,21.90
2018-09-01T15:23:34.798Z,21.90
2018-09-01T15:26:03.006Z,21.80
2018-09-01T15:28:31.262Z,22.20
2018-09-01T15:30:59.526Z,22.10
2018-09-01T15:33:27.726Z,22.00
2018-09-01T15:35:55.974Z,21.80
2018-09-01T15:38:24.277Z,21.80
2018-09-01T15:40:52.514Z,21.60
2018-09-01T15:43:20.726Z,21.70
2018-09-01T15:45:48.945Z,21.60
2018-09-01T15:48:17.158Z,21.60
2018-09-01T15:50:45.925Z,21.40
2018-09-01T15:53:14.291Z,21.40
2018-09-01T15:55:42.501Z,21.30
2018-09-01T15:58:10.714Z,21.30
2018-09-01T16:00:39.197Z,20.70
2018-09-01T16:03:07.478Z,20.90
2018-09-01T16:05:35.685Z,20.80
2018-09-01T16:08:04.106Z,20.80
2018-09-01T16:10:33.339Z,20.80
2018-09-01T16:13:01.883Z,20.40
2018-09-01T16:15:30.759Z,20.40
2018-09-01T16:17:59.108Z,20.50
2018-09-01T16:20:27.310Z,20.40
2018-09-01T16:22:56.034Z,20.30
2018-09-01T16:25:24.244Z,20.20
2018-09-01T16:27:52.453Z,20.20
2018-09-01T16:30:20.973Z,20.20
2018-09-01T16:32:49.164Z,20.20
2018-09-01T16:35:17.359Z,20.20
2018-09-01T16:37:45.571Z,20.10
2018-09-01T16:40:13.761Z,20.00
2018-09-01T16:42:41.956Z,20.00
2018-09-01T16:45:10.382Z,19.80
2018-09-01T16:47:38.581Z,19.70
2018-09-01T16:50:06.990Z,19.70
2018-09-01T16:52:35.513Z,19.60
2018-09-01T16:55:03.842Z,19.50
2018-09-01T16:57:32.078Z,19.40
2018-09-01T17:00:00.483Z,19.30
2018-09-01T17:02:28.724Z,19.30
2018-09-01T17:04:56.953Z,19.20
2018-09-01T17:07:25.437Z,19.20
2018-09-01T17:09:53.678Z,19.30
2018-09-01T17:12:21.881Z,19.20
2018-09-01T17:14:50.456Z,19.20
2018-09-01T17:17:19.203Z,19.10
2018-09-01T17:19:48.136Z,19.10
2018-09-01T17:22:16.372Z,19.00
2018-09-01T17:24:44.593Z,19.10
2018-09-01T17:27:12.878Z,19.00
2018-09-01T17:29:45.158Z,18.90
2018-09-01T17:32:14.006Z,18.90
2018-09-01T17:34:46.365Z,18.90
2018-09-01T17:37:14.797Z,18.90
2018-09-01T17:39:43.778Z,18.80
2018-09-01T17:42:13.078Z,18.80
2018-09-01T17:44:42.074Z,18.70
2018-09-01T17:47:10.895Z,18.60
2018-09-01T17:49:39.225Z,18.60
2018-09-01T17:52:09.373Z,18.60
2018-09-01T17:54:39.237Z,18.40
2018-09-01T17:57:07.822Z,18.20
2018-09-01T17:59:36.045Z,18.10
2018-09-01T18:02:04.338Z,17.90
2018-09-01T18:04:32.635Z,17.90
2018-09-01T18:07:00.843Z,17.80
2018-09-01T18:09:29.041Z,17.70
2018-09-01T18:11:57.611Z,17.70
2018-09-01T18:14:25.835Z,17.70
2018-09-01T18:16:54.021Z,17.60
2018-09-01T18:19:22.440Z,17.50
2018-09-01T18:21:50.734Z,17.30
2018-09-01T18:24:18.939Z,17.40
2018-09-01T18:26:47.261Z,17.30
2018-09-01T18:29:15.646Z,17.20
2018-09-01T18:31:44.873Z,17.10
2018-09-01T18:34:14.380Z,16.90
2018-09-01T18:36:44.900Z,16.80
2018-09-01T18:39:13.294Z,16.70
2018-09-01T18:41:44.679Z,16.60
2018-09-01T18:44:13.562Z,16.50
2018-09-01T18:46:42.397Z,16.50
2018-09-01T18:49:12.565Z,16.40
2018-09-01T18:51:40.942Z,16.30
2018-09-01T18:54:10.419Z,16.20
2018-09-01T18:56:39.202Z,16.10
2018-09-01T18:59:07.824Z,16.10
2018-09-01T19:01:36.147Z,16.10
2018-09-01T19:04:05.003Z,16.10
2018-09-01T19:06:38.441Z,16.00
2018-09-01T19:09:08.138Z,16.00
2018-09-01T19:11:36.978Z,15.90
2018-09-01T19:14:05.934Z,15.90
2018-09-01T19:16:37.126Z,15.80
2018-09-01T19:19:07.543Z,15.80
2018-09-01T19:21:37.986Z,15.70
2018-09-01T19:24:10.263Z,15.70
2018-09-01T19:26:40.854Z,15.70
2018-09-01T19:29:09.770Z,15.50
2018-09-01T19:31:39.808Z,15.50
2018-09-01T19:34:09.228Z,15.50
2018-09-01T19:36:38.519Z,15.40
2018-09-01T19:39:10.392Z,15.30
2018-09-01T19:41:39.942Z,15.30
2018-09-01T19:44:08.757Z,15.30
2018-09-01T19:46:38.061Z,15.20
2018-09-01T19:49:07.095Z,15.20
2018-09-01T19:51:35.496Z,15.10
2018-09-01T19:54:04.812Z,15.10
2018-09-01T19:56:33.187Z,15.00
2018-09-01T19:59:01.943Z,15.00
2018-09-01T20:01:31.454Z,15.00
2018-09-01T20:03:59.991Z,15.00
2018-09-01T20:06:28.358Z,14.90
2018-09-01T20:08:58.107Z,14.90
2018-09-01T20:11:26.365Z,14.80
2018-09-01T20:13:57.766Z,14.80
2018-09-01T20:16:26.537Z,14.70
2018-09-01T20:18:56.099Z,14.70
2018-09-01T20:21:26.477Z,14.70
2018-09-01T20:23:57.142Z,14.70
2018-09-01T20:26:27.108Z,14.60
2018-09-01T20:28:55.326Z,14.60
2018-09-01T20:31:23.816Z,14.60
2018-09-01T20:33:52.796Z,14.60
2018-09-01T20:36:22.734Z,14.50
2018-09-01T20:38:51.282Z,14.50
2018-09-01T20:41:20.485Z,14.40
2018-09-01T20:43:48.787Z,14.40
2018-09-01T20:46:21.260Z,14.40
2018-09-01T20:48:50.736Z,14.40
2018-09-01T20:51:19.302Z,14.50
2018-09-01T20:53:47.638Z,14.40
2018-09-01T20:56:16.454Z,14.40
2018-09-01T20:58:45.631Z,14.30
2018-09-01T21:01:16.617Z,14.30
2018-09-01T21:03:46.866Z,14.30
2018-09-01T21:06:15.914Z,14.40
2018-09-01T21:08:44.269Z,14.30
2018-09-01T21:11:13.213Z,14.20
2018-09-01T21:13:42.234Z,14.20
2018-09-01T21:16:11.577Z,14.20
2018-09-01T21:18:41.612Z,14.20
2018-09-01T21:21:10.973Z,14.20
2018-09-01T21:23:40.939Z,14.30
2018-09-01T21:26:11.893Z,14.30
2018-09-01T21:28:40.829Z,14.30
2018-09-01T21:31:09.154Z,14.20
2018-09-01T21:33:37.988Z,14.30
2018-09-01T21:36:06.863Z,14.20
2018-09-01T21:38:37.141Z,14.30
2018-09-01T21:41:09.276Z,14.30
2018-09-01T21:43:37.629Z,14.30
2018-09-01T21:46:09.561Z,14.30
2018-09-01T21:48:39.412Z,14.30
2018-09-01T21:51:08.053Z,14.30
2018-09-01T21:53:36.346Z,14.30
2018-09-01T21:56:05.239Z,14.30
2018-09-01T21:58:33.515Z,14.30
2018-09-01T22:01:07.981Z,14.20
2018-09-01T22:03:40.493Z,14.00
2018-09-01T22:06:08.814Z,14.00
2018-09-01T22:08:37.518Z,14.00
2018-09-01T22:11:05.858Z,14.00
2018-09-01T22:13:34.434Z,13.90
2018-09-01T22:16:04.542Z,13.90
2018-09-01T22:18:32.814Z,13.90
2018-09-01T22:21:02.057Z,13.80
2018-09-01T22:23:31.553Z,13.80
2018-09-01T22:26:00.674Z,13.70
2018-09-01T22:28:29.293Z,13.60
2018-09-01T22:30:59.638Z,13.60
2018-09-01T22:33:29.375Z,13.70
2018-09-01T22:35:57.802Z,13.70
2018-09-01T22:38:26.025Z,13.70
2018-09-01T22:40:54.986Z,13.70
2018-09-01T22:43:23.274Z,13.70
2018-09-01T22:45:51.482Z,13.70
2018-09-01T22:48:19.765Z,13.70
2018-09-01T22:50:48.057Z,13.70
2018-09-01T22:53:16.307Z,13.70
2018-09-01T22:55:44.833Z,13.70
2018-09-01T22:58:13.063Z,13.60
2018-09-01T23:00:41.306Z,13.50
2018-09-01T23:03:09.540Z,13.70
2018-09-01T23:05:37.762Z,13.70
2018-09-01T23:08:05.983Z,13.60
2018-09-01T23:10:34.218Z,13.60
2018-09-01T23:13:02.430Z,13.60
2018-09-01T23:15:30.621Z,13.60
2018-09-01T23:17:58.978Z,13.50
2018-09-01T23:20:27.248Z,13.40
2018-09-01T23:22:55.461Z,13.40
2018-09-01T23:25:23.969Z,13.40
2018-09-01T23:27:52.197Z,13.40
2018-09-01T23:30:20.406Z,13.40
2018-09-01T23:32:49.795Z,13.30
2018-09-01T23:35:18.774Z,13.30
2018-09-01T23:37:46.995Z,13.30
2018-09-01T23:40:15.282Z,13.30
2018-09-01T23:42:43.530Z,13.30
2018-09-01T23:45:11.758Z,13.30
2018-09-01T23:47:40.465Z,13.30
2018-09-01T23:50:08.718Z,13.30
2018-09-01T23:52:36.970Z,13.20
2018-09-01T23:55:05.298Z,13.20
2018-09-01T23:57:33.562Z,13.20
