createdAt,value
2018-08-03T00:00:34.188Z,0
2018-08-03T00:02:19.321Z,0
2018-08-03T00:03:19.356Z,0
2018-08-03T00:04:19.626Z,0
2018-08-03T00:05:19.765Z,0
2018-08-03T00:06:19.685Z,0
2018-08-03T00:07:19.704Z,0
2018-08-03T00:08:19.734Z,0
2018-08-03T00:09:33.903Z,0
2018-08-03T00:10:19.782Z,0
2018-08-03T00:11:34.477Z,0
2018-08-03T00:12:19.835Z,0
2018-08-03T00:13:34.269Z,0
2018-08-03T00:14:19.622Z,0
2018-08-03T00:15:19.652Z,0
2018-08-03T00:16:19.934Z,0
2018-08-03T00:17:19.703Z,0
2018-08-03T00:18:19.473Z,0
2018-08-03T00:19:19.769Z,0
2018-08-03T00:20:20.145Z,0
2018-08-03T00:21:20.066Z,0
2018-08-03T00:22:20.092Z,0
2018-08-03T00:23:19.854Z,0
2018-08-03T00:24:19.885Z,0
2018-08-03T00:25:20.168Z,0
2018-08-03T00:26:20.197Z,0
2018-08-03T00:27:19.957Z,0
2018-08-03T00:28:19.984Z,0
2018-08-03T00:29:20.269Z,0
2018-08-03T00:30:20.038Z,0
2018-08-03T00:31:34.978Z,0
2018-08-03T00:32:20.352Z,0
2018-08-03T00:33:20.367Z,0
2018-08-03T00:34:20.142Z,0
2018-08-03T00:35:19.904Z,0
2018-08-03T00:36:20.443Z,0
2018-08-03T00:37:20.479Z,0
2018-08-03T00:38:20.244Z,0
2018-08-03T00:39:35.244Z,0
2018-08-03T00:40:35.216Z,0
2018-08-03T00:41:20.319Z,0
2018-08-03T00:42:20.345Z,0
2018-08-03T00:43:20.625Z,0
2018-08-03T00:44:20.652Z,0
2018-08-03T00:46:20.443Z,0
2018-08-03T00:47:35.397Z,0
2018-08-03T00:48:20.748Z,0
2018-08-03T00:49:20.778Z,0
2018-08-03T00:50:35.466Z,0
2018-08-03T00:51:20.571Z,0
2018-08-03T00:53:20.880Z,0
2018-08-03T00:54:20.911Z,0
2018-08-03T00:55:35.593Z,0
2018-08-03T00:58:21.011Z,0
2018-08-03T00:59:20.783Z,0
2018-08-03T01:00:21.059Z,0
2018-08-03T01:01:20.829Z,0
2018-08-03T01:02:21.112Z,0
2018-08-03T01:03:35.793Z,0
2018-08-03T01:04:20.905Z,0
2018-08-03T01:05:35.863Z,0
2018-08-03T01:06:35.880Z,0
2018-08-03T01:07:35.905Z,0
2018-08-03T01:08:21.264Z,0
2018-08-03T01:09:21.287Z,0
2018-08-03T01:10:21.318Z,0
2018-08-03T01:11:21.344Z,0
2018-08-03T01:13:21.388Z,0
2018-08-03T01:14:21.414Z,0
2018-08-03T01:15:21.442Z,0
2018-08-03T01:16:21.206Z,0
2018-08-03T01:17:21.491Z,0
2018-08-03T01:18:21.521Z,0
2018-08-03T01:19:36.211Z,0
2018-08-03T01:20:21.569Z,0
2018-08-03T01:21:21.594Z,0
2018-08-03T01:23:21.638Z,0
2018-08-03T01:24:21.668Z,0
2018-08-03T01:25:21.698Z,0
2018-08-03T01:26:21.204Z,0
2018-08-03T01:27:21.755Z,0
2018-08-03T01:28:21.774Z,0
2018-08-03T01:29:21.537Z,0
2018-08-03T01:30:21.824Z,0
2018-08-03T01:31:21.851Z,0
2018-08-03T01:32:36.540Z,0
2018-08-03T01:33:21.898Z,0
2018-08-03T01:34:36.329Z,0
2018-08-03T01:35:21.962Z,0
2018-08-03T01:36:21.715Z,0
2018-08-03T01:37:21.739Z,0
2018-08-03T01:38:21.513Z,0
2018-08-03T01:39:22.055Z,0
2018-08-03T01:40:22.080Z,0
2018-08-03T01:41:21.850Z,0
2018-08-03T01:42:22.127Z,0
2018-08-03T01:43:22.164Z,0
2018-08-03T01:44:22.179Z,0
2018-08-03T01:45:22.205Z,0
2018-08-03T01:46:36.896Z,0
2018-08-03T01:47:22.257Z,0
2018-08-03T01:48:22.280Z,0
2018-08-03T01:49:22.303Z,0
2018-08-03T01:50:22.331Z,0
2018-08-03T01:51:22.370Z,0
2018-08-03T01:52:22.379Z,0
2018-08-03T01:53:22.406Z,0
2018-08-03T01:54:22.428Z,0
2018-08-03T01:55:22.203Z,0
2018-08-03T01:56:36.886Z,0
2018-08-03T01:57:37.172Z,0
2018-08-03T01:58:22.534Z,0
2018-08-03T01:59:22.303Z,0
2018-08-03T02:00:37.254Z,0
2018-08-03T02:01:37.276Z,0
2018-08-03T02:02:22.376Z,0
2018-08-03T02:03:22.968Z,0
2018-08-03T02:04:22.432Z,0
2018-08-03T02:05:22.194Z,0
2018-08-03T02:06:52.068Z,0
2018-08-03T02:07:37.425Z,0
2018-08-03T02:08:22.834Z,0
2018-08-03T02:09:22.562Z,0
2018-08-03T02:10:22.845Z,0
2018-08-03T02:11:22.608Z,0
2018-08-03T02:12:22.909Z,0
2018-08-03T02:14:22.948Z,0
2018-08-03T02:16:22.985Z,0
2018-08-03T02:17:22.761Z,0
2018-08-03T02:18:22.783Z,0
2018-08-03T02:19:22.812Z,0
2018-08-03T02:20:23.107Z,0
2018-08-03T02:21:22.907Z,0
2018-08-03T02:22:37.806Z,0
2018-08-03T02:23:22.670Z,0
2018-08-03T02:24:22.937Z,0
2018-08-03T02:25:22.958Z,0
2018-08-03T02:26:23.248Z,0
2018-08-03T02:27:37.673Z,0
2018-08-03T02:28:23.314Z,0
2018-08-03T02:29:23.331Z,0
2018-08-03T02:30:23.106Z,0
2018-08-03T02:31:23.384Z,0
2018-08-03T02:32:23.402Z,0
2018-08-03T02:33:23.462Z,0
2018-08-03T02:34:23.451Z,0
2018-08-03T02:35:23.473Z,0
2018-08-03T02:36:23.243Z,0
2018-08-03T02:38:37.956Z,0
2018-08-03T02:39:38.239Z,0
2018-08-03T02:40:23.344Z,0
2018-08-03T02:41:23.622Z,0
2018-08-03T02:42:23.403Z,0
2018-08-03T02:43:23.419Z,0
2018-08-03T02:45:23.488Z,0
2018-08-03T02:46:23.502Z,0
2018-08-03T02:47:23.519Z,0
2018-08-03T02:48:23.552Z,0
2018-08-03T02:49:23.827Z,0
2018-08-03T02:50:23.862Z,0
2018-08-03T02:51:23.633Z,0
2018-08-03T02:52:23.924Z,0
2018-08-03T02:53:23.930Z,0
2018-08-03T02:54:38.615Z,0
2018-08-03T02:55:23.720Z,0
2018-08-03T02:56:23.492Z,4
2018-08-03T02:57:38.694Z,4
2018-08-03T02:58:23.551Z,0
2018-08-03T02:59:23.822Z,0
2018-08-03T03:00:23.860Z,4
2018-08-03T03:01:38.536Z,4
2018-08-03T03:02:24.171Z,4
2018-08-03T03:04:38.877Z,8
2018-08-03T03:05:23.718Z,8
2018-08-03T03:06:24.273Z,8
2018-08-03T03:07:24.431Z,12
2018-08-03T03:08:24.312Z,12
2018-08-03T03:09:53.662Z,16
2018-08-03T03:10:39.023Z,12
2018-08-03T03:11:24.125Z,16
2018-08-03T03:12:24.408Z,16
2018-08-03T03:13:39.096Z,16
2018-08-03T03:14:24.477Z,20
2018-08-03T03:15:24.488Z,24
2018-08-03T03:16:24.255Z,24
2018-08-03T03:17:24.541Z,32
2018-08-03T03:18:24.305Z,32
2018-08-03T03:19:24.774Z,36
2018-08-03T03:20:24.101Z,44
2018-08-03T03:21:24.639Z,44
2018-08-03T03:22:24.409Z,44
2018-08-03T03:23:24.688Z,48
2018-08-03T03:24:24.460Z,52
2018-08-03T03:26:24.764Z,64
2018-08-03T03:27:24.798Z,72
2018-08-03T03:28:24.819Z,80
2018-08-03T03:30:24.630Z,96
2018-08-03T03:31:24.896Z,108
2018-08-03T03:32:24.671Z,124
2018-08-03T03:33:24.813Z,136
2018-08-03T03:34:39.631Z,152
2018-08-03T03:35:24.999Z,164
2018-08-03T03:36:24.767Z,180
2018-08-03T03:37:39.704Z,200
2018-08-03T03:38:24.813Z,216
2018-08-03T03:39:25.119Z,232
2018-08-03T03:40:24.865Z,244
2018-08-03T03:41:39.809Z,244
2018-08-03T03:42:25.174Z,248
2018-08-03T03:43:24.941Z,256
2018-08-03T03:44:25.225Z,260
2018-08-03T03:45:25.309Z,264
2018-08-03T03:46:25.274Z,268
2018-08-03T03:47:25.043Z,280
2018-08-03T03:48:24.808Z,284
2018-08-03T03:50:25.374Z,320
2018-08-03T03:51:40.061Z,360
2018-08-03T03:52:25.424Z,388
2018-08-03T03:53:25.454Z,432
2018-08-03T03:54:25.476Z,476
2018-08-03T03:55:25.245Z,516
2018-08-03T03:56:25.532Z,552
2018-08-03T03:57:40.216Z,584
2018-08-03T03:58:25.322Z,604
2018-08-03T03:59:25.499Z,632
2018-08-03T04:00:25.640Z,668
2018-08-03T04:01:25.394Z,704
2018-08-03T04:02:25.683Z,752
2018-08-03T04:05:25.758Z,848
2018-08-03T04:06:25.778Z,900
2018-08-03T04:07:25.292Z,952
2018-08-03T04:08:25.864Z,996
2018-08-03T04:09:25.865Z,1016
2018-08-03T04:10:25.888Z,1024
2018-08-03T04:11:25.917Z,1052
2018-08-03T04:12:26.299Z,1112
2018-08-03T04:13:55.286Z,1228
2018-08-03T04:14:25.985Z,1280
2018-08-03T04:16:26.038Z,1488
2018-08-03T04:17:26.065Z,1568
2018-08-03T04:19:26.111Z,1668
2018-08-03T04:20:26.149Z,1692
2018-08-03T04:21:25.656Z,1708
2018-08-03T04:22:26.188Z,1744
2018-08-03T04:23:26.228Z,1800
2018-08-03T04:24:26.237Z,1876
2018-08-03T04:25:26.310Z,1960
2018-08-03T04:26:26.035Z,2036
2018-08-03T04:27:26.315Z,2112
2018-08-03T04:28:26.088Z,2184
2018-08-03T04:29:41.035Z,2272
2018-08-03T04:30:26.396Z,2348
2018-08-03T04:31:26.417Z,2488
2018-08-03T04:32:26.447Z,2660
2018-08-03T04:33:26.212Z,2808
2018-08-03T04:34:26.510Z,2968
2018-08-03T04:35:26.007Z,3088
2018-08-03T04:36:26.292Z,3144
2018-08-03T04:37:26.577Z,3244
2018-08-03T04:38:26.364Z,3388
2018-08-03T04:39:26.638Z,3556
2018-08-03T04:40:26.655Z,3708
2018-08-03T04:41:26.681Z,3832
2018-08-03T04:42:27.206Z,3928
2018-08-03T04:43:26.730Z,4048
2018-08-03T04:44:41.415Z,4276
2018-08-03T04:45:26.780Z,4464
2018-08-03T04:46:26.804Z,4712
2018-08-03T04:47:26.829Z,4968
2018-08-03T04:48:41.335Z,5308
2018-08-03T04:49:26.629Z,5368
2018-08-03T04:50:26.646Z,5264
2018-08-03T04:51:26.674Z,5472
2018-08-03T04:55:27.037Z,5732
2018-08-03T04:56:27.063Z,5968
2018-08-03T04:57:27.084Z,6320
2018-08-03T04:58:41.781Z,6636
2018-08-03T04:59:27.139Z,7032
2018-08-03T05:00:26.909Z,7760
2018-08-03T05:01:27.188Z,8656
2018-08-03T05:02:26.443Z,20320
2018-08-03T05:03:26.469Z,28352
2018-08-03T05:04:27.264Z,29888
2018-08-03T05:05:27.036Z,32768
2018-08-03T05:06:27.325Z,34272
2018-08-03T05:07:27.349Z,33728
2018-08-03T05:08:27.116Z,34464
2018-08-03T05:09:42.062Z,34432
2018-08-03T05:10:42.102Z,33952
2018-08-03T05:11:27.453Z,32832
2018-08-03T05:12:27.223Z,31072
2018-08-03T05:13:27.526Z,29792
2018-08-03T05:15:27.751Z,28384
2018-08-03T05:16:42.255Z,28128
2018-08-03T05:17:27.108Z,28352
2018-08-03T05:18:27.653Z,28768
2018-08-03T05:19:27.163Z,29056
2018-08-03T05:20:27.718Z,21472
2018-08-03T05:21:27.737Z,16832
2018-08-03T05:22:27.764Z,24416
2018-08-03T05:23:27.794Z,18432
2018-08-03T05:24:27.791Z,14264
2018-08-03T05:26:27.880Z,14468
2018-08-03T05:27:27.912Z,14944
2018-08-03T05:28:27.948Z,15600
2018-08-03T05:29:27.979Z,16440
2018-08-03T05:30:42.812Z,19008
2018-08-03T05:31:27.519Z,19072
2018-08-03T05:33:27.839Z,35232
2018-08-03T05:34:28.117Z,34912
2018-08-03T05:35:28.429Z,34560
2018-08-03T05:36:28.465Z,32960
2018-08-03T05:37:28.210Z,37408
2018-08-03T05:38:28.236Z,42528
2018-08-03T05:39:28.052Z,46880
2018-08-03T05:40:42.955Z,43680
2018-08-03T05:41:28.324Z,41696
2018-08-03T05:42:28.521Z,39136
2018-08-03T05:43:27.868Z,31936
2018-08-03T05:44:28.257Z,44128
2018-08-03T05:45:28.321Z,50336
2018-08-03T05:46:28.474Z,51680
2018-08-03T05:47:28.511Z,53248
2018-08-03T05:48:43.193Z,55200
2018-08-03T05:49:28.564Z,54080
2018-08-03T05:50:28.464Z,54912
2018-08-03T05:51:28.371Z,55648
2018-08-03T05:52:29.014Z,54272
2018-08-03T05:54:28.471Z,56992
2018-08-03T05:55:28.759Z,58944
2018-08-03T05:56:28.788Z,57152
2018-08-03T05:57:43.228Z,58720
2018-08-03T05:58:28.861Z,59296
2018-08-03T05:59:28.887Z,57984
2018-08-03T06:00:28.665Z,56032
2018-08-03T06:01:28.705Z,57632
2018-08-03T06:02:28.986Z,62176
2018-08-03T06:03:28.766Z,65568
2018-08-03T06:04:43.204Z,62432
2018-08-03T06:05:29.102Z,61792
2018-08-03T06:06:43.835Z,60768
2018-08-03T06:07:29.166Z,61952
2018-08-03T06:08:43.598Z,61440
2018-08-03T06:09:28.773Z,61056
2018-08-03T06:10:29.257Z,61952
2018-08-03T06:12:29.071Z,61600
2018-08-03T06:13:29.361Z,63424
2018-08-03T06:15:29.438Z,67552
2018-08-03T06:16:29.469Z,69440
2018-08-03T06:17:29.517Z,69024
2018-08-03T06:18:44.209Z,67840
2018-08-03T06:19:44.240Z,68128
2018-08-03T06:20:44.309Z,67232
2018-08-03T06:21:44.312Z,66912
2018-08-03T06:22:44.348Z,70016
2018-08-03T06:25:29.532Z,72832
2018-08-03T06:26:29.826Z,71264
2018-08-03T06:27:29.610Z,71040
2018-08-03T06:28:30.064Z,71872
2018-08-03T06:29:29.446Z,67296
2018-08-03T06:30:29.983Z,65952
2018-08-03T06:31:29.749Z,66048
2018-08-03T06:32:44.708Z,73568
2018-08-03T06:33:30.086Z,69760
2018-08-03T06:34:30.169Z,66624
2018-08-03T06:35:30.148Z,69408
2018-08-03T06:36:44.868Z,70304
2018-08-03T06:37:30.224Z,75328
2018-08-03T06:38:29.747Z,77888
2018-08-03T06:39:29.778Z,76224
2018-08-03T06:41:30.369Z,75936
2018-08-03T06:42:30.407Z,78624
2018-08-03T06:43:30.443Z,78976
2018-08-03T06:44:30.226Z,75264
2018-08-03T06:45:44.940Z,72064
2018-08-03T06:46:30.552Z,65536
2018-08-03T06:47:30.592Z,71776
2018-08-03T06:48:30.931Z,71776
2018-08-03T06:50:30.702Z,66464
2018-08-03T06:51:45.507Z,61952
2018-08-03T06:52:30.774Z,58816
2018-08-03T06:53:30.604Z,62336
2018-08-03T06:54:45.517Z,64192
2018-08-03T06:55:30.898Z,67264
2018-08-03T06:56:30.937Z,68672
2018-08-03T06:57:31.093Z,72480
2018-08-03T06:58:30.507Z,71552
2018-08-03T06:59:45.705Z,75776
2018-08-03T07:00:30.841Z,77568
2018-08-03T07:01:31.110Z,78080
2018-08-03T07:02:31.147Z,76576
2018-08-03T07:03:31.223Z,78144
2018-08-03T07:04:31.491Z,77856
2018-08-03T07:05:31.258Z,78912
2018-08-03T07:06:31.304Z,82048
2018-08-03T07:07:45.747Z,81920
2018-08-03T07:08:31.681Z,79616
2018-08-03T07:09:45.821Z,79104
2018-08-03T07:10:31.195Z,79424
2018-08-03T07:11:31.487Z,79616
2018-08-03T07:12:31.265Z,79168
2018-08-03T07:13:31.571Z,78848
2018-08-03T07:14:31.515Z,80768
2018-08-03T07:15:46.309Z,81088
2018-08-03T07:16:31.419Z,80192
2018-08-03T07:17:31.718Z,80320
2018-08-03T07:18:31.497Z,74944
2018-08-03T07:19:31.016Z,69056
2018-08-03T07:20:31.215Z,69696
2018-08-03T07:21:31.606Z,76800
2018-08-03T07:22:31.677Z,80864
2018-08-03T07:23:46.616Z,76480
2018-08-03T07:24:31.474Z,74176
2018-08-03T07:25:32.033Z,73728
2018-08-03T07:26:32.066Z,76832
2018-08-03T07:27:32.099Z,79424
2018-08-03T07:28:32.135Z,77824
2018-08-03T07:29:32.177Z,76224
2018-08-03T07:30:31.954Z,76864
2018-08-03T07:31:32.338Z,77600
2018-08-03T07:32:32.287Z,78144
2018-08-03T07:33:32.321Z,77536
2018-08-03T07:34:47.027Z,73536
2018-08-03T07:35:32.402Z,68832
2018-08-03T07:36:32.440Z,65440
2018-08-03T07:37:32.476Z,66112
2018-08-03T07:38:31.996Z,69760
2018-08-03T07:39:46.958Z,72416
2018-08-03T07:40:47.256Z,66336
2018-08-03T07:41:32.633Z,65632
2018-08-03T07:43:33.055Z,73888
2018-08-03T07:44:32.522Z,71584
2018-08-03T07:46:32.566Z,70624
2018-08-03T07:47:32.599Z,67424
2018-08-03T07:48:32.648Z,67840
2018-08-03T07:49:32.704Z,68032
2018-08-03T07:50:33.007Z,65664
2018-08-03T07:51:33.012Z,62272
2018-08-03T07:53:33.093Z,65856
2018-08-03T07:54:47.797Z,65312
2018-08-03T07:55:32.919Z,66752
2018-08-03T07:56:33.212Z,64064
2018-08-03T07:57:33.294Z,62400
2018-08-03T07:58:33.031Z,63904
2018-08-03T07:59:33.065Z,63072
2018-08-03T08:00:33.359Z,59872
2018-08-03T08:01:33.405Z,63424
2018-08-03T08:02:48.102Z,63456
2018-08-03T08:03:33.474Z,62176
2018-08-03T08:04:47.921Z,68384
2018-08-03T08:05:33.553Z,66944
2018-08-03T08:06:33.593Z,62592
2018-08-03T08:08:33.670Z,62080
2018-08-03T08:09:33.932Z,65152
2018-08-03T08:10:33.488Z,65472
2018-08-03T08:11:33.788Z,62496
2018-08-03T08:12:33.819Z,62784
2018-08-03T08:13:33.604Z,61024
2018-08-03T08:14:33.907Z,56288
2018-08-03T08:15:34.071Z,55360
2018-08-03T08:16:48.677Z,58176
2018-08-03T08:17:34.023Z,58656
2018-08-03T08:18:34.066Z,60096
2018-08-03T08:19:34.091Z,60576
2018-08-03T08:20:48.540Z,59936
2018-08-03T08:21:34.165Z,58944
2018-08-03T08:22:34.228Z,56576
2018-08-03T08:23:34.241Z,59104
2018-08-03T08:24:34.023Z,59872
2018-08-03T08:25:34.064Z,59456
2018-08-03T08:26:48.765Z,61120
2018-08-03T08:27:33.623Z,60480
2018-08-03T08:28:34.449Z,60416
2018-08-03T08:29:34.472Z,61600
2018-08-03T08:31:34.431Z,56672
2018-08-03T08:32:34.588Z,57824
2018-08-03T08:33:34.628Z,60032
2018-08-03T08:34:34.406Z,57280
2018-08-03T08:35:34.443Z,52864
2018-08-03T08:37:49.448Z,57824
2018-08-03T08:38:34.562Z,58912
2018-08-03T08:39:34.599Z,56320
2018-08-03T08:40:34.890Z,53504
2018-08-03T08:41:34.667Z,52640
2018-08-03T08:42:49.635Z,49952
2018-08-03T08:43:35.348Z,48096
2018-08-03T08:44:35.041Z,47040
2018-08-03T08:46:49.787Z,46752
2018-08-03T08:49:35.233Z,46080
2018-08-03T08:50:35.277Z,36640
2018-08-03T08:51:35.313Z,26656
2018-08-03T08:52:50.006Z,23712
2018-08-03T08:53:35.135Z,23328
2018-08-03T08:54:35.167Z,22976
2018-08-03T08:55:35.208Z,22816
2018-08-03T08:56:50.161Z,22656
2018-08-03T08:57:35.016Z,22528
2018-08-03T08:58:50.231Z,22368
2018-08-03T08:59:35.753Z,22240
2018-08-03T09:00:35.129Z,22144
2018-08-03T09:01:35.173Z,22016
2018-08-03T09:02:50.379Z,21792
2018-08-03T09:03:35.499Z,21632
2018-08-03T09:04:35.540Z,21568
2018-08-03T09:05:35.828Z,21472
2018-08-03T09:06:35.608Z,21280
2018-08-03T09:07:36.493Z,21120
2018-08-03T09:08:35.682Z,20960
2018-08-03T09:09:50.383Z,20832
2018-08-03T09:10:36.020Z,20736
2018-08-03T09:11:36.050Z,20544
2018-08-03T09:12:35.836Z,20448
2018-08-03T09:13:35.869Z,20352
2018-08-03T09:14:50.840Z,20192
2018-08-03T09:15:50.866Z,20064
2018-08-03T09:16:36.255Z,20000
2018-08-03T09:17:36.328Z,19872
2018-08-03T09:18:36.661Z,19712
2018-08-03T09:19:36.350Z,19552
2018-08-03T09:20:36.388Z,19456
2018-08-03T09:21:36.165Z,19296
2018-08-03T09:22:36.206Z,19168
2018-08-03T09:23:51.162Z,18976
2018-08-03T09:24:36.646Z,18976
2018-08-03T09:25:36.577Z,18880
2018-08-03T09:26:36.607Z,18752
2018-08-03T09:27:36.643Z,18656
2018-08-03T09:28:36.644Z,18496
2018-08-03T09:29:51.129Z,18336
2018-08-03T09:30:36.500Z,18272
2018-08-03T09:31:36.798Z,18208
2018-08-03T09:32:36.587Z,18112
2018-08-03T09:34:36.649Z,17688
2018-08-03T09:35:36.683Z,17580
2018-08-03T09:36:51.732Z,17536
2018-08-03T09:37:37.018Z,17444
2018-08-03T09:38:36.796Z,17332
2018-08-03T09:39:37.087Z,17232
2018-08-03T09:40:37.122Z,17124
2018-08-03T09:41:37.161Z,17040
2018-08-03T09:42:37.203Z,16940
2018-08-03T09:43:36.979Z,16876
2018-08-03T09:44:37.271Z,16800
2018-08-03T09:45:37.309Z,16684
2018-08-03T09:48:52.088Z,16344
2018-08-03T09:49:52.114Z,16324
2018-08-03T09:50:37.489Z,16252
2018-08-03T09:51:37.567Z,16204
2018-08-03T09:52:37.563Z,16124
2018-08-03T09:53:37.600Z,16080
2018-08-03T09:54:37.803Z,16000
2018-08-03T09:55:52.341Z,15932
2018-08-03T09:56:37.448Z,15860
2018-08-03T09:57:37.486Z,15856
2018-08-03T09:58:37.519Z,15768
2018-08-03T09:59:37.905Z,15708
2018-08-03T10:00:37.331Z,15636
2018-08-03T10:01:52.776Z,15580
2018-08-03T10:02:37.940Z,15516
2018-08-03T10:03:37.961Z,15460
2018-08-03T10:04:37.733Z,15408
2018-08-03T10:05:37.772Z,15388
2018-08-03T10:06:38.067Z,15272
2018-08-03T10:07:38.098Z,15192
2018-08-03T10:08:38.132Z,15104
2018-08-03T10:09:38.174Z,15028
2018-08-03T10:10:52.966Z,14956
2018-08-03T10:11:38.243Z,14916
2018-08-03T10:12:38.287Z,14848
2018-08-03T10:13:38.051Z,14836
2018-08-03T10:14:38.346Z,14720
2018-08-03T10:15:38.582Z,14644
2018-08-03T10:16:38.424Z,14616
2018-08-03T10:17:53.112Z,14520
2018-08-03T10:18:38.492Z,14520
2018-08-03T10:19:38.547Z,14432
2018-08-03T10:20:38.306Z,14420
2018-08-03T10:21:38.335Z,14392
2018-08-03T10:22:38.837Z,14332
2018-08-03T10:23:38.662Z,14264
2018-08-03T10:24:38.436Z,14228
2018-08-03T10:25:38.475Z,14192
2018-08-03T10:26:38.512Z,14096
2018-08-03T10:27:53.210Z,14028
2018-08-03T10:28:38.577Z,13948
2018-08-03T10:29:39.039Z,13864
2018-08-03T10:30:38.908Z,13852
2018-08-03T10:32:38.986Z,13788
2018-08-03T10:33:53.675Z,13736
2018-08-03T10:34:38.789Z,13660
2018-08-03T10:35:38.563Z,13596
2018-08-03T10:36:53.777Z,13552
2018-08-03T10:37:38.896Z,13512
2018-08-03T10:38:39.189Z,13460
2018-08-03T10:39:39.222Z,13420
2018-08-03T10:41:53.960Z,13316
2018-08-03T10:42:39.366Z,13332
2018-08-03T10:43:39.361Z,13232
2018-08-03T10:44:39.387Z,13224
2018-08-03T10:45:39.420Z,13168
2018-08-03T10:46:39.459Z,13096
2018-08-03T10:47:54.161Z,12972
2018-08-03T10:48:39.625Z,12932
2018-08-03T10:49:54.227Z,12844
2018-08-03T10:50:39.340Z,12768
2018-08-03T10:51:39.706Z,12632
2018-08-03T10:52:39.679Z,12564
2018-08-03T10:53:39.706Z,12492
2018-08-03T10:54:39.751Z,12468
2018-08-03T10:55:39.777Z,12444
2018-08-03T10:56:39.544Z,12452
2018-08-03T10:57:39.834Z,12428
2018-08-03T10:58:54.553Z,12444
2018-08-03T11:00:54.606Z,12348
2018-08-03T11:01:54.696Z,12236
2018-08-03T11:02:39.856Z,12204
2018-08-03T11:03:40.066Z,12156
2018-08-03T11:04:54.484Z,12108
2018-08-03T11:05:54.778Z,12076
2018-08-03T11:06:54.831Z,12044
2018-08-03T11:07:39.921Z,11988
2018-08-03T11:08:40.210Z,11916
2018-08-03T11:09:40.241Z,11852
2018-08-03T11:10:40.014Z,11752
2018-08-03T11:11:40.307Z,11596
2018-08-03T11:12:55.012Z,11252
2018-08-03T11:13:40.517Z,11060
2018-08-03T11:14:40.411Z,10848
2018-08-03T11:15:39.926Z,10620
2018-08-03T11:16:40.219Z,10480
2018-08-03T11:17:40.503Z,10312
2018-08-03T11:19:40.721Z,9956
2018-08-03T11:20:40.607Z,9732
2018-08-03T11:21:55.302Z,9500
2018-08-03T11:22:40.413Z,9372
2018-08-03T11:23:40.703Z,9212
2018-08-03T11:24:40.481Z,9096
2018-08-03T11:25:40.768Z,8916
2018-08-03T11:26:40.812Z,8752
2018-08-03T11:27:40.579Z,8604
2018-08-03T11:28:40.868Z,8484
2018-08-03T11:29:55.359Z,8320
2018-08-03T11:30:55.599Z,8216
2018-08-03T11:31:40.967Z,8120
2018-08-03T11:32:40.741Z,8044
2018-08-03T11:33:41.030Z,7932
2018-08-03T11:34:40.811Z,7860
2018-08-03T11:35:41.099Z,7772
2018-08-03T11:37:40.928Z,7608
2018-08-03T11:38:41.197Z,7532
2018-08-03T11:39:41.227Z,7464
2018-08-03T11:40:55.730Z,7372
2018-08-03T11:41:41.291Z,7312
2018-08-03T11:42:41.077Z,7252
2018-08-03T11:43:41.367Z,7184
2018-08-03T11:44:41.392Z,7128
2018-08-03T11:45:41.437Z,7076
2018-08-03T11:46:41.461Z,7028
2018-08-03T11:47:41.230Z,6972
2018-08-03T11:48:41.260Z,6932
2018-08-03T11:49:41.304Z,6892
2018-08-03T11:50:41.326Z,6856
2018-08-03T11:51:41.623Z,6840
2018-08-03T11:52:56.055Z,6828
2018-08-03T11:53:41.418Z,6820
2018-08-03T11:55:56.157Z,6816
2018-08-03T11:56:41.524Z,6832
2018-08-03T11:59:56.538Z,6780
2018-08-03T12:00:56.615Z,6768
2018-08-03T12:01:56.698Z,6764
2018-08-03T12:02:56.639Z,6764
2018-08-03T12:03:42.006Z,6760
2018-08-03T12:04:41.778Z,6744
2018-08-03T12:05:41.816Z,6720
2018-08-03T12:07:56.801Z,6656
2018-08-03T12:08:56.827Z,6628
2018-08-03T12:09:42.193Z,6620
2018-08-03T12:10:42.233Z,6612
2018-08-03T12:11:42.006Z,6608
2018-08-03T12:13:42.065Z,6548
2018-08-03T12:14:41.862Z,6540
2018-08-03T12:15:41.870Z,6528
2018-08-03T12:16:42.161Z,6516
2018-08-03T12:17:57.214Z,6500
2018-08-03T12:18:42.479Z,6484
2018-08-03T12:19:42.527Z,6472
2018-08-03T12:20:42.544Z,6452
2018-08-03T12:21:42.626Z,6436
2018-08-03T12:22:42.608Z,6428
2018-08-03T12:23:42.919Z,6428
2018-08-03T12:24:57.075Z,6432
2018-08-03T12:25:42.703Z,6416
2018-08-03T12:26:42.732Z,6420
2018-08-03T12:27:42.768Z,6428
2018-08-03T12:28:57.209Z,6424
2018-08-03T12:29:42.380Z,6436
2018-08-03T12:30:42.864Z,6420
2018-08-03T12:31:42.875Z,6424
2018-08-03T12:32:42.932Z,6416
2018-08-03T12:33:42.960Z,6412
2018-08-03T12:34:42.993Z,6400
2018-08-03T12:35:43.025Z,6388
2018-08-03T12:36:43.065Z,6372
2018-08-03T12:37:43.145Z,6376
2018-08-03T12:38:43.125Z,6376
2018-08-03T12:39:57.813Z,6368
2018-08-03T12:40:42.935Z,6364
2018-08-03T12:41:42.966Z,6368
2018-08-03T12:42:57.913Z,6384
2018-08-03T12:43:43.028Z,6388
2018-08-03T12:44:43.309Z,6396
2018-08-03T12:45:43.080Z,6408
2018-08-03T12:46:43.376Z,6420
2018-08-03T12:47:43.410Z,6424
2018-08-03T12:48:43.440Z,6420
2018-08-03T12:49:43.465Z,6412
2018-08-03T12:50:43.505Z,6404
2018-08-03T12:51:58.374Z,6400
2018-08-03T12:52:43.571Z,6404
2018-08-03T12:53:43.335Z,6404
2018-08-03T12:54:43.629Z,6404
2018-08-03T12:55:58.065Z,6408
2018-08-03T12:56:43.975Z,6404
2018-08-03T12:57:43.458Z,6408
2018-08-03T12:58:43.755Z,6408
2018-08-03T12:59:44.236Z,6412
2018-08-03T13:01:43.585Z,6412
2018-08-03T13:02:43.996Z,6416
2018-08-03T13:03:43.934Z,6408
2018-08-03T13:04:43.938Z,6404
2018-08-03T13:05:58.376Z,6400
2018-08-03T13:06:43.746Z,6388
2018-08-03T13:07:58.708Z,6380
2018-08-03T13:08:44.072Z,6372
2018-08-03T13:09:44.097Z,6364
2018-08-03T13:10:44.125Z,6356
2018-08-03T13:11:58.566Z,6352
2018-08-03T13:12:44.244Z,6360
2018-08-03T13:14:59.137Z,6368
2018-08-03T13:15:44.033Z,6376
2018-08-03T13:16:44.319Z,6392
2018-08-03T13:17:44.354Z,6396
2018-08-03T13:18:44.120Z,6392
2018-08-03T13:19:44.152Z,6388
2018-08-03T13:20:59.106Z,6380
2018-08-03T13:21:44.479Z,6384
2018-08-03T13:22:59.166Z,6376
2018-08-03T13:23:44.547Z,6352
2018-08-03T13:24:44.309Z,6356
2018-08-03T13:25:44.351Z,6356
2018-08-03T13:26:44.429Z,6352
2018-08-03T13:27:59.066Z,6356
2018-08-03T13:28:44.716Z,6348
2018-08-03T13:29:59.388Z,6356
2018-08-03T13:30:44.757Z,6360
2018-08-03T13:31:44.788Z,6364
2018-08-03T13:32:44.822Z,6356
2018-08-03T13:33:44.852Z,6356
2018-08-03T13:35:59.577Z,6352
2018-08-03T13:36:59.607Z,6348
2018-08-03T13:37:44.977Z,6348
2018-08-03T13:38:45.006Z,6356
2018-08-03T13:39:45.057Z,6372
2018-08-03T13:40:44.817Z,6380
2018-08-03T13:41:59.825Z,6380
2018-08-03T13:42:45.137Z,6372
2018-08-03T13:43:59.573Z,6376
2018-08-03T13:44:45.606Z,6376
2018-08-03T13:45:44.970Z,6372
2018-08-03T13:46:44.744Z,6368
2018-08-03T13:47:45.287Z,6372
2018-08-03T13:48:45.320Z,6380
2018-08-03T13:49:45.354Z,6380
2018-08-03T13:50:45.134Z,6380
2018-08-03T13:51:45.423Z,6380
2018-08-03T13:52:45.189Z,6384
2018-08-03T13:53:45.477Z,6376
2018-08-03T13:54:45.513Z,6368
2018-08-03T13:55:45.549Z,6364
2018-08-03T13:56:45.571Z,6356
2018-08-03T13:57:46.024Z,6356
2018-08-03T13:58:45.645Z,6360
2018-08-03T14:00:00.343Z,6356
2018-08-03T14:00:45.696Z,6356
2018-08-03T14:01:45.740Z,6344
2018-08-03T14:02:45.763Z,6332
2018-08-03T14:03:45.541Z,6320
2018-08-03T14:04:45.845Z,6308
2018-08-03T14:05:45.856Z,6308
2018-08-03T14:06:45.891Z,6304
2018-08-03T14:08:00.580Z,6308
2018-08-03T14:08:45.692Z,6304
2018-08-03T14:10:00.646Z,6304
2018-08-03T14:10:45.752Z,6300
2018-08-03T14:12:46.039Z,6280
2018-08-03T14:13:46.105Z,6272
2018-08-03T14:15:00.866Z,6264
2018-08-03T14:15:45.912Z,6268
2018-08-03T14:16:45.939Z,6272
2018-08-03T14:17:45.969Z,6272
2018-08-03T14:18:46.311Z,6280
2018-08-03T14:19:45.876Z,6296
2018-08-03T14:20:46.063Z,6300
2018-08-03T14:21:46.356Z,6308
2018-08-03T14:22:46.178Z,6308
2018-08-03T14:23:46.157Z,6308
2018-08-03T14:24:46.455Z,6304