createdAt,value
2023-03-21T00:00:37.147Z,92967.00
2023-03-21T00:04:48.721Z,92969.00
2023-03-21T00:08:37.529Z,92965.00
2023-03-21T00:12:36.424Z,92963.00
2023-03-21T00:16:37.893Z,92957.00
2023-03-21T00:20:36.150Z,92953.00
2023-03-21T00:24:36.057Z,92949.00
2023-03-21T00:28:35.881Z,92938.00
2023-03-21T00:32:45.789Z,92936.00
2023-03-21T00:36:36.723Z,92940.00
2023-03-21T00:40:43.705Z,92934.00
2023-03-21T00:44:36.310Z,92922.00
2023-03-21T00:48:35.204Z,92916.00
2023-03-21T00:52:40.945Z,92914.00
2023-03-21T00:56:35.883Z,92908.00
2023-03-21T01:00:34.737Z,92914.00
2023-03-21T01:04:34.551Z,92910.00
2023-03-21T01:08:44.925Z,92902.00
2023-03-21T01:12:35.223Z,92906.00
2023-03-21T01:16:34.111Z,92904.00
2023-03-21T01:20:34.135Z,92904.00
2023-03-21T01:24:37.713Z,92900.00
2023-03-21T01:28:34.048Z,92902.00
2023-03-21T01:32:33.895Z,92894.00
2023-03-21T01:36:34.169Z,92893.00
2023-03-21T01:40:33.589Z,92894.00
2023-03-21T01:44:33.447Z,92894.00
2023-03-21T01:48:33.294Z,92889.00
2023-03-21T01:52:37.494Z,92885.00
2023-03-21T01:56:33.994Z,92883.00
2023-03-21T02:00:32.821Z,92881.00
2023-03-21T02:04:32.661Z,92877.00
2023-03-21T02:08:39.170Z,92879.00
2023-03-21T02:12:33.331Z,92883.00
2023-03-21T02:16:32.324Z,92885.00
2023-03-21T02:20:31.986Z,92885.00
2023-03-21T02:24:31.821Z,92877.00
2023-03-21T02:28:31.667Z,92877.00
2023-03-21T02:32:37.901Z,92873.00
2023-03-21T02:36:32.368Z,92869.00
2023-03-21T02:40:31.268Z,92869.00
2023-03-21T02:44:31.243Z,92863.00
2023-03-21T02:48:41.312Z,92865.00
2023-03-21T02:52:39.223Z,92867.00
2023-03-21T02:56:31.921Z,92867.00
2023-03-21T03:00:30.740Z,92867.00
2023-03-21T03:04:30.595Z,92865.00
2023-03-21T03:08:41.245Z,92865.00
2023-03-21T03:12:31.200Z,92856.00
2023-03-21T03:16:29.999Z,92854.00
2023-03-21T03:20:29.796Z,92854.00
2023-03-21T03:24:29.611Z,92863.00
2023-03-21T03:28:29.550Z,92852.00
2023-03-21T03:32:29.484Z,92852.00
2023-03-21T03:36:32.380Z,92854.00
2023-03-21T03:40:29.257Z,92848.00
2023-03-21T03:44:29.039Z,92850.00
2023-03-21T03:48:28.944Z,92846.00
2023-03-21T03:52:28.695Z,92846.00
2023-03-21T03:56:28.521Z,92838.00
2023-03-21T04:00:28.361Z,92838.00
2023-03-21T04:04:28.294Z,92838.00
2023-03-21T04:08:27.994Z,92840.00
2023-03-21T04:12:27.809Z,92844.00
2023-03-21T04:16:27.754Z,92846.00
2023-03-21T04:20:36.484Z,92842.00
2023-03-21T04:24:28.298Z,92840.00
2023-03-21T04:28:27.114Z,92840.00
2023-03-21T04:32:26.941Z,92840.00
2023-03-21T04:36:26.784Z,92838.00
2023-03-21T04:40:26.702Z,92838.00
2023-03-21T04:44:26.648Z,92840.00
2023-03-21T04:48:26.606Z,92838.00
2023-03-21T04:52:26.580Z,92838.00
2023-03-21T04:56:26.564Z,92832.00
2023-03-21T05:00:26.540Z,92828.00
2023-03-21T05:04:26.511Z,92832.00
2023-03-21T05:08:26.454Z,92834.00
2023-03-21T05:12:26.724Z,92834.00
2023-03-21T05:16:26.416Z,92828.00
2023-03-21T05:20:26.335Z,92826.00
2023-03-21T05:24:26.285Z,92822.00
2023-03-21T05:28:26.227Z,92820.00
2023-03-21T05:32:26.183Z,92820.00
2023-03-21T05:36:26.137Z,92826.00
2023-03-21T05:40:26.096Z,92830.00
2023-03-21T05:44:26.052Z,92836.00
2023-03-21T05:48:26.245Z,92840.00
2023-03-21T05:52:25.977Z,92844.00
2023-03-21T05:56:25.958Z,92848.00
2023-03-21T06:00:25.900Z,92850.00
2023-03-21T06:04:25.865Z,92852.00
2023-03-21T06:08:25.817Z,92852.00
2023-03-21T06:12:25.785Z,92854.00
2023-03-21T06:16:25.788Z,92852.00
2023-03-21T06:20:25.744Z,92850.00
2023-03-21T06:24:25.729Z,92848.00
2023-03-21T06:28:25.718Z,92852.00
2023-03-21T06:32:25.761Z,92852.00
2023-03-21T06:36:25.648Z,92856.00
2023-03-21T06:40:25.713Z,92852.00
2023-03-21T06:44:25.586Z,92852.00
2023-03-21T06:48:25.628Z,92848.00
2023-03-21T06:52:25.500Z,92846.00
2023-03-21T06:56:25.460Z,92842.00
2023-03-21T07:00:25.439Z,92844.00
2023-03-21T07:04:25.363Z,92840.00
2023-03-21T07:08:25.316Z,92844.00
2023-03-21T07:12:25.254Z,92846.00
2023-03-21T07:16:25.256Z,92846.00
2023-03-21T07:20:25.133Z,92850.00
2023-03-21T07:24:25.082Z,92842.00
2023-03-21T07:28:25.033Z,92850.00
2023-03-21T07:32:24.953Z,92850.00
2023-03-21T07:36:24.904Z,92848.00
2023-03-21T07:40:24.840Z,92848.00
2023-03-21T07:44:24.786Z,92850.00
2023-03-21T07:48:24.691Z,92854.00
2023-03-21T07:52:24.632Z,92854.00
2023-03-21T07:56:24.537Z,92846.00
2023-03-21T08:00:24.448Z,92846.00
2023-03-21T08:04:24.438Z,92850.00
2023-03-21T08:08:24.243Z,92848.00
2023-03-21T08:12:24.136Z,92840.00
2023-03-21T08:16:24.037Z,92842.00
2023-03-21T08:20:23.902Z,92844.00
2023-03-21T08:24:23.800Z,92838.00
2023-03-21T08:28:23.711Z,92834.00
2023-03-21T08:32:23.575Z,92828.00
2023-03-21T08:36:24.291Z,92824.00
2023-03-21T08:40:23.307Z,92822.00
2023-03-21T08:44:23.155Z,92820.00
2023-03-21T08:48:23.076Z,92816.00
2023-03-21T08:52:23.785Z,92812.00
2023-03-21T08:56:22.682Z,92810.00
2023-03-21T09:00:22.794Z,92809.00
2023-03-21T09:04:22.370Z,92805.00
2023-03-21T09:08:22.227Z,92801.00
2023-03-21T09:12:22.078Z,92803.00
2023-03-21T09:16:21.953Z,92799.00
2023-03-21T09:20:21.725Z,92801.00
2023-03-21T09:24:21.627Z,92801.00
2023-03-21T09:28:21.397Z,92799.00
2023-03-21T09:32:21.280Z,92797.00
2023-03-21T09:36:21.272Z,92797.00
2023-03-21T09:40:21.074Z,92793.00
2023-03-21T09:44:20.926Z,92787.00
2023-03-21T09:48:20.896Z,92783.00
2023-03-21T09:52:20.762Z,92775.00
2023-03-21T09:56:20.668Z,92773.00
2023-03-21T10:00:20.813Z,92767.00
2023-03-21T10:04:20.552Z,92765.00
2023-03-21T10:08:20.344Z,92762.00
2023-03-21T10:12:20.299Z,92756.00
2023-03-21T10:16:20.381Z,92750.00
2023-03-21T10:20:20.362Z,92748.00
2023-03-21T10:24:20.350Z,92740.00
2023-03-21T10:28:20.237Z,92732.00
2023-03-21T10:32:20.221Z,92728.00
2023-03-21T10:36:20.292Z,92722.00
2023-03-21T10:40:20.407Z,92720.00
2023-03-21T10:44:20.031Z,92718.00
2023-03-21T10:48:20.023Z,92716.00
2023-03-21T10:52:19.598Z,92715.00
2023-03-21T10:56:19.345Z,92716.00
2023-03-21T11:00:19.168Z,92713.00
2023-03-21T11:04:18.901Z,92713.00
2023-03-21T11:08:18.720Z,92713.00
2023-03-21T11:12:18.454Z,92709.00
2023-03-21T11:16:18.349Z,92707.00
2023-03-21T11:20:20.838Z,92705.00
2023-03-21T11:24:17.779Z,92703.00
2023-03-21T11:28:17.573Z,92693.00
2023-03-21T11:32:17.310Z,92685.00
2023-03-21T11:36:17.276Z,92675.00
2023-03-21T11:40:16.996Z,92669.00
2023-03-21T11:44:16.748Z,92666.00
2023-03-21T11:48:16.504Z,92660.00
2023-03-21T11:52:16.281Z,92656.00
2023-03-21T11:56:16.047Z,92648.00
2023-03-21T12:00:15.926Z,92642.00
2023-03-21T12:04:15.643Z,92636.00
2023-03-21T12:08:15.377Z,92626.00
2023-03-21T12:12:15.176Z,92622.00
2023-03-21T12:16:15.028Z,92619.00
2023-03-21T12:20:14.847Z,92613.00
2023-03-21T12:24:14.549Z,92609.00
2023-03-21T12:28:16.936Z,92607.00
2023-03-21T12:32:14.155Z,92593.00
2023-03-21T12:36:13.876Z,92589.00
2023-03-21T12:40:13.621Z,92582.00
2023-03-21T12:44:13.397Z,92580.00
2023-03-21T12:48:13.384Z,92580.00
2023-03-21T12:52:13.365Z,92574.00
2023-03-21T12:56:12.793Z,92568.00
2023-03-21T13:00:12.673Z,92562.00
2023-03-21T13:04:12.536Z,92554.00
2023-03-21T13:08:12.241Z,92548.00
2023-03-21T13:12:12.062Z,92546.00
2023-03-21T13:16:11.914Z,92544.00
2023-03-21T13:20:11.856Z,92540.00
2023-03-21T13:24:11.470Z,92537.00
2023-03-21T13:28:11.281Z,92535.00
2023-03-21T13:32:11.234Z,92533.00
2023-03-21T13:36:11.284Z,92535.00
2023-03-21T13:40:11.038Z,92527.00
2023-03-21T13:44:10.901Z,92519.00
2023-03-21T13:48:10.916Z,92517.00
2023-03-21T13:52:10.857Z,92507.00
2023-03-21T13:56:10.682Z,92503.00
2023-03-21T14:00:10.682Z,92501.00
2023-03-21T14:04:10.567Z,92501.00
2023-03-21T14:08:21.608Z,92503.00
2023-03-21T14:12:11.329Z,92497.00
2023-03-21T14:16:10.248Z,92495.00
2023-03-21T14:20:11.811Z,92493.00
2023-03-21T14:24:10.194Z,92489.00
2023-03-21T14:28:10.036Z,92491.00
2023-03-21T14:32:10.395Z,92485.00
2023-03-21T14:36:09.942Z,92485.00
2023-03-21T14:40:09.904Z,92476.00
2023-03-21T14:44:09.903Z,92468.00
2023-03-21T14:48:09.673Z,92464.00
2023-03-21T14:52:10.398Z,92464.00
2023-03-21T14:56:09.578Z,92468.00
2023-03-21T15:00:09.415Z,92464.00
2023-03-21T15:04:09.358Z,92468.00
2023-03-21T15:08:09.297Z,92464.00
2023-03-21T15:12:09.339Z,92464.00
2023-03-21T15:16:09.399Z,92462.00
2023-03-21T15:20:09.166Z,92462.00
2023-03-21T15:24:09.144Z,92458.00
2023-03-21T15:28:09.143Z,92458.00
2023-03-21T15:32:09.028Z,92458.00
2023-03-21T15:36:09.032Z,92456.00
2023-03-21T15:40:08.963Z,92462.00
2023-03-21T15:44:09.014Z,92462.00
2023-03-21T15:48:08.971Z,92460.00
2023-03-21T15:52:08.932Z,92458.00
2023-03-21T15:56:08.943Z,92462.00
2023-03-21T16:00:09.022Z,92464.00
2023-03-21T16:04:08.965Z,92460.00
2023-03-21T16:08:08.974Z,92462.00
2023-03-21T16:12:09.424Z,92462.00
2023-03-21T16:16:09.102Z,92464.00
2023-03-21T16:20:09.124Z,92466.00
2023-03-21T16:24:11.062Z,92466.00
2023-03-21T16:28:09.227Z,92472.00
2023-03-21T16:32:09.322Z,92474.00
2023-03-21T16:36:09.144Z,92474.00
2023-03-21T16:40:09.027Z,92482.00
2023-03-21T16:44:08.798Z,92485.00
2023-03-21T16:48:08.717Z,92487.00
2023-03-21T16:52:08.419Z,92485.00
2023-03-21T16:56:08.225Z,92493.00
2023-03-21T17:00:08.065Z,92499.00
2023-03-21T17:04:07.867Z,92507.00
2023-03-21T17:08:07.684Z,92509.00
2023-03-21T17:12:07.555Z,92513.00
2023-03-21T17:16:07.662Z,92517.00
2023-03-21T17:20:07.541Z,92523.00
2023-03-21T17:24:07.312Z,92523.00
2023-03-21T17:28:07.169Z,92525.00
2023-03-21T17:32:07.025Z,92529.00
2023-03-21T17:36:06.888Z,92531.00
2023-03-21T17:40:06.734Z,92533.00
2023-03-21T17:44:06.609Z,92544.00
2023-03-21T17:48:06.474Z,92544.00
2023-03-21T17:52:06.361Z,92546.00
2023-03-21T17:56:06.315Z,92546.00
2023-03-21T18:00:06.185Z,92550.00
2023-03-21T18:04:06.034Z,92552.00
2023-03-21T18:08:10.920Z,92550.00
2023-03-21T18:12:06.815Z,92554.00
2023-03-21T18:16:05.741Z,92562.00
2023-03-21T18:20:09.712Z,92568.00
2023-03-21T18:24:05.431Z,92576.00
2023-03-21T18:28:11.414Z,92580.00
2023-03-21T18:32:08.091Z,92578.00
2023-03-21T18:36:07.490Z,92584.00
2023-03-21T18:40:04.792Z,92584.00
2023-03-21T18:44:18.566Z,92585.00
2023-03-21T18:48:05.512Z,92587.00
2023-03-21T18:52:04.282Z,92587.00
2023-03-21T18:56:09.629Z,92589.00
2023-03-21T19:00:04.926Z,92591.00
2023-03-21T19:04:20.993Z,92599.00
2023-03-21T19:08:04.614Z,92609.00
2023-03-21T19:12:03.451Z,92613.00
2023-03-21T19:16:03.265Z,92613.00
2023-03-21T19:20:03.169Z,92619.00
2023-03-21T19:24:29.232Z,92615.00
2023-03-21T19:28:03.748Z,92619.00
2023-03-21T19:32:02.610Z,92621.00
2023-03-21T19:36:13.302Z,92622.00
2023-03-21T19:40:03.250Z,92626.00
2023-03-21T19:44:02.069Z,92628.00
2023-03-21T19:48:01.967Z,92626.00
2023-03-21T19:52:01.721Z,92628.00
2023-03-21T19:56:03.842Z,92634.00
2023-03-21T20:00:02.371Z,92634.00
2023-03-21T20:04:01.212Z,92634.00
2023-03-21T20:08:01.273Z,92636.00
2023-03-21T20:12:01.371Z,92642.00
2023-03-21T20:16:03.894Z,92646.00
2023-03-21T20:20:01.314Z,92646.00
2023-03-21T20:24:01.165Z,92648.00
2023-03-21T20:28:15.184Z,92648.00
2023-03-21T20:32:01.856Z,92646.00
2023-03-21T20:36:32.816Z,92648.00
2023-03-21T20:40:01.616Z,92652.00
2023-03-21T20:44:41.680Z,92648.00
2023-03-21T20:48:01.488Z,92648.00
2023-03-21T20:52:51.715Z,92650.00
2023-03-21T20:56:01.037Z,92664.00
2023-03-21T20:59:59.989Z,92666.00
2023-03-21T21:04:00.523Z,92669.00
2023-03-21T21:07:59.600Z,92669.00
2023-03-21T21:12:07.758Z,92671.00
2023-03-21T21:16:00.307Z,92675.00
2023-03-21T21:19:59.179Z,92675.00
2023-03-21T21:23:59.068Z,92679.00
2023-03-21T21:27:58.905Z,92679.00
2023-03-21T21:31:58.735Z,92683.00
2023-03-21T21:35:58.609Z,92683.00
2023-03-21T21:39:58.403Z,92681.00
2023-03-21T21:43:58.261Z,92677.00
2023-03-21T21:47:58.202Z,92683.00
2023-03-21T21:51:57.966Z,92677.00
2023-03-21T21:55:57.808Z,92677.00
2023-03-21T21:59:57.666Z,92673.00
2023-03-21T22:03:57.665Z,92671.00
2023-03-21T22:07:57.484Z,92671.00
2023-03-21T22:11:57.343Z,92671.00
2023-03-21T22:15:57.287Z,92671.00
2023-03-21T22:20:05.497Z,92675.00
2023-03-21T22:23:57.964Z,92671.00
2023-03-21T22:27:56.761Z,92671.00
2023-03-21T22:31:56.761Z,92673.00
2023-03-21T22:35:56.818Z,92677.00
2023-03-21T22:39:56.794Z,92679.00
2023-03-21T22:43:56.886Z,92681.00
2023-03-21T22:47:56.759Z,92683.00
2023-03-21T22:51:56.646Z,92681.00
2023-03-21T22:55:56.434Z,92683.00
2023-03-21T22:59:56.354Z,92681.00
2023-03-21T23:03:56.149Z,92679.00
2023-03-21T23:07:56.039Z,92675.00
2023-03-21T23:11:55.841Z,92675.00
2023-03-21T23:15:55.741Z,92675.00
2023-03-21T23:19:55.556Z,92675.00
2023-03-21T23:23:55.402Z,92669.00
2023-03-21T23:27:55.473Z,92669.00
2023-03-21T23:31:55.322Z,92668.00
2023-03-21T23:35:55.213Z,92669.00
2023-03-21T23:39:55.013Z,92671.00
2023-03-21T23:43:54.884Z,92673.00
2023-03-21T23:47:54.765Z,92675.00
2023-03-21T23:51:54.601Z,92677.00
2023-03-21T23:55:54.508Z,92679.00
2023-03-21T23:59:54.287Z,92681.00
