createdAt,value
2018-08-03T00:00:56.671Z,18.71
2018-08-03T00:01:56.567Z,18.76
2018-08-03T00:02:56.569Z,18.69
2018-08-03T00:03:56.388Z,18.57
2018-08-03T00:04:56.300Z,18.53
2018-08-03T00:05:56.236Z,18.49
2018-08-03T00:06:56.126Z,18.53
2018-08-03T00:07:56.037Z,18.65
2018-08-03T00:08:55.950Z,18.54
2018-08-03T00:09:55.969Z,18.57
2018-08-03T00:10:55.797Z,18.62
2018-08-03T00:11:55.684Z,18.68
2018-08-03T00:12:55.597Z,18.66
2018-08-03T00:13:55.509Z,18.72
2018-08-03T00:14:55.423Z,18.66
2018-08-03T00:15:55.359Z,18.65
2018-08-03T00:16:55.342Z,18.71
2018-08-03T00:17:55.159Z,18.72
2018-08-03T00:18:55.072Z,18.71
2018-08-03T00:19:54.985Z,18.76
2018-08-03T00:20:54.919Z,18.72
2018-08-03T00:21:54.812Z,18.72
2018-08-03T00:22:54.718Z,18.74
2018-08-03T00:23:54.725Z,18.78
2018-08-03T00:24:54.544Z,18.79
2018-08-03T00:25:54.481Z,18.79
2018-08-03T00:26:54.369Z,18.74
2018-08-03T00:27:54.283Z,18.68
2018-08-03T00:28:54.192Z,18.71
2018-08-03T00:29:54.106Z,18.72
2018-08-03T00:30:54.113Z,18.74
2018-08-03T00:31:53.956Z,18.76
2018-08-03T00:32:53.841Z,18.69
2018-08-03T00:33:53.752Z,18.66
2018-08-03T00:34:53.667Z,18.65
2018-08-03T00:35:53.613Z,18.71
2018-08-03T00:36:53.490Z,18.60
2018-08-03T00:37:53.497Z,18.57
2018-08-03T00:38:53.315Z,18.56
2018-08-03T00:39:53.224Z,18.59
2018-08-03T00:40:53.139Z,18.51
2018-08-03T00:41:53.075Z,18.59
2018-08-03T00:42:52.964Z,18.62
2018-08-03T00:43:52.874Z,18.69
2018-08-03T00:44:52.880Z,18.72
2018-08-03T00:45:52.696Z,18.69
2018-08-03T00:46:52.632Z,18.69
2018-08-03T00:47:52.522Z,18.74
2018-08-03T00:48:52.437Z,18.78
2018-08-03T00:49:52.349Z,18.76
2018-08-03T00:50:52.259Z,18.68
2018-08-03T00:51:52.194Z,18.72
2018-08-03T00:52:52.085Z,18.86
2018-08-03T00:53:51.996Z,18.90
2018-08-03T00:54:51.909Z,18.87
2018-08-03T00:55:51.818Z,18.83
2018-08-03T00:56:51.754Z,18.74
2018-08-03T00:57:51.653Z,18.82
2018-08-03T00:58:51.556Z,18.83
2018-08-03T00:59:51.470Z,18.86
2018-08-03T01:00:51.380Z,18.86
2018-08-03T01:01:51.314Z,18.87
2018-08-03T01:02:51.206Z,18.93
2018-08-03T01:03:51.116Z,18.87
2018-08-03T01:04:51.027Z,19.01
2018-08-03T01:05:50.937Z,19.06
2018-08-03T01:06:50.875Z,19.15
2018-08-03T01:07:50.764Z,19.17
2018-08-03T01:08:50.677Z,19.27
2018-08-03T01:09:50.587Z,19.30
2018-08-03T01:10:50.501Z,19.20
2018-08-03T01:11:50.436Z,19.23
2018-08-03T01:12:50.325Z,19.23
2018-08-03T01:13:50.236Z,19.21
2018-08-03T01:14:50.149Z,19.17
2018-08-03T01:15:50.063Z,19.20
2018-08-03T01:16:49.973Z,19.15
2018-08-03T01:17:49.904Z,19.15
2018-08-03T01:18:49.796Z,19.07
2018-08-03T01:19:49.707Z,19.09
2018-08-03T01:20:49.622Z,19.02
2018-08-03T01:21:49.535Z,18.94
2018-08-03T01:22:49.469Z,18.90
2018-08-03T01:23:49.358Z,18.87
2018-08-03T01:24:49.269Z,18.82
2018-08-03T01:25:49.183Z,18.75
2018-08-03T01:26:49.094Z,18.79
2018-08-03T01:27:49.026Z,18.68
2018-08-03T01:28:48.917Z,18.74
2018-08-03T01:29:48.828Z,18.65
2018-08-03T01:30:48.745Z,18.54
2018-08-03T01:31:48.656Z,18.51
2018-08-03T01:32:48.589Z,18.51
2018-08-03T01:33:48.479Z,18.53
2018-08-03T01:34:48.393Z,18.56
2018-08-03T01:35:48.303Z,18.42
2018-08-03T01:36:48.215Z,18.47
2018-08-03T01:37:48.152Z,18.53
2018-08-03T01:38:48.039Z,18.51
2018-08-03T01:39:47.955Z,18.56
2018-08-03T01:40:47.861Z,18.57
2018-08-03T01:41:47.779Z,18.54
2018-08-03T01:42:47.711Z,18.47
2018-08-03T01:43:47.600Z,18.50
2018-08-03T01:44:47.511Z,18.42
2018-08-03T01:45:47.424Z,18.31
2018-08-03T01:46:47.336Z,18.39
2018-08-03T01:47:47.271Z,18.31
2018-08-03T01:48:47.163Z,18.21
2018-08-03T01:49:47.079Z,18.19
2018-08-03T01:50:46.983Z,18.17
2018-08-03T01:51:46.896Z,18.14
2018-08-03T01:52:46.829Z,18.11
2018-08-03T01:53:46.725Z,18.07
2018-08-03T01:54:46.631Z,18.13
2018-08-03T01:55:46.544Z,18.01
2018-08-03T01:56:46.457Z,18.09
2018-08-03T01:57:46.393Z,18.01
2018-08-03T01:58:46.280Z,18.04
2018-08-03T01:59:46.194Z,18.04
2018-08-03T02:00:46.105Z,17.94
2018-08-03T02:01:46.022Z,17.91
2018-08-03T02:02:45.955Z,17.76
2018-08-03T02:03:45.843Z,17.73
2018-08-03T02:04:45.754Z,17.62
2018-08-03T02:05:45.665Z,17.60
2018-08-03T02:06:45.575Z,17.62
2018-08-03T02:07:45.492Z,17.62
2018-08-03T02:08:45.425Z,17.70
2018-08-03T02:09:45.315Z,17.65
2018-08-03T02:10:45.228Z,17.65
2018-08-03T02:11:45.137Z,17.62
2018-08-03T02:12:45.050Z,17.66
2018-08-03T02:13:44.982Z,17.70
2018-08-03T02:14:44.872Z,17.66
2018-08-03T02:15:44.780Z,17.77
2018-08-03T02:16:44.695Z,17.71
2018-08-03T02:17:44.607Z,17.73
2018-08-03T02:18:44.541Z,17.80
2018-08-03T02:19:44.427Z,17.89
2018-08-03T02:20:44.351Z,17.86
2018-08-03T02:21:44.254Z,18.07
2018-08-03T02:22:44.182Z,18.01
2018-08-03T02:23:44.095Z,18.02
2018-08-03T02:24:43.989Z,18.07
2018-08-03T02:25:43.900Z,17.99
2018-08-03T02:26:43.812Z,18.10
2018-08-03T02:27:43.728Z,18.04
2018-08-03T02:28:43.656Z,17.92
2018-08-03T02:29:43.544Z,17.98
2018-08-03T02:30:43.456Z,17.81
2018-08-03T02:31:43.370Z,17.81
2018-08-03T02:32:43.282Z,17.79
2018-08-03T02:33:43.215Z,17.80
2018-08-03T02:34:43.124Z,17.79
2018-08-03T02:35:43.015Z,17.77
2018-08-03T02:36:42.931Z,17.84
2018-08-03T02:37:42.843Z,17.89
2018-08-03T02:38:42.774Z,18.05
2018-08-03T02:39:42.663Z,18.02
2018-08-03T02:40:42.575Z,18.09
2018-08-03T02:41:42.488Z,18.25
2018-08-03T02:42:42.397Z,18.29
2018-08-03T02:43:42.334Z,18.25
2018-08-03T02:44:42.222Z,18.32
2018-08-03T02:45:42.136Z,18.16
2018-08-03T02:46:42.046Z,18.04
2018-08-03T02:47:41.956Z,17.92
2018-08-03T02:48:41.887Z,17.79
2018-08-03T02:49:41.778Z,17.71
2018-08-03T02:50:41.785Z,17.74
2018-08-03T02:51:41.604Z,17.77
2018-08-03T02:52:41.514Z,17.66
2018-08-03T02:53:41.426Z,17.76
2018-08-03T02:54:41.361Z,17.68
2018-08-03T02:55:41.252Z,17.68
2018-08-03T02:56:41.159Z,17.79
2018-08-03T02:57:41.070Z,17.77
2018-08-03T02:58:40.985Z,17.77
2018-08-03T02:59:40.917Z,17.65
2018-08-03T03:00:40.808Z,17.63
2018-08-03T03:01:40.721Z,17.60
2018-08-03T03:02:40.628Z,17.63
2018-08-03T03:03:40.543Z,17.57
2018-08-03T03:04:40.566Z,17.65
2018-08-03T03:05:40.364Z,17.57
2018-08-03T03:06:40.275Z,17.60
2018-08-03T03:07:40.186Z,17.62
2018-08-03T03:08:40.102Z,17.57
2018-08-03T03:09:40.034Z,17.55
2018-08-03T03:10:39.924Z,17.54
2018-08-03T03:11:39.932Z,17.45
2018-08-03T03:12:39.746Z,17.40
2018-08-03T03:13:39.655Z,17.39
2018-08-03T03:14:39.592Z,17.40
2018-08-03T03:15:39.479Z,17.40
2018-08-03T03:16:39.391Z,17.38
2018-08-03T03:17:39.301Z,17.28
2018-08-03T03:18:39.305Z,17.24
2018-08-03T03:19:39.174Z,17.20
2018-08-03T03:20:39.036Z,17.25
2018-08-03T03:21:38.946Z,17.20
2018-08-03T03:22:38.860Z,17.21
2018-08-03T03:23:38.770Z,17.21
2018-08-03T03:24:38.704Z,17.28
2018-08-03T03:25:38.686Z,17.27
2018-08-03T03:26:38.507Z,17.28
2018-08-03T03:27:38.427Z,17.27
2018-08-03T03:28:38.326Z,17.25
2018-08-03T03:29:38.257Z,17.28
2018-08-03T03:30:38.150Z,17.39
2018-08-03T03:31:38.062Z,17.42
2018-08-03T03:32:38.132Z,17.42
2018-08-03T03:33:37.890Z,17.45
2018-08-03T03:34:37.824Z,17.45
2018-08-03T03:35:37.708Z,17.45
2018-08-03T03:36:37.619Z,17.45
2018-08-03T03:37:37.532Z,17.30
2018-08-03T03:38:37.445Z,17.21
2018-08-03T03:39:37.446Z,17.21
2018-08-03T03:40:37.289Z,17.18
2018-08-03T03:41:37.176Z,17.24
2018-08-03T03:42:37.089Z,17.22
2018-08-03T03:43:36.995Z,17.28
2018-08-03T03:44:36.912Z,17.25
2018-08-03T03:45:36.915Z,17.20
2018-08-03T03:46:36.828Z,17.20
2018-08-03T03:47:36.643Z,17.14
2018-08-03T03:48:36.556Z,17.02
2018-08-03T03:49:36.464Z,16.87
2018-08-03T03:50:36.400Z,16.98
2018-08-03T03:51:36.293Z,17.03
2018-08-03T03:52:36.200Z,17.09
2018-08-03T03:53:36.218Z,17.24
2018-08-03T03:54:36.024Z,17.15
2018-08-03T03:55:35.955Z,17.03
2018-08-03T03:56:35.846Z,16.98
2018-08-03T03:57:35.762Z,16.95
2018-08-03T03:58:35.667Z,17.05
2018-08-03T03:59:35.604Z,17.10
2018-08-03T04:00:35.625Z,17.20
2018-08-03T04:01:35.402Z,17.32
2018-08-03T04:02:35.315Z,17.22
2018-08-03T04:03:35.225Z,17.30
2018-08-03T04:04:35.133Z,17.28
2018-08-03T04:05:35.070Z,17.33
2018-08-03T04:06:34.961Z,17.27
2018-08-03T04:07:34.963Z,17.22
2018-08-03T04:08:34.784Z,17.25
2018-08-03T04:09:34.693Z,17.27
2018-08-03T04:10:34.625Z,17.25
2018-08-03T04:11:34.515Z,17.21
2018-08-03T04:12:34.427Z,17.25
2018-08-03T04:13:34.339Z,17.24
2018-08-03T04:14:34.246Z,17.20
2018-08-03T04:15:34.181Z,17.20
2018-08-03T04:16:34.072Z,17.21
2018-08-03T04:17:33.983Z,17.25
2018-08-03T04:18:33.891Z,17.21
2018-08-03T04:19:33.802Z,17.24
2018-08-03T04:20:33.749Z,17.20
2018-08-03T04:21:33.726Z,17.20
2018-08-03T04:22:33.540Z,17.25
2018-08-03T04:23:33.446Z,17.27
2018-08-03T04:24:33.360Z,17.25
2018-08-03T04:25:33.278Z,17.38
2018-08-03T04:26:33.208Z,17.36
2018-08-03T04:27:33.218Z,17.46
2018-08-03T04:28:33.005Z,17.45
2018-08-03T04:29:32.917Z,17.40
2018-08-03T04:30:32.833Z,17.46
2018-08-03T04:31:32.760Z,17.47
2018-08-03T04:32:32.650Z,17.47
2018-08-03T04:33:32.564Z,17.51
2018-08-03T04:34:32.475Z,17.53
2018-08-03T04:35:32.387Z,17.60
2018-08-03T04:36:32.320Z,17.76
2018-08-03T04:37:32.211Z,17.76
2018-08-03T04:38:32.119Z,17.79
2018-08-03T04:39:32.033Z,17.81
2018-08-03T04:40:31.945Z,17.83
2018-08-03T04:41:31.885Z,17.81
2018-08-03T04:42:31.837Z,17.84
2018-08-03T04:43:31.678Z,17.77
2018-08-03T04:44:31.592Z,17.92
2018-08-03T04:45:31.501Z,17.84
2018-08-03T04:46:31.447Z,17.83
2018-08-03T04:47:31.326Z,17.87
2018-08-03T04:48:31.257Z,17.99
2018-08-03T04:49:31.152Z,17.92
2018-08-03T04:50:31.061Z,17.99
2018-08-03T04:51:30.995Z,18.02
2018-08-03T04:52:30.885Z,18.11
2018-08-03T04:53:30.796Z,18.10
2018-08-03T04:54:30.710Z,18.31
2018-08-03T04:55:30.619Z,18.38
2018-08-03T04:56:30.555Z,18.41
2018-08-03T04:57:30.444Z,18.65
2018-08-03T04:58:30.357Z,18.76
2018-08-03T04:59:30.266Z,18.97
2018-08-03T05:00:30.180Z,19.01
2018-08-03T05:01:30.113Z,19.12
2018-08-03T05:02:30.006Z,19.20
2018-08-03T05:03:29.917Z,19.31
2018-08-03T05:04:29.828Z,19.31
2018-08-03T05:05:29.742Z,19.43
2018-08-03T05:06:29.678Z,19.45
2018-08-03T05:07:29.565Z,19.47
2018-08-03T05:08:29.478Z,19.49
2018-08-03T05:09:29.391Z,19.49
2018-08-03T05:10:29.305Z,19.64
2018-08-03T05:11:29.216Z,19.64
2018-08-03T05:12:29.150Z,19.68
2018-08-03T05:13:29.047Z,19.72
2018-08-03T05:14:28.962Z,19.71
2018-08-03T05:15:28.908Z,19.76
2018-08-03T05:16:28.780Z,19.80
2018-08-03T05:17:28.715Z,19.82
2018-08-03T05:18:28.605Z,19.87
2018-08-03T05:19:28.516Z,19.85
2018-08-03T05:20:28.430Z,19.97
2018-08-03T05:21:28.344Z,19.87
2018-08-03T05:22:28.281Z,20.01
2018-08-03T05:23:28.171Z,20.02
2018-08-03T05:24:28.085Z,20.13
2018-08-03T05:25:27.995Z,20.33
2018-08-03T05:26:27.911Z,20.41
2018-08-03T05:27:27.845Z,20.40
2018-08-03T05:28:27.736Z,20.41
2018-08-03T05:29:27.649Z,20.53
2018-08-03T05:30:27.655Z,20.53
2018-08-03T05:31:27.473Z,20.57
2018-08-03T05:32:27.410Z,20.56
2018-08-03T05:33:27.304Z,20.53
2018-08-03T05:34:27.215Z,20.51
2018-08-03T05:35:27.131Z,20.54
2018-08-03T05:36:27.040Z,20.58
2018-08-03T05:37:27.090Z,20.54
2018-08-03T05:38:26.870Z,20.51
2018-08-03T05:39:26.785Z,20.60
2018-08-03T05:40:26.695Z,20.68
2018-08-03T05:41:26.609Z,20.54
2018-08-03T05:42:26.586Z,20.53
2018-08-03T05:43:26.437Z,20.54
2018-08-03T05:44:26.446Z,20.60
2018-08-03T05:45:26.293Z,20.60
2018-08-03T05:46:26.177Z,20.69
2018-08-03T05:47:26.112Z,20.69
2018-08-03T05:48:26.007Z,20.68
2018-08-03T05:49:25.918Z,20.72
2018-08-03T05:50:25.833Z,20.73
2018-08-03T05:51:25.842Z,20.71
2018-08-03T05:52:25.803Z,20.79
2018-08-03T05:53:25.575Z,20.78
2018-08-03T05:54:25.489Z,20.85
2018-08-03T05:55:25.403Z,20.87
2018-08-03T05:56:25.315Z,20.97
2018-08-03T05:57:25.251Z,21.08
2018-08-03T05:58:25.265Z,21.11
2018-08-03T05:59:25.055Z,21.06
2018-08-03T06:00:24.975Z,21.16
2018-08-03T06:01:24.886Z,21.13
2018-08-03T06:02:24.801Z,21.21
2018-08-03T06:03:24.733Z,21.22
2018-08-03T06:04:24.626Z,21.26
2018-08-03T06:05:24.637Z,21.34
2018-08-03T06:06:24.455Z,21.40
2018-08-03T06:07:24.368Z,21.53
2018-08-03T06:08:24.305Z,21.63
2018-08-03T06:09:24.200Z,21.70
2018-08-03T06:10:24.110Z,21.86
2018-08-03T06:11:24.026Z,22.06
2018-08-03T06:12:24.035Z,22.26
2018-08-03T06:13:23.880Z,22.27
2018-08-03T06:14:23.772Z,22.35
2018-08-03T06:15:23.682Z,22.45
2018-08-03T06:16:23.600Z,22.41
2018-08-03T06:17:23.513Z,22.45
2018-08-03T06:18:23.450Z,22.36
2018-08-03T06:19:23.454Z,22.48
2018-08-03T06:20:23.258Z,22.45
2018-08-03T06:21:23.177Z,22.45
2018-08-03T06:22:23.092Z,22.44
2018-08-03T06:23:23.023Z,22.38
2018-08-03T06:24:22.920Z,22.33
2018-08-03T06:25:22.833Z,22.38
2018-08-03T06:26:22.842Z,22.45
2018-08-03T06:27:22.663Z,22.42
2018-08-03T06:28:22.609Z,22.51
2018-08-03T06:29:22.494Z,22.52
2018-08-03T06:30:22.410Z,22.64
2018-08-03T06:31:22.339Z,22.66
2018-08-03T06:32:22.242Z,22.76
2018-08-03T06:33:22.274Z,22.89
2018-08-03T06:34:22.071Z,22.86
2018-08-03T06:35:22.022Z,22.91
2018-08-03T06:36:21.901Z,22.89
2018-08-03T06:37:21.818Z,22.88
2018-08-03T06:38:21.764Z,22.91
2018-08-03T06:39:21.647Z,23.04
2018-08-03T06:40:21.656Z,23.04
2018-08-03T06:41:21.480Z,23.15
2018-08-03T06:42:21.407Z,23.16
2018-08-03T06:43:21.311Z,23.18
2018-08-03T06:44:21.249Z,23.19
2018-08-03T06:45:21.142Z,23.29
2018-08-03T06:46:21.183Z,23.44
2018-08-03T06:47:20.976Z,23.44
2018-08-03T06:48:20.939Z,23.67
2018-08-03T06:49:20.825Z,23.77
2018-08-03T06:50:20.722Z,23.93
2018-08-03T06:51:20.636Z,24.15
2018-08-03T06:52:20.549Z,24.53
2018-08-03T06:53:20.465Z,24.53
2018-08-03T06:54:20.409Z,24.71
2018-08-03T06:55:20.300Z,25.07
2018-08-03T06:56:20.216Z,25.24
2018-08-03T06:57:20.137Z,25.44
2018-08-03T06:58:20.050Z,25.71
2018-08-03T06:59:19.993Z,25.86
2018-08-03T07:00:19.883Z,26.06
2018-08-03T07:01:19.800Z,26.21
2018-08-03T07:02:19.718Z,26.36
2018-08-03T07:03:19.635Z,26.29
2018-08-03T07:04:19.630Z,26.50
2018-08-03T07:05:19.470Z,26.41
2018-08-03T07:06:19.393Z,26.51
2018-08-03T07:07:19.306Z,26.61
2018-08-03T07:08:19.221Z,26.71
2018-08-03T07:09:19.164Z,26.76
2018-08-03T07:10:19.063Z,26.94
2018-08-03T07:11:18.979Z,26.72
2018-08-03T07:12:18.896Z,26.61
2018-08-03T07:13:18.817Z,26.56
2018-08-03T07:14:18.757Z,26.75
2018-08-03T07:15:18.658Z,26.86
2018-08-03T07:16:18.574Z,27.02
2018-08-03T07:17:18.495Z,27.16
2018-08-03T07:18:18.415Z,27.39
2018-08-03T07:19:18.351Z,27.72
2018-08-03T07:20:18.393Z,27.77
2018-08-03T07:21:18.171Z,27.98
2018-08-03T07:22:18.093Z,28.03
2018-08-03T07:23:18.010Z,28.17
2018-08-03T07:24:17.955Z,27.99
2018-08-03T07:25:17.852Z,27.98
2018-08-03T07:26:17.770Z,27.87
2018-08-03T07:27:17.693Z,28.09
2018-08-03T07:28:17.623Z,28.25
2018-08-03T07:29:17.556Z,28.32
2018-08-03T07:30:17.452Z,28.45
2018-08-03T07:31:17.378Z,28.52
2018-08-03T07:32:17.293Z,28.45
2018-08-03T07:33:17.215Z,28.60
2018-08-03T07:34:17.156Z,28.54
2018-08-03T07:35:17.060Z,28.61
2018-08-03T07:36:16.983Z,28.80
2018-08-03T07:37:16.899Z,28.97
2018-08-03T07:38:16.819Z,28.83
2018-08-03T07:39:16.742Z,29.11
2018-08-03T07:40:16.688Z,29.08
2018-08-03T07:41:16.586Z,29.18
2018-08-03T07:42:16.505Z,29.45
2018-08-03T07:43:16.489Z,29.64
2018-08-03T07:44:16.363Z,29.74
2018-08-03T07:45:16.293Z,29.91
2018-08-03T07:46:16.196Z,30.01
2018-08-03T07:47:16.112Z,30.22
2018-08-03T07:48:16.037Z,30.44
2018-08-03T07:49:15.958Z,30.64
2018-08-03T07:50:15.901Z,30.67
2018-08-03T07:51:15.803Z,30.37
2018-08-03T07:52:15.730Z,29.89
2018-08-03T07:53:15.652Z,29.73
2018-08-03T07:54:15.568Z,29.71
2018-08-03T07:55:15.515Z,29.70
2018-08-03T07:56:15.413Z,29.89
2018-08-03T07:57:15.337Z,29.79
2018-08-03T07:58:15.262Z,29.99
2018-08-03T07:59:15.183Z,30.19
2018-08-03T08:00:15.130Z,30.28
2018-08-03T08:01:15.029Z,30.67
2018-08-03T08:02:14.954Z,31.07
2018-08-03T08:03:14.905Z,31.18
2018-08-03T08:04:14.796Z,31.46
2018-08-03T08:05:14.742Z,31.20
2018-08-03T08:06:14.699Z,31.40
2018-08-03T08:07:14.574Z,31.69
2018-08-03T08:08:14.490Z,31.30
2018-08-03T08:09:14.413Z,31.57
2018-08-03T08:10:14.355Z,31.68
2018-08-03T08:11:14.255Z,31.40
2018-08-03T08:12:14.186Z,31.50
2018-08-03T08:13:14.105Z,31.45
2018-08-03T08:14:14.027Z,31.22
2018-08-03T08:15:14.006Z,31.30
2018-08-03T08:16:13.918Z,31.40
2018-08-03T08:17:13.795Z,31.37
2018-08-03T08:18:13.854Z,31.62
2018-08-03T08:19:13.643Z,31.34
2018-08-03T08:20:13.566Z,31.54
2018-08-03T08:21:13.516Z,31.74
2018-08-03T08:22:13.417Z,31.65
2018-08-03T08:23:13.337Z,31.79
2018-08-03T08:24:13.261Z,31.45
2018-08-03T08:25:13.282Z,31.56
2018-08-03T08:26:13.156Z,31.67
2018-08-03T08:27:13.030Z,31.88
2018-08-03T08:28:12.959Z,31.91
2018-08-03T08:29:12.879Z,32.02
2018-08-03T08:30:12.805Z,32.32
2018-08-03T08:31:12.748Z,32.27
2018-08-03T08:32:12.742Z,32.39
2018-08-03T08:33:12.578Z,32.46
2018-08-03T08:34:12.500Z,32.63
2018-08-03T08:35:12.423Z,32.69
2018-08-03T08:36:12.368Z,32.68
2018-08-03T08:37:12.275Z,32.56
2018-08-03T08:38:12.196Z,32.32
2018-08-03T08:39:12.214Z,31.87
2018-08-03T08:40:12.044Z,32.17
2018-08-03T08:41:11.996Z,32.36
2018-08-03T08:42:11.891Z,32.24
2018-08-03T08:43:11.815Z,32.50
2018-08-03T08:44:11.741Z,32.85
2018-08-03T08:45:11.665Z,33.00
2018-08-03T08:46:11.702Z,32.99
2018-08-03T08:47:11.511Z,32.81
2018-08-03T08:48:11.439Z,32.95
2018-08-03T08:49:11.419Z,32.72
2018-08-03T08:50:11.289Z,32.68
2018-08-03T08:51:11.234Z,32.59
2018-08-03T08:52:11.138Z,32.87
2018-08-03T08:53:11.226Z,32.71
2018-08-03T08:54:10.986Z,33.07
2018-08-03T08:55:10.909Z,33.29
2018-08-03T08:56:10.857Z,32.96
2018-08-03T08:57:10.761Z,33.15
2018-08-03T08:58:10.685Z,33.14
2018-08-03T08:59:10.609Z,33.05
2018-08-03T09:00:10.625Z,33.15
2018-08-03T09:01:10.539Z,33.17
2018-08-03T09:02:10.384Z,32.95
2018-08-03T09:03:10.308Z,32.91
2018-08-03T09:04:10.234Z,32.80
2018-08-03T09:05:10.157Z,32.84
2018-08-03T09:06:10.099Z,33.20
2018-08-03T09:07:10.123Z,33.60
2018-08-03T09:08:09.931Z,33.62
2018-08-03T09:09:09.858Z,33.93
2018-08-03T09:10:09.785Z,33.63
2018-08-03T09:11:09.710Z,33.15
2018-08-03T09:12:09.657Z,32.72
2018-08-03T09:13:09.714Z,32.19
2018-08-03T09:14:09.487Z,31.68
2018-08-03T09:15:09.408Z,31.72
2018-08-03T09:16:09.334Z,32.07
2018-08-03T09:17:09.278Z,31.94
2018-08-03T09:18:09.763Z,32.24
2018-08-03T09:19:09.109Z,32.65
2018-08-03T09:20:09.033Z,32.93
2018-08-03T09:21:09.048Z,33.05
2018-08-03T09:22:08.923Z,33.24
2018-08-03T09:23:08.805Z,32.59
2018-08-03T09:24:08.730Z,32.44
2018-08-03T09:25:08.660Z,31.71
2018-08-03T09:26:08.583Z,31.31
2018-08-03T09:27:08.528Z,30.88
2018-08-03T09:28:08.520Z,30.73
2018-08-03T09:29:08.358Z,30.86
2018-08-03T09:30:08.278Z,30.93
2018-08-03T09:31:08.299Z,30.96
2018-08-03T09:32:08.149Z,30.83
2018-08-03T09:33:08.055Z,30.82
2018-08-03T09:34:07.974Z,31.18
2018-08-03T09:35:07.899Z,31.23
2018-08-03T09:36:07.821Z,31.20
2018-08-03T09:37:07.769Z,31.64
2018-08-03T09:38:07.670Z,32.16
2018-08-03T09:39:07.591Z,32.54
2018-08-03T09:40:07.519Z,32.98
2018-08-03T09:41:07.441Z,33.06
2018-08-03T09:42:07.399Z,32.77
2018-08-03T09:43:07.293Z,32.63
2018-08-03T09:44:07.211Z,32.32
2018-08-03T09:45:07.138Z,32.19
2018-08-03T09:46:07.061Z,31.98
2018-08-03T09:47:07.008Z,31.98
2018-08-03T09:48:06.906Z,31.87
2018-08-03T09:49:06.855Z,31.69
2018-08-03T09:50:06.755Z,31.40
2018-08-03T09:51:06.675Z,31.04
2018-08-03T09:52:06.625Z,30.64
2018-08-03T09:53:06.523Z,30.22
2018-08-03T09:54:06.449Z,29.94
2018-08-03T09:55:06.402Z,29.70
2018-08-03T09:56:06.292Z,29.29
2018-08-03T09:57:06.215Z,29.07
2018-08-03T09:58:06.162Z,28.92
2018-08-03T09:59:06.062Z,28.57
2018-08-03T10:00:05.983Z,28.32
2018-08-03T10:01:05.906Z,27.83
2018-08-03T10:02:05.831Z,27.68
2018-08-03T10:03:05.773Z,27.72
2018-08-03T10:04:05.674Z,27.63
2018-08-03T10:05:05.592Z,27.53
2018-08-03T10:06:05.515Z,27.59
2018-08-03T10:07:05.437Z,27.71
2018-08-03T10:08:05.380Z,27.68
2018-08-03T10:09:05.279Z,27.68
2018-08-03T10:10:05.202Z,27.55
2018-08-03T10:11:05.120Z,27.48
2018-08-03T10:12:05.043Z,27.40
2018-08-03T10:13:04.985Z,26.98
2018-08-03T10:14:04.886Z,26.79
2018-08-03T10:15:04.799Z,26.71
2018-08-03T10:16:04.721Z,26.51
2018-08-03T10:17:04.643Z,26.19
2018-08-03T10:18:04.583Z,26.03
2018-08-03T10:19:04.481Z,26.04
2018-08-03T10:20:04.400Z,25.74
2018-08-03T10:21:04.322Z,25.81
2018-08-03T10:22:04.244Z,25.78
2018-08-03T10:23:04.178Z,25.67
2018-08-03T10:24:04.076Z,25.69
2018-08-03T10:25:03.995Z,25.75
2018-08-03T10:26:03.914Z,25.76
2018-08-03T10:27:03.832Z,25.71
2018-08-03T10:28:03.772Z,25.71
2018-08-03T10:29:03.669Z,25.76
2018-08-03T10:30:03.589Z,25.67
2018-08-03T10:31:03.507Z,25.79
2018-08-03T10:32:03.423Z,25.72
2018-08-03T10:33:03.341Z,25.79
2018-08-03T10:34:03.299Z,25.86
2018-08-03T10:35:03.180Z,25.89
2018-08-03T10:36:03.096Z,25.97
2018-08-03T10:37:03.108Z,26.01
2018-08-03T10:38:02.931Z,26.17
2018-08-03T10:39:02.868Z,26.24
2018-08-03T10:40:02.763Z,26.38
2018-08-03T10:41:02.681Z,26.47
2018-08-03T10:42:02.599Z,26.59
2018-08-03T10:43:02.563Z,26.69
2018-08-03T10:44:02.549Z,26.96
2018-08-03T10:45:02.355Z,27.15
2018-08-03T10:46:02.271Z,27.28
2018-08-03T10:47:02.218Z,27.71
2018-08-03T10:48:02.110Z,27.77
2018-08-03T10:49:02.049Z,27.95
2018-08-03T10:50:01.942Z,28.09
2018-08-03T10:51:01.950Z,28.35
2018-08-03T10:52:01.779Z,28.50
2018-08-03T10:53:01.698Z,28.77
2018-08-03T10:54:01.638Z,28.98
2018-08-03T10:55:01.542Z,29.71
2018-08-03T10:56:01.450Z,30.08
2018-08-03T10:57:01.370Z,30.97
2018-08-03T10:58:01.386Z,31.65
2018-08-03T10:59:01.232Z,31.98
2018-08-03T11:00:01.125Z,32.72
2018-08-03T11:01:01.046Z,33.40
2018-08-03T11:02:00.965Z,33.49
2018-08-03T11:03:00.884Z,33.78
2018-08-03T11:04:00.832Z,34.49
2018-08-03T11:05:00.823Z,34.43
2018-08-03T11:06:00.650Z,34.30
2018-08-03T11:07:00.595Z,34.28
2018-08-03T11:08:00.491Z,34.40
2018-08-03T11:09:00.436Z,34.81
2018-08-03T11:10:00.329Z,35.40
2018-08-03T11:11:00.250Z,35.54
2018-08-03T11:12:00.273Z,35.18
2018-08-03T11:13:00.099Z,34.80
2018-08-03T11:14:00.087Z,34.60
2018-08-03T11:14:59.942Z,34.55
2018-08-03T11:15:59.866Z,34.75
2018-08-03T11:16:59.799Z,35.29
2018-08-03T11:17:59.712Z,35.74
2018-08-03T11:18:59.730Z,35.77
2018-08-03T11:19:59.575Z,35.76
2018-08-03T11:20:59.481Z,35.81
2018-08-03T11:21:59.403Z,35.73
2018-08-03T11:22:59.330Z,35.87
2018-08-03T11:23:59.297Z,35.96
2018-08-03T11:24:59.173Z,36.16
2018-08-03T11:25:59.194Z,36.22
2018-08-03T11:26:59.022Z,35.78
2018-08-03T11:27:58.948Z,35.69
2018-08-03T11:28:58.873Z,35.56
2018-08-03T11:29:58.819Z,35.87
2018-08-03T11:30:58.720Z,35.68
2018-08-03T11:31:58.646Z,36.13
2018-08-03T11:32:58.673Z,35.95
2018-08-03T11:33:58.500Z,35.56
2018-08-03T11:34:58.445Z,35.61
2018-08-03T11:35:58.347Z,35.73
2018-08-03T11:36:58.272Z,35.66
2018-08-03T11:37:58.201Z,35.69
2018-08-03T11:38:58.124Z,36.03
2018-08-03T11:39:58.166Z,36.59
2018-08-03T11:40:57.980Z,36.74
2018-08-03T11:41:57.904Z,36.68
2018-08-03T11:42:57.828Z,36.89
2018-08-03T11:43:57.754Z,37.08
2018-08-03T11:44:57.704Z,37.09
2018-08-03T11:45:57.702Z,36.59
2018-08-03T11:46:57.535Z,37.05
2018-08-03T11:47:57.461Z,37.09
2018-08-03T11:48:57.395Z,37.15
2018-08-03T11:49:57.336Z,37.20
2018-08-03T11:50:57.239Z,37.46
2018-08-03T11:51:57.167Z,37.62
2018-08-03T11:52:57.092Z,36.86
2018-08-03T11:53:57.165Z,36.67
2018-08-03T11:54:56.968Z,36.35
2018-08-03T11:55:56.876Z,35.83
2018-08-03T11:56:56.802Z,35.09
2018-08-03T11:57:56.735Z,34.05
2018-08-03T11:58:56.654Z,32.93
2018-08-03T11:59:56.608Z,32.34
2018-08-03T12:00:56.543Z,31.76
2018-08-03T12:01:56.480Z,31.71
2018-08-03T12:02:56.363Z,31.54
2018-08-03T12:03:56.288Z,31.34
2018-08-03T12:04:56.218Z,31.30
2018-08-03T12:05:56.160Z,30.98
2018-08-03T12:06:56.064Z,30.61
2018-08-03T12:07:55.989Z,30.37
2018-08-03T12:08:55.913Z,30.30
2018-08-03T12:09:55.839Z,30.23
2018-08-03T12:10:55.783Z,30.26
2018-08-03T12:11:55.684Z,30.16
2018-08-03T12:12:55.610Z,30.21
2018-08-03T12:13:55.537Z,30.30
2018-08-03T12:14:55.456Z,30.56
2018-08-03T12:15:55.402Z,30.32
2018-08-03T12:16:55.304Z,30.40
2018-08-03T12:17:55.279Z,30.25
2018-08-03T12:18:55.170Z,30.28
2018-08-03T12:19:55.074Z,30.46
2018-08-03T12:20:55.019Z,30.61
2018-08-03T12:21:54.918Z,30.67
2018-08-03T12:22:54.837Z,30.78
2018-08-03T12:23:54.790Z,30.82
2018-08-03T12:24:54.713Z,30.93
2018-08-03T12:25:54.627Z,30.91
2018-08-03T12:26:54.528Z,31.09
2018-08-03T12:27:54.450Z,31.10
2018-08-03T12:28:54.374Z,31.25
2018-08-03T12:29:54.293Z,31.50
2018-08-03T12:30:54.252Z,31.64
2018-08-03T12:31:54.136Z,31.67
2018-08-03T12:32:54.062Z,31.76
2018-08-03T12:33:53.980Z,31.92
2018-08-03T12:34:53.900Z,32.05
2018-08-03T12:35:53.847Z,31.99
2018-08-03T12:36:53.745Z,31.98
2018-08-03T12:37:53.671Z,31.88
2018-08-03T12:38:53.593Z,31.90
2018-08-03T12:39:53.510Z,31.75
2018-08-03T12:40:53.457Z,31.71
2018-08-03T12:41:53.355Z,31.64
2018-08-03T12:42:53.278Z,31.53
2018-08-03T12:43:53.196Z,31.57
2018-08-03T12:44:53.123Z,32.22
2018-08-03T12:45:53.113Z,32.34
2018-08-03T12:46:52.965Z,32.61
2018-08-03T12:47:52.885Z,32.51
2018-08-03T12:48:52.808Z,32.61
2018-08-03T12:49:52.731Z,32.73
2018-08-03T12:50:52.672Z,32.46
2018-08-03T12:51:52.572Z,31.45