createdAt,value
2022-08-26T00:02:20.719Z,99420.06
2022-08-26T00:04:50.533Z,99417.25
2022-08-26T00:07:19.959Z,99417.53
2022-08-26T00:09:47.692Z,99413.16
2022-08-26T00:12:19.175Z,99407.88
2022-08-26T00:15:01.086Z,99402.16
2022-08-26T00:17:35.589Z,99406.94
2022-08-26T00:20:06.206Z,99396.72
2022-08-26T00:22:37.547Z,99405.34
2022-08-26T00:25:08.078Z,99398.53
2022-08-26T00:27:37.189Z,99399.63
2022-08-26T00:30:14.860Z,99409.13
2022-08-26T00:32:46.275Z,99406.56
2022-08-26T00:35:16.484Z,99411.88
2022-08-26T00:37:44.705Z,99406.19
2022-08-26T00:40:21.776Z,99398.16
2022-08-26T00:42:48.887Z,99405.72
2022-08-26T00:45:17.392Z,99400.31
2022-08-26T00:47:50.034Z,99407.41
2022-08-26T00:50:22.187Z,99394.25
2022-08-26T00:53:00.499Z,99402.75
2022-08-26T00:55:38.037Z,99402.03
2022-08-26T00:58:06.975Z,99403.00
2022-08-26T01:00:39.971Z,99401.31
2022-08-26T01:03:23.594Z,99401.06
2022-08-26T01:05:55.513Z,99403.75
2022-08-26T01:08:24.375Z,99394.25
2022-08-26T01:11:11.833Z,99402.78
2022-08-26T01:13:40.169Z,99395.25
2022-08-26T01:16:17.175Z,99393.06
2022-08-26T01:18:48.889Z,99391.59
2022-08-26T01:21:31.994Z,99395.13
2022-08-26T01:24:00.615Z,99396.59
2022-08-26T01:26:41.602Z,99396.59
2022-08-26T01:29:18.200Z,99400.63
2022-08-26T01:31:56.134Z,99399.88
2022-08-26T01:34:28.186Z,99402.53
2022-08-26T01:37:17.226Z,99408.88
2022-08-26T01:39:49.568Z,99401.84
2022-08-26T01:42:28.561Z,99404.38
2022-08-26T01:45:11.436Z,99401.00
2022-08-26T01:47:46.376Z,99397.19
2022-08-26T01:50:28.186Z,99393.66
2022-08-26T01:53:13.114Z,99399.53
2022-08-26T01:55:53.325Z,99390.88
2022-08-26T01:58:49.454Z,99387.09
2022-08-26T02:01:28.942Z,99380.41
2022-08-26T02:04:14.912Z,99383.41
2022-08-26T02:06:43.500Z,99387.31
2022-08-26T02:09:13.532Z,99391.09
2022-08-26T02:11:45.792Z,99394.50
2022-08-26T02:14:35.076Z,99378.66
2022-08-26T02:17:12.632Z,99392.91
2022-08-26T02:19:47.092Z,99387.06
2022-08-26T02:22:18.959Z,99377.34
2022-08-26T02:24:57.666Z,99379.25
2022-08-26T02:27:36.953Z,99378.41
2022-08-26T02:30:10.195Z,99380.81
2022-08-26T02:32:49.984Z,99376.66
2022-08-26T02:35:20.146Z,99377.06
2022-08-26T02:37:50.282Z,99381.16
2022-08-26T02:40:21.828Z,99369.34
2022-08-26T02:42:52.997Z,99369.22
2022-08-26T02:45:28.271Z,99369.75
2022-08-26T02:48:09.585Z,99364.03
2022-08-26T02:50:39.286Z,99370.34
2022-08-26T02:53:07.639Z,99373.47
2022-08-26T02:55:41.407Z,99364.00
2022-08-26T02:58:09.909Z,99377.78
2022-08-26T03:00:57.617Z,99378.06
2022-08-26T03:03:57.845Z,99385.91
2022-08-26T03:06:25.226Z,99389.44
2022-08-26T03:08:54.072Z,99382.38
2022-08-26T03:11:24.057Z,99383.06
2022-08-26T03:13:52.029Z,99380.09
2022-08-26T03:16:32.336Z,99372.28
2022-08-26T03:19:06.211Z,99380.22
2022-08-26T03:21:35.010Z,99374.03
2022-08-26T03:24:04.475Z,99368.88
2022-08-26T03:26:33.820Z,99373.63
2022-08-26T03:29:23.256Z,99361.78
2022-08-26T03:31:58.375Z,99367.72
2022-08-26T03:34:32.271Z,99367.72
2022-08-26T03:37:00.479Z,99373.38
2022-08-26T03:39:32.615Z,99373.34
2022-08-26T03:42:15.212Z,99370.97
2022-08-26T03:44:45.455Z,99373.50
2022-08-26T03:47:12.473Z,99375.09
2022-08-26T03:49:42.672Z,99374.97
2022-08-26T03:52:10.758Z,99372.44
2022-08-26T03:54:39.138Z,99373.91
2022-08-26T03:57:07.100Z,99372.44
2022-08-26T03:59:34.319Z,99366.63
2022-08-26T04:02:03.469Z,99373.66
2022-08-26T04:04:36.766Z,99365.56
2022-08-26T04:07:09.859Z,99366.63
2022-08-26T04:09:57.343Z,99361.91
2022-08-26T04:12:25.813Z,99358.16
2022-08-26T04:15:01.148Z,99361.19
2022-08-26T04:17:39.144Z,99362.97
2022-08-26T04:20:16.162Z,99370.31
2022-08-26T04:22:43.716Z,99366.84
2022-08-26T04:25:13.194Z,99368.84
2022-08-26T04:27:41.651Z,99365.69
2022-08-26T04:30:13.950Z,99374.41
2022-08-26T04:33:12.672Z,99372.59
2022-08-26T04:36:05.769Z,99372.19
2022-08-26T04:38:34.756Z,99376.97
2022-08-26T04:41:15.649Z,99374.28
2022-08-26T04:43:45.607Z,99378.16
2022-08-26T04:46:19.537Z,99381.06
2022-08-26T04:48:51.981Z,99376.31
2022-08-26T04:51:28.124Z,99375.41
2022-08-26T04:54:07.351Z,99374.69
2022-08-26T04:56:48.720Z,99381.94
2022-08-26T04:59:18.184Z,99379.59
2022-08-26T05:01:59.984Z,99371.84
2022-08-26T05:04:28.285Z,99379.69
2022-08-26T05:07:02.582Z,99374.06
2022-08-26T05:09:30.448Z,99378.81
2022-08-26T05:12:03.729Z,99380.72
2022-08-26T05:14:35.746Z,99384.69
2022-08-26T05:17:04.009Z,99384.94
2022-08-26T05:19:38.596Z,99383.06
2022-08-26T05:22:10.184Z,99383.94
2022-08-26T05:24:47.450Z,99382.28
2022-08-26T05:27:23.496Z,99384.25
2022-08-26T05:29:57.957Z,99394.00
2022-08-26T05:32:25.253Z,99393.03
2022-08-26T05:35:02.944Z,99392.31
2022-08-26T05:37:40.043Z,99390.13
2022-08-26T05:40:09.590Z,99394.03
2022-08-26T05:42:37.540Z,99394.50
2022-08-26T05:45:05.980Z,99388.13
2022-08-26T05:47:33.932Z,99397.84
2022-08-26T05:50:10.098Z,99396.34
2022-08-26T05:52:39.250Z,99395.09
2022-08-26T05:55:08.830Z,99383.13
2022-08-26T05:57:42.159Z,99379.69
2022-08-26T06:00:17.911Z,99389.47
2022-08-26T06:02:51.864Z,99383.88
2022-08-26T06:05:20.090Z,99381.78
2022-08-26T06:08:07.498Z,99381.66
2022-08-26T06:11:00.471Z,99375.91
2022-08-26T06:13:32.367Z,99381.41
2022-08-26T06:16:03.457Z,99382.13
2022-08-26T06:18:35.376Z,99386.00
2022-08-26T06:21:26.055Z,99378.94
2022-08-26T06:24:14.464Z,99374.47
2022-08-26T06:26:50.760Z,99378.41
2022-08-26T06:29:25.632Z,99368.78
2022-08-26T06:31:57.272Z,99373.47
2022-08-26T06:34:29.617Z,99373.50
2022-08-26T06:37:01.542Z,99372.25
2022-08-26T06:39:30.840Z,99372.47
2022-08-26T06:42:02.702Z,99375.78
2022-08-26T06:44:31.193Z,99379.59
2022-08-26T06:47:05.709Z,99373.97
2022-08-26T06:49:39.873Z,99371.19
2022-08-26T06:52:13.161Z,99375.47
2022-08-26T06:54:44.251Z,99375.16
2022-08-26T06:57:12.842Z,99377.16
2022-08-26T06:59:42.747Z,99376.31
2022-08-26T07:02:13.530Z,99369.50
2022-08-26T07:04:47.869Z,99378.84
2022-08-26T07:07:17.284Z,99369.19
2022-08-26T07:09:47.188Z,99368.03
2022-08-26T07:12:18.719Z,99372.00
2022-08-26T07:14:49.001Z,99381.44
2022-08-26T07:17:25.014Z,99375.94
2022-08-26T07:19:53.881Z,99383.69
2022-08-26T07:22:20.931Z,99373.44
2022-08-26T07:24:57.100Z,99372.38
2022-08-26T07:27:24.091Z,99379.56
2022-08-26T07:29:56.950Z,99379.25
2022-08-26T07:32:29.076Z,99379.13
2022-08-26T07:34:57.108Z,99372.50
2022-08-26T07:37:27.229Z,99370.63
2022-08-26T07:39:58.807Z,99373.03
2022-08-26T07:42:29.937Z,99375.47
2022-08-26T07:44:58.313Z,99375.13
2022-08-26T07:47:26.537Z,99371.56
2022-08-26T07:49:57.405Z,99370.16
2022-08-26T07:52:27.928Z,99365.53
2022-08-26T07:55:00.448Z,99373.00
2022-08-26T07:57:28.692Z,99374.75
2022-08-26T07:59:57.069Z,99370.09
2022-08-26T08:02:25.812Z,99368.34
2022-08-26T08:04:58.091Z,99370.09
2022-08-26T08:07:45.121Z,99371.41
2022-08-26T08:10:21.108Z,99379.56
2022-08-26T08:12:51.663Z,99371.19
2022-08-26T08:15:25.197Z,99370.38
2022-08-26T08:17:58.825Z,99369.22
2022-08-26T08:20:28.662Z,99365.88
2022-08-26T08:22:56.216Z,99369.78
2022-08-26T08:25:24.751Z,99362.97
2022-08-26T08:27:51.880Z,99357.41
2022-08-26T08:30:22.821Z,99361.66
2022-08-26T08:32:56.613Z,99368.59
2022-08-26T08:35:31.815Z,99358.88
2022-08-26T08:37:58.837Z,99357.53
2022-08-26T08:40:27.599Z,99360.72
2022-08-26T08:43:06.409Z,99360.31
2022-08-26T08:45:38.784Z,99351.91
2022-08-26T08:48:43.888Z,99351.53
2022-08-26T08:51:49.605Z,99343.72
2022-08-26T08:54:17.080Z,99340.34
2022-08-26T08:57:07.603Z,99340.41
2022-08-26T08:59:47.890Z,99335.94
2022-08-26T09:02:43.336Z,99336.50
2022-08-26T09:05:45.468Z,99332.41
2022-08-26T09:08:29.894Z,99336.69
2022-08-26T09:11:04.312Z,99330.88
2022-08-26T09:13:34.102Z,99334.84
2022-08-26T09:16:16.128Z,99339.69
2022-08-26T09:18:55.871Z,99337.69
2022-08-26T09:21:30.120Z,99330.06
2022-08-26T09:23:59.440Z,99333.19
2022-08-26T09:26:45.584Z,99332.97
2022-08-26T09:29:34.135Z,99329.78
2022-08-26T09:32:24.888Z,99325.16
2022-08-26T09:34:59.813Z,99326.81
2022-08-26T09:40:42.598Z,99326.38
2022-08-26T09:43:22.628Z,99320.81
2022-08-26T09:46:10.016Z,99323.44
2022-08-26T09:48:47.673Z,99323.25
2022-08-26T09:51:27.034Z,99323.31
2022-08-26T09:54:03.280Z,99313.66
2022-08-26T09:56:39.222Z,99314.53
2022-08-26T09:59:30.964Z,99315.88
2022-08-26T10:02:29.876Z,99307.06
2022-08-26T10:05:09.371Z,99301.63
2022-08-26T10:07:41.331Z,99294.66
2022-08-26T10:10:15.590Z,99296.50
2022-08-26T10:13:22.000Z,99291.88
2022-08-26T10:16:22.152Z,99292.19
2022-08-26T10:19:06.693Z,99299.03
2022-08-26T10:21:38.238Z,99293.38
2022-08-26T10:24:07.898Z,99292.25
2022-08-26T10:26:48.943Z,99287.00
2022-08-26T10:29:34.703Z,99289.53
2022-08-26T10:32:16.837Z,99280.09
2022-08-26T10:34:44.302Z,99278.50
2022-08-26T10:37:23.181Z,99276.47
2022-08-26T10:39:59.191Z,99279.47
2022-08-26T10:43:08.484Z,99269.81
2022-08-26T10:45:43.934Z,99272.88
2022-08-26T10:48:21.935Z,99271.19
2022-08-26T10:50:51.833Z,99268.19
2022-08-26T10:53:39.843Z,99262.94
2022-08-26T10:56:28.774Z,99258.31
2022-08-26T10:59:13.780Z,99256.00
2022-08-26T11:01:54.261Z,99259.47
2022-08-26T11:04:31.081Z,99258.88
2022-08-26T11:07:40.790Z,99245.31
2022-08-26T11:10:42.555Z,99246.81
2022-08-26T11:13:10.928Z,99230.16
2022-08-26T11:15:46.206Z,99224.97
2022-08-26T11:18:40.493Z,99233.66
2022-08-26T11:21:49.496Z,99225.16
2022-08-26T11:25:00.381Z,99224.47
2022-08-26T11:27:48.134Z,99214.09
2022-08-26T11:31:12.576Z,99208.19
2022-08-26T11:34:08.861Z,99211.72
2022-08-26T11:37:28.011Z,99207.56
2022-08-26T11:40:01.004Z,99206.34
2022-08-26T11:42:50.916Z,99201.41
2022-08-26T11:45:27.080Z,99191.31
2022-08-26T11:47:56.507Z,99196.72
2022-08-26T11:50:29.009Z,99184.38
2022-08-26T11:53:06.091Z,99192.41
2022-08-26T11:55:36.473Z,99183.47
2022-08-26T11:58:35.912Z,99182.28
2022-08-26T12:01:26.761Z,99182.31
2022-08-26T12:04:06.860Z,99178.69
2022-08-26T12:06:46.056Z,99167.69
2022-08-26T12:09:24.519Z,99168.34
2022-08-26T12:12:25.139Z,99157.13
2022-08-26T12:15:10.318Z,99162.50
2022-08-26T12:17:46.643Z,99149.88
2022-08-26T12:20:46.574Z,99145.19
2022-08-26T12:23:23.407Z,99138.72
2022-08-26T12:26:07.707Z,99143.81
2022-08-26T12:28:49.975Z,99132.00
2022-08-26T12:31:43.562Z,99139.59
2022-08-26T12:34:18.539Z,99152.78
2022-08-26T12:39:33.601Z,99134.16
2022-08-26T12:42:03.082Z,99139.72
2022-08-26T12:44:34.478Z,99146.84
2022-08-26T12:47:08.741Z,99140.41
2022-08-26T12:49:43.516Z,99140.81
2022-08-26T12:52:32.964Z,99139.25
2022-08-26T12:55:18.559Z,99134.47
2022-08-26T12:57:48.415Z,99126.94
2022-08-26T13:00:28.483Z,99122.56
2022-08-26T13:02:56.178Z,99119.03
2022-08-26T13:05:28.054Z,99118.47
2022-08-26T13:08:25.560Z,99117.00
2022-08-26T13:11:11.061Z,99101.63
2022-08-26T13:13:40.686Z,99109.94
2022-08-26T13:16:42.802Z,99106.84
2022-08-26T13:19:15.087Z,99106.34
2022-08-26T13:21:53.351Z,99103.22
2022-08-26T13:24:31.958Z,99097.41
2022-08-26T13:27:07.506Z,99100.22
2022-08-26T13:29:55.501Z,99093.53
2022-08-26T13:32:32.198Z,99095.56
2022-08-26T13:35:00.454Z,99095.75
2022-08-26T13:37:35.673Z,99095.06
2022-08-26T13:40:14.677Z,99082.44
2022-08-26T13:43:08.517Z,99087.44
2022-08-26T13:45:38.969Z,99089.06
2022-08-26T13:48:07.590Z,99089.38
2022-08-26T13:50:40.754Z,99082.16
2022-08-26T13:53:15.066Z,99078.59
2022-08-26T13:55:46.158Z,99080.78
2022-08-26T13:58:14.236Z,99070.25
2022-08-26T14:00:43.814Z,99072.09
2022-08-26T14:03:16.819Z,99071.41
2022-08-26T14:05:51.797Z,99064.66
2022-08-26T14:08:47.225Z,99062.50
2022-08-26T14:11:16.275Z,99060.50
2022-08-26T14:13:47.606Z,99064.59
2022-08-26T14:16:35.250Z,99061.34
2022-08-26T14:19:14.415Z,99059.72
2022-08-26T14:21:41.537Z,99060.25
2022-08-26T14:24:09.766Z,99058.75
2022-08-26T14:26:37.938Z,99067.06
2022-08-26T14:29:06.520Z,99053.00
2022-08-26T14:31:35.960Z,99051.88
2022-08-26T14:34:07.695Z,99042.47
2022-08-26T14:36:39.882Z,99056.16
2022-08-26T14:39:12.024Z,99050.88
2022-08-26T14:41:55.047Z,99046.75
2022-08-26T14:44:58.041Z,99042.75
2022-08-26T14:47:27.379Z,99039.84
2022-08-26T14:50:02.742Z,99036.03
2022-08-26T14:52:57.580Z,99036.13
2022-08-26T14:55:39.096Z,99035.63
2022-08-26T14:58:08.023Z,99038.06
2022-08-26T15:00:40.225Z,99038.00
2022-08-26T15:03:11.507Z,99050.53
2022-08-26T15:05:49.056Z,99045.94
2022-08-26T15:08:24.486Z,99049.09
2022-08-26T15:11:01.839Z,99046.13
2022-08-26T15:13:38.890Z,99049.50
2022-08-26T15:16:06.263Z,99052.13
2022-08-26T15:18:45.742Z,99062.47
2022-08-26T15:21:14.888Z,99060.78
2022-08-26T15:23:47.759Z,99062.00
2022-08-26T15:26:16.243Z,99063.19
2022-08-26T15:28:45.867Z,99053.94
2022-08-26T15:31:16.335Z,99044.06
2022-08-26T15:33:46.681Z,99050.38
2022-08-26T15:36:48.246Z,99041.84
2022-08-26T15:39:27.618Z,99042.75
2022-08-26T15:42:04.072Z,99038.66
2022-08-26T15:44:31.183Z,99033.63
2022-08-26T15:46:59.331Z,99037.22
2022-08-26T15:49:55.947Z,99032.75
2022-08-26T15:52:23.166Z,99026.28
2022-08-26T15:54:53.063Z,99047.06
2022-08-26T15:57:32.697Z,99031.34
2022-08-26T16:00:06.021Z,99034.59
2022-08-26T16:02:54.614Z,99037.84
2022-08-26T16:05:23.988Z,99037.84
2022-08-26T16:07:53.194Z,99036.91
2022-08-26T16:10:20.394Z,99031.06
2022-08-26T16:12:51.109Z,99032.09
2022-08-26T16:15:19.384Z,99019.81
2022-08-26T16:17:48.735Z,99023.41
2022-08-26T16:20:32.801Z,99022.38
2022-08-26T16:23:01.725Z,99018.22
2022-08-26T16:25:30.915Z,99011.88
2022-08-26T16:28:14.339Z,99011.88
2022-08-26T16:30:53.315Z,99007.97
2022-08-26T16:33:29.402Z,99009.97
2022-08-26T16:35:59.016Z,99009.56
2022-08-26T16:38:27.274Z,99002.00
2022-08-26T16:40:54.458Z,99007.97
2022-08-26T16:43:21.786Z,98998.50
2022-08-26T16:46:16.404Z,99002.00
2022-08-26T16:49:25.236Z,99003.25
2022-08-26T16:51:54.389Z,99003.00
2022-08-26T16:54:40.488Z,99001.75
2022-08-26T16:57:23.854Z,99000.34
2022-08-26T16:59:59.126Z,98997.53
2022-08-26T17:02:26.232Z,99000.72
2022-08-26T17:04:57.007Z,98996.97
2022-08-26T17:07:30.395Z,98991.72
2022-08-26T17:09:57.508Z,98994.63
2022-08-26T17:12:24.711Z,98993.50
2022-08-26T17:14:51.959Z,98991.47
2022-08-26T17:17:19.084Z,98985.31
2022-08-26T17:19:47.069Z,98991.72
2022-08-26T17:22:15.852Z,98980.81
2022-08-26T17:24:52.471Z,98977.94
2022-08-26T17:27:34.979Z,98970.38
2022-08-26T17:30:11.059Z,98986.50
2022-08-26T17:32:42.533Z,98988.38
2022-08-26T17:35:56.152Z,98990.38
2022-08-26T17:38:29.486Z,98981.38
2022-08-26T17:41:08.704Z,98973.34
2022-08-26T17:43:57.485Z,98979.72
2022-08-26T17:46:27.646Z,98975.56
2022-08-26T17:48:54.897Z,98976.25
2022-08-26T17:51:24.701Z,98984.88
2022-08-26T17:53:54.144Z,98983.53
2022-08-26T17:56:25.984Z,98987.31
2022-08-26T17:58:56.855Z,98997.13
2022-08-26T18:01:30.181Z,99007.63
2022-08-26T18:04:00.532Z,99008.19
2022-08-26T18:06:29.246Z,99003.91
2022-08-26T18:08:56.715Z,99011.53
2022-08-26T18:11:25.125Z,99006.84
2022-08-26T18:13:52.423Z,99009.16
2022-08-26T18:16:20.759Z,99013.63
2022-08-26T18:19:15.142Z,99022.13
2022-08-26T18:21:42.411Z,99017.25
2022-08-26T18:24:13.792Z,99023.72
2022-08-26T18:26:48.292Z,99023.88
2022-08-26T18:29:25.770Z,99018.97
2022-08-26T18:31:59.875Z,99009.25
2022-08-26T18:34:31.683Z,99009.22
2022-08-26T18:37:20.719Z,99015.63
2022-08-26T18:39:47.916Z,99012.88
2022-08-26T18:42:16.155Z,99009.50
2022-08-26T18:44:43.232Z,98997.66
2022-08-26T18:47:10.576Z,98997.53
2022-08-26T18:49:39.294Z,98999.75
2022-08-26T18:52:17.756Z,99008.38
2022-08-26T18:55:07.348Z,99004.50
2022-08-26T18:57:34.878Z,99012.97
2022-08-26T19:00:05.669Z,99011.47
2022-08-26T19:02:39.372Z,99011.97
2022-08-26T19:05:15.271Z,99019.94
2022-08-26T19:07:50.658Z,99027.53
2022-08-26T19:10:19.956Z,99035.63
2022-08-26T19:12:51.966Z,99036.03
2022-08-26T19:15:46.683Z,99043.47
2022-08-26T19:18:15.711Z,99041.59
2022-08-26T19:20:58.898Z,99044.94
2022-08-26T19:23:32.022Z,99044.38
2022-08-26T19:26:04.136Z,99038.13
2022-08-26T19:28:44.071Z,99045.50
2022-08-26T19:31:13.181Z,99040.53
2022-08-26T19:33:43.661Z,99040.53
2022-08-26T19:36:22.603Z,99044.75
2022-08-26T19:38:51.137Z,99039.63
2022-08-26T19:41:26.563Z,99051.75
2022-08-26T19:44:08.919Z,99048.28
2022-08-26T19:46:40.577Z,99058.84
2022-08-26T19:49:08.779Z,99059.44
2022-08-26T19:51:39.980Z,99065.44
2022-08-26T19:54:10.188Z,99075.31
2022-08-26T19:56:37.638Z,99073.72
2022-08-26T19:59:09.476Z,99065.63
2022-08-26T20:02:00.641Z,99073.53
2022-08-26T20:04:38.885Z,99076.72
2022-08-26T20:07:10.395Z,99079.22
2022-08-26T20:09:40.273Z,99077.78
2022-08-26T20:12:09.396Z,99082.22
2022-08-26T20:14:39.161Z,99082.00
2022-08-26T20:17:14.124Z,99081.31
2022-08-26T20:20:06.437Z,99084.00
2022-08-26T20:22:58.111Z,99084.28
2022-08-26T20:25:27.016Z,99094.47
2022-08-26T20:28:02.384Z,99096.75
2022-08-26T20:30:32.674Z,99090.59
2022-08-26T20:33:00.958Z,99100.34
2022-08-26T20:35:40.708Z,99091.38
2022-08-26T20:38:11.073Z,99096.44
2022-08-26T20:40:43.973Z,99093.06
2022-08-26T20:43:15.780Z,99091.06
2022-08-26T20:45:46.719Z,99089.22
2022-08-26T20:48:25.055Z,99083.28
2022-08-26T20:50:52.494Z,99078.06
2022-08-26T20:53:31.690Z,99075.22
2022-08-26T20:56:06.398Z,99065.19
2022-08-26T20:58:41.520Z,99056.03
2022-08-26T21:01:31.017Z,99055.47
2022-08-26T21:03:58.237Z,99037.81
2022-08-26T21:06:27.737Z,99038.53
2022-08-26T21:08:57.845Z,99036.13
2022-08-26T21:11:26.595Z,99041.53
2022-08-26T21:14:16.260Z,99053.63
2022-08-26T21:16:46.280Z,99061.78
2022-08-26T21:19:29.476Z,99055.66
2022-08-26T21:22:02.882Z,99056.59
2022-08-26T21:24:42.053Z,99046.25
2022-08-26T21:27:09.460Z,99052.78
2022-08-26T21:29:45.704Z,99047.78
2022-08-26T21:32:20.141Z,99043.88
2022-08-26T21:34:50.345Z,99044.22
2022-08-26T21:37:27.454Z,99053.53
2022-08-26T21:39:59.748Z,99052.38
2022-08-26T21:42:26.954Z,99057.25
2022-08-26T21:44:54.395Z,99051.19
2022-08-26T21:47:24.837Z,99048.06
2022-08-26T21:49:52.239Z,99047.84
2022-08-26T21:52:19.962Z,99057.41
2022-08-26T21:54:49.310Z,99046.66
2022-08-26T21:57:42.487Z,99050.13
2022-08-26T22:00:28.112Z,99038.84
2022-08-26T22:02:55.174Z,99047.06
2022-08-26T22:05:30.391Z,99046.50
2022-08-26T22:07:58.466Z,99045.75
2022-08-26T22:10:25.786Z,99047.91
2022-08-26T22:12:55.099Z,99039.00
2022-08-26T22:15:26.055Z,99035.75
2022-08-26T22:18:06.382Z,99026.69
2022-08-26T22:20:37.798Z,99029.78
2022-08-26T22:23:08.946Z,99014.25
2022-08-26T22:25:37.924Z,99022.97
2022-08-26T22:28:06.432Z,99018.59
2022-08-26T22:30:49.262Z,99009.66
2022-08-26T22:33:17.298Z,99014.44
2022-08-26T22:35:49.366Z,99019.53
2022-08-26T22:38:20.349Z,99018.09
2022-08-26T22:40:57.505Z,99016.13
2022-08-26T22:43:28.884Z,99024.66
2022-08-26T22:45:58.064Z,99023.94
2022-08-26T22:48:31.480Z,99010.44
2022-08-26T22:51:00.343Z,99015.38
2022-08-26T22:53:29.246Z,99009.41
2022-08-26T22:56:09.717Z,99013.31
2022-08-26T22:58:50.038Z,99005.66
2022-08-26T23:01:19.521Z,99008.31
2022-08-26T23:03:46.701Z,98997.72
2022-08-26T23:06:14.232Z,98997.75
2022-08-26T23:08:56.672Z,98992.53
2022-08-26T23:11:31.746Z,98999.19
2022-08-26T23:14:05.058Z,99003.22
2022-08-26T23:17:14.711Z,99003.06
2022-08-26T23:19:47.790Z,99006.50
2022-08-26T23:22:15.106Z,99002.13
2022-08-26T23:24:43.307Z,99004.97
2022-08-26T23:27:10.869Z,99010.59
2022-08-26T23:29:40.095Z,98995.88
2022-08-26T23:32:07.220Z,98998.59
2022-08-26T23:34:52.691Z,98994.25
2022-08-26T23:37:31.799Z,99001.75
2022-08-26T23:40:05.141Z,98991.56
2022-08-26T23:42:41.435Z,98993.81
2022-08-26T23:45:13.301Z,98993.78
2022-08-26T23:47:41.436Z,98989.34
2022-08-26T23:50:14.379Z,98982.31
2022-08-26T23:53:06.291Z,98979.09
2022-08-26T23:55:39.958Z,98985.53
2022-08-26T23:58:09.125Z,98977.09
